sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-07-08T00:12:17;1.08;4.26;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-08T00:25:38;0.6;3.82;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-08T00:38:59;1.32;4.48;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-08T00:52:19;1.56;4.15;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-08T01:05:40;0.84;4.04;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-08T01:19:01;1.68;4.15;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-08T01:32:22;2.16;4.37;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-08T01:45:43;1.68;3.82;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-08T01:59:05;0.96;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-08T02:12:26;2.28;4.59;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-08T02:25:45;1.68;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-08T02:39:05;2.52;4.8;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-08T02:52:26;1.32;4.48;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-08T03:05:47;1.44;4.59;3.71
47709;PMS7003;33473;51.640;5.892;2023-07-08T03:19:07;2.16;5.24;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T03:32:28;3.73;5.79;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-08T03:45:49;2.16;5.02;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T03:59:11;2.4;5.46;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T04:12:32;3.0;5.79;4.26
47709;PMS7003;33473;51.640;5.892;2023-07-08T04:25:51;2.4;5.35;4.26
47709;PMS7003;33473;51.640;5.892;2023-07-08T04:39:13;2.28;5.24;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T04:52:32;3.48;5.46;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T05:05:53;2.52;5.57;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T05:19:15;3.24;5.9;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T05:32:36;2.52;5.46;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T05:45:56;2.88;5.02;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-08T05:59:17;2.76;5.79;4.26
47709;PMS7003;33473;51.640;5.892;2023-07-08T06:12:36;4.09;5.35;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T06:25:58;1.92;4.91;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-08T06:39:19;3.0;6.0;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T06:52:39;2.88;5.79;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T07:06:00;3.36;6.22;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-08T07:19:19;3.0;5.46;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-08T07:32:39;2.16;5.24;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T07:45:59;2.64;5.46;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-08T07:59:18;3.85;6.55;4.8
47709;PMS7003;33473;51.640;5.892;2023-07-08T08:12:40;3.97;6.88;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-08T08:26:01;3.6;6.22;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-08T08:39:20;4.81;6.77;4.8
47709;PMS7003;33473;51.640;5.892;2023-07-08T08:52:42;3.6;6.33;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T09:06:03;4.57;6.33;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-08T09:19:22;3.97;6.88;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-08T09:32:44;5.65;8.08;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-08T09:46:05;5.65;7.53;5.57
47709;PMS7003;33473;51.640;5.892;2023-07-08T09:59:25;5.89;7.86;5.24
47709;PMS7003;33473;51.640;5.892;2023-07-08T10:12:46;3.73;6.66;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-08T10:26:05;4.45;6.66;4.8
47709;PMS7003;33473;51.640;5.892;2023-07-08T10:39:25;4.57;6.44;4.8
47709;PMS7003;33473;51.640;5.892;2023-07-08T10:52:46;4.09;6.66;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-08T11:06:06;4.69;7.53;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-08T11:19:26;5.53;7.42;5.46
47709;PMS7003;33473;51.640;5.892;2023-07-08T11:32:45;4.21;6.99;5.35
47709;PMS7003;33473;51.640;5.892;2023-07-08T11:46:07;4.81;6.88;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-08T11:59:28;4.69;7.09;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-08T12:12:48;3.12;6.0;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-08T12:26:07;4.09;6.22;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-08T12:39:29;3.97;6.66;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-08T12:52:48;4.33;6.22;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-08T13:06:10;3.36;5.9;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T13:19:29;4.09;5.9;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T13:32:49;3.48;5.57;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T13:46:10;3.12;5.79;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T13:59:30;2.88;5.24;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-08T14:12:51;2.52;5.35;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-08T14:26:12;2.4;5.46;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T14:39:32;2.28;5.13;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-08T14:52:53;2.04;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-08T15:06:13;2.64;5.57;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-08T15:19:34;2.28;5.24;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-08T15:32:55;2.52;5.46;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-08T15:46:16;2.64;5.68;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-08T15:59:38;3.85;6.33;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T16:12:59;3.36;6.22;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T16:26:19;4.09;6.11;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-08T16:39:40;4.21;6.11;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-08T16:52:59;4.93;7.53;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-08T17:06:19;5.05;7.09;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-08T17:19:40;6.49;7.97;5.57
47709;PMS7003;33473;51.640;5.892;2023-07-08T17:33:00;5.05;7.75;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-08T17:46:20;4.45;7.2;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-08T17:59:41;4.57;7.09;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-08T18:13:01;5.41;7.75;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-08T18:26:22;6.49;8.29;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-08T18:39:43;6.97;8.4;6.11
47709;PMS7003;33473;51.640;5.892;2023-07-08T18:53:03;7.57;8.29;6.11
47709;PMS7003;33473;51.640;5.892;2023-07-08T19:06:24;6.01;8.51;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-08T19:19:44;7.09;9.17;6.11
47709;PMS7003;33473;51.640;5.892;2023-07-08T19:33:05;10.33;10.91;7.42
47709;PMS7003;33473;51.640;5.892;2023-07-08T19:46:25;8.77;10.26;7.2
47709;PMS7003;33473;51.640;5.892;2023-07-08T19:59:46;10.93;12.33;8.62
47709;PMS7003;33473;51.640;5.892;2023-07-08T20:13:06;15.85;16.47;11.56
47709;PMS7003;33473;51.640;5.892;2023-07-08T20:26:27;12.13;13.42;9.06
47709;PMS7003;33473;51.640;5.892;2023-07-08T20:39:48;11.89;12.11;8.51
47709;PMS7003;33473;51.640;5.892;2023-07-08T20:53:09;17.41;17.78;12.22
47709;PMS7003;33473;51.640;5.892;2023-07-08T21:06:30;21.61;18.87;12.98
47709;PMS7003;33473;51.640;5.892;2023-07-08T21:19:51;22.09;19.74;13.42
47709;PMS7003;33473;51.640;5.892;2023-07-08T21:33:13;18.37;17.89;12.65
47709;PMS7003;33473;51.640;5.892;2023-07-08T21:46:34;18.37;17.56;12.33
47709;PMS7003;33473;51.640;5.892;2023-07-08T21:59:54;19.57;18.32;12.65
47709;PMS7003;33473;51.640;5.892;2023-07-08T22:13:13;21.49;19.3;13.09
47709;PMS7003;33473;51.640;5.892;2023-07-08T22:26:34;22.09;19.63;13.42
47709;PMS7003;33473;51.640;5.892;2023-07-08T22:39:56;23.53;20.17;13.74
47709;PMS7003;33473;51.640;5.892;2023-07-08T22:53:17;23.65;21.05;14.72
47709;PMS7003;33473;51.640;5.892;2023-07-08T23:06:37;25.09;21.92;15.16
47709;PMS7003;33473;51.640;5.892;2023-07-08T23:19:58;23.41;21.37;14.94
47709;PMS7003;33473;51.640;5.892;2023-07-08T23:33:18;25.57;22.68;15.81
47709;PMS7003;33473;51.640;5.892;2023-07-08T23:46:39;25.45;21.92;15.27
