sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2023-03-01T00:02:14;1.50;47.80
51029;DHT22;37054;52.054;8.600;2023-03-01T00:04:40;1.50;47.80
51029;DHT22;37054;52.054;8.600;2023-03-01T00:07:06;1.40;47.80
51029;DHT22;37054;52.054;8.600;2023-03-01T00:09:31;1.40;47.80
51029;DHT22;37054;52.054;8.600;2023-03-01T00:11:57;1.30;47.70
51029;DHT22;37054;52.054;8.600;2023-03-01T00:14:23;1.30;47.60
51029;DHT22;37054;52.054;8.600;2023-03-01T00:16:49;1.30;47.70
51029;DHT22;37054;52.054;8.600;2023-03-01T00:19:20;1.20;47.70
51029;DHT22;37054;52.054;8.600;2023-03-01T00:21:47;1.10;47.60
51029;DHT22;37054;52.054;8.600;2023-03-01T00:24:13;1.10;48.30
51029;DHT22;37054;52.054;8.600;2023-03-01T00:26:39;1.10;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T00:29:17;1.10;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T00:31:48;1.10;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T00:34:14;1.10;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T00:36:40;1.10;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T00:39:11;1.10;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T00:41:37;1.10;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T00:44:03;1.10;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T00:46:28;1.10;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T00:48:55;1.20;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T00:51:22;1.20;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T00:53:50;1.20;48.90
51029;DHT22;37054;52.054;8.600;2023-03-01T00:56:15;1.20;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T00:58:43;1.10;48.90
51029;DHT22;37054;52.054;8.600;2023-03-01T01:03:43;1.10;48.90
51029;DHT22;37054;52.054;8.600;2023-03-01T01:06:12;1.10;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T01:08:38;1.00;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T01:11:08;1.00;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T01:13:33;1.00;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T01:16:02;1.00;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:18:28;0.90;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:20:53;0.80;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:23:19;0.80;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:25:44;0.80;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:28:10;0.70;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T01:30:36;0.70;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T01:33:01;0.70;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T01:35:28;0.70;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T01:37:53;0.70;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T01:40:19;0.70;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T01:42:45;0.60;49.00
51029;DHT22;37054;52.054;8.600;2023-03-01T01:47:55;0.60;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T01:50:22;0.50;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T01:52:48;0.50;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T01:55:16;0.50;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T01:58:06;0.40;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T02:00:34;0.50;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T02:03:01;0.50;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T02:08:29;0.60;49.50
51029;DHT22;37054;52.054;8.600;2023-03-01T02:10:55;0.60;49.50
51029;DHT22;37054;52.054;8.600;2023-03-01T02:13:21;0.50;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T02:15:48;0.50;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T02:18:14;0.50;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T02:23:27;0.50;49.00
51029;DHT22;37054;52.054;8.600;2023-03-01T02:25:57;0.40;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T02:28:25;0.40;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T02:30:51;0.40;49.00
51029;DHT22;37054;52.054;8.600;2023-03-01T02:33:38;0.40;49.00
51029;DHT22;37054;52.054;8.600;2023-03-01T02:36:26;0.30;48.90
51029;DHT22;37054;52.054;8.600;2023-03-01T02:38:51;0.30;48.90
51029;DHT22;37054;52.054;8.600;2023-03-01T02:41:18;0.30;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T02:43:44;0.20;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T02:46:15;0.30;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T02:48:45;0.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T02:51:15;0.20;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T02:53:56;0.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T02:56:22;0.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T02:58:47;0.10;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:01:19;0.10;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:03:45;0.10;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:06:11;0.00;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:08:37;0.00;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T03:11:04;0.00;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T03:13:29;0.00;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:15:57;0.00;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:18:23;-3276.70;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:20:51;-3276.70;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:23:18;-3276.70;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:25:43;-3276.60;48.40
51029;DHT22;37054;52.054;8.600;2023-03-01T03:28:09;-3276.60;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T03:30:36;-3276.60;48.50
51029;DHT22;37054;52.054;8.600;2023-03-01T03:33:02;-3276.60;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:35:29;-3276.60;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:37:56;-3276.50;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:40:32;-3276.50;48.60
51029;DHT22;37054;52.054;8.600;2023-03-01T03:42:58;-3276.50;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:45:23;-3276.40;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:47:51;-3276.40;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:50:18;-3276.40;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:52:44;-3276.40;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:55:10;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T03:57:40;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:00:07;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:02:38;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:05:08;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:07:35;-3276.30;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:10:02;-3276.30;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T04:12:27;-3276.20;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T04:14:53;-3276.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:17:41;-3276.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:20:08;-3276.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:22:34;-3276.20;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T04:25:00;-3276.10;48.80
51029;DHT22;37054;52.054;8.600;2023-03-01T04:27:30;-3276.10;49.00
51029;DHT22;37054;52.054;8.600;2023-03-01T04:29:56;-3276.20;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T04:32:22;-3276.20;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T04:34:59;-3276.20;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:37:25;-3276.20;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:39:50;-3276.20;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:42:17;-3276.10;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T04:44:43;-3276.10;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T04:47:09;-3276.10;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T04:49:34;-3276.10;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T04:52:00;-3276.10;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:54:32;-3276.10;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:56:59;-3276.10;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T04:59:25;-3276.00;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:01:51;-3276.00;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:04:16;-3276.00;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:06:42;-3275.90;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:09:08;-3275.90;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:11:33;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:14:03;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:16:29;-3275.90;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T05:18:55;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:21:22;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:23:47;-3275.90;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T05:26:13;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:28:39;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:31:05;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:33:38;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:36:04;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:38:36;-3275.90;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:41:02;-3275.90;49.10
51029;DHT22;37054;52.054;8.600;2023-03-01T05:43:30;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:45:59;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:48:25;-3275.90;49.20
51029;DHT22;37054;52.054;8.600;2023-03-01T05:50:51;-3275.90;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T05:53:17;-3275.90;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T05:55:44;-3275.90;49.50
51029;DHT22;37054;52.054;8.600;2023-03-01T05:58:16;-3275.90;49.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:00:42;-3275.90;49.90
51029;DHT22;37054;52.054;8.600;2023-03-01T06:03:10;-3275.90;49.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:05:35;-3275.90;49.50
51029;DHT22;37054;52.054;8.600;2023-03-01T06:08:03;-3275.90;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T06:10:29;-3275.90;49.50
51029;DHT22;37054;52.054;8.600;2023-03-01T06:12:55;-3275.90;49.60
51029;DHT22;37054;52.054;8.600;2023-03-01T06:15:21;-3276.00;49.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:17:47;-3276.00;49.80
51029;DHT22;37054;52.054;8.600;2023-03-01T06:20:14;-3276.00;49.90
51029;DHT22;37054;52.054;8.600;2023-03-01T06:22:40;-3276.10;50.00
51029;DHT22;37054;52.054;8.600;2023-03-01T06:25:06;-3276.10;50.30
51029;DHT22;37054;52.054;8.600;2023-03-01T06:27:33;-3276.30;50.90
51029;DHT22;37054;52.054;8.600;2023-03-01T06:29:59;-3276.50;51.30
51029;DHT22;37054;52.054;8.600;2023-03-01T06:32:24;-3276.70;51.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:34:50;0.10;52.30
51029;DHT22;37054;52.054;8.600;2023-03-01T06:37:16;0.40;52.80
51029;DHT22;37054;52.054;8.600;2023-03-01T06:39:41;0.70;53.20
51029;DHT22;37054;52.054;8.600;2023-03-01T06:42:08;1.10;53.60
51029;DHT22;37054;52.054;8.600;2023-03-01T06:44:35;1.40;53.90
51029;DHT22;37054;52.054;8.600;2023-03-01T06:47:01;1.80;54.30
51029;DHT22;37054;52.054;8.600;2023-03-01T06:49:26;2.20;54.50
51029;DHT22;37054;52.054;8.600;2023-03-01T06:51:53;2.70;54.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:54:19;3.10;54.70
51029;DHT22;37054;52.054;8.600;2023-03-01T06:56:47;3.50;54.60
51029;DHT22;37054;52.054;8.600;2023-03-01T06:59:13;4.00;54.50
51029;DHT22;37054;52.054;8.600;2023-03-01T07:01:39;4.40;54.50
51029;DHT22;37054;52.054;8.600;2023-03-01T07:04:05;4.90;54.40
51029;DHT22;37054;52.054;8.600;2023-03-01T07:06:31;5.30;54.10
51029;DHT22;37054;52.054;8.600;2023-03-01T07:08:56;5.70;53.70
51029;DHT22;37054;52.054;8.600;2023-03-01T07:11:25;6.00;53.70
51029;DHT22;37054;52.054;8.600;2023-03-01T07:13:58;6.40;54.30
51029;DHT22;37054;52.054;8.600;2023-03-01T07:16:25;6.80;54.80
51029;DHT22;37054;52.054;8.600;2023-03-01T07:18:50;7.20;55.50
51029;DHT22;37054;52.054;8.600;2023-03-01T07:21:16;7.60;56.60
51029;DHT22;37054;52.054;8.600;2023-03-01T07:23:47;8.10;57.20
51029;DHT22;37054;52.054;8.600;2023-03-01T07:26:17;8.50;57.50
51029;DHT22;37054;52.054;8.600;2023-03-01T07:28:48;9.00;57.20
51029;DHT22;37054;52.054;8.600;2023-03-01T07:31:18;9.30;57.00
51029;DHT22;37054;52.054;8.600;2023-03-01T07:33:49;9.70;56.80
51029;DHT22;37054;52.054;8.600;2023-03-01T07:36:15;10.10;56.70
51029;DHT22;37054;52.054;8.600;2023-03-01T07:38:43;10.50;56.10
51029;DHT22;37054;52.054;8.600;2023-03-01T07:41:19;10.80;55.80
51029;DHT22;37054;52.054;8.600;2023-03-01T07:43:58;11.30;55.80
51029;DHT22;37054;52.054;8.600;2023-03-01T07:46:23;11.70;55.80
51029;DHT22;37054;52.054;8.600;2023-03-01T07:48:49;12.10;56.00
51029;DHT22;37054;52.054;8.600;2023-03-01T07:51:17;12.50;56.10
51029;DHT22;37054;52.054;8.600;2023-03-01T07:53:45;12.90;56.60
51029;DHT22;37054;52.054;8.600;2023-03-01T07:56:14;13.40;56.70
51029;DHT22;37054;52.054;8.600;2023-03-01T07:58:49;13.70;56.50
51029;DHT22;37054;52.054;8.600;2023-03-01T08:01:16;14.10;56.30
51029;DHT22;37054;52.054;8.600;2023-03-01T08:03:42;14.40;56.50
51029;DHT22;37054;52.054;8.600;2023-03-01T08:06:11;14.70;56.50
51029;DHT22;37054;52.054;8.600;2023-03-01T08:08:37;15.00;56.30
51029;DHT22;37054;52.054;8.600;2023-03-01T08:11:04;15.30;55.70
51029;DHT22;37054;52.054;8.600;2023-03-01T08:13:32;15.70;54.60
51029;DHT22;37054;52.054;8.600;2023-03-01T08:16:04;15.90;53.80
51029;DHT22;37054;52.054;8.600;2023-03-01T08:18:33;16.20;53.70
51029;DHT22;37054;52.054;8.600;2023-03-01T08:21:03;16.50;54.30
51029;DHT22;37054;52.054;8.600;2023-03-01T08:23:28;16.80;53.80
51029;DHT22;37054;52.054;8.600;2023-03-01T08:25:55;17.10;53.80
51029;DHT22;37054;52.054;8.600;2023-03-01T08:28:28;17.40;53.50
51029;DHT22;37054;52.054;8.600;2023-03-01T08:30:56;17.60;52.80
51029;DHT22;37054;52.054;8.600;2023-03-01T08:33:22;17.80;52.10
51029;DHT22;37054;52.054;8.600;2023-03-01T08:35:47;18.00;52.20
51029;DHT22;37054;52.054;8.600;2023-03-01T08:38:13;18.20;52.00
51029;DHT22;37054;52.054;8.600;2023-03-01T08:40:42;18.50;52.10
51029;DHT22;37054;52.054;8.600;2023-03-01T08:43:09;18.60;50.80
51029;DHT22;37054;52.054;8.600;2023-03-01T08:45:35;18.70;49.40
51029;DHT22;37054;52.054;8.600;2023-03-01T08:48:00;18.80;49.70
51029;DHT22;37054;52.054;8.600;2023-03-01T08:50:26;19.10;50.30
51029;DHT22;37054;52.054;8.600;2023-03-01T08:52:52;19.20;52.00
51029;DHT22;37054;52.054;8.600;2023-03-01T08:55:17;19.50;53.30
51029;DHT22;37054;52.054;8.600;2023-03-01T08:57:43;19.70;52.80
51029;DHT22;37054;52.054;8.600;2023-03-01T09:00:10;19.90;53.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:02:40;20.10;53.70
51029;DHT22;37054;52.054;8.600;2023-03-01T09:05:06;20.30;52.90
51029;DHT22;37054;52.054;8.600;2023-03-01T09:07:32;20.40;53.40
51029;DHT22;37054;52.054;8.600;2023-03-01T09:09:58;20.60;52.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:12:24;20.70;52.70
51029;DHT22;37054;52.054;8.600;2023-03-01T09:14:51;20.70;52.80
51029;DHT22;37054;52.054;8.600;2023-03-01T09:17:17;20.90;52.60
51029;DHT22;37054;52.054;8.600;2023-03-01T09:19:46;21.00;52.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:22:12;21.10;53.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:24:37;21.30;52.70
51029;DHT22;37054;52.054;8.600;2023-03-01T09:27:04;21.40;51.50
51029;DHT22;37054;52.054;8.600;2023-03-01T09:29:35;21.60;49.90
51029;DHT22;37054;52.054;8.600;2023-03-01T09:32:00;21.70;50.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:34:28;21.80;49.60
51029;DHT22;37054;52.054;8.600;2023-03-01T09:36:54;21.90;49.30
51029;DHT22;37054;52.054;8.600;2023-03-01T09:39:20;22.00;48.70
51029;DHT22;37054;52.054;8.600;2023-03-01T09:46:56;21.90;42.90
51029;DHT22;37054;52.054;8.600;2023-03-01T09:49:28;21.60;44.10
51029;DHT22;37054;52.054;8.600;2023-03-01T09:54:40;21.70;47.20
51029;DHT22;37054;52.054;8.600;2023-03-01T09:57:14;21.80;45.90
51029;DHT22;37054;52.054;8.600;2023-03-01T10:04:45;21.80;44.10
51029;DHT22;37054;52.054;8.600;2023-03-01T10:07:21;21.70;42.80
51029;DHT22;37054;52.054;8.600;2023-03-01T10:09:48;21.50;40.60
51029;DHT22;37054;52.054;8.600;2023-03-01T10:12:18;21.10;40.00
51029;DHT22;37054;52.054;8.600;2023-03-01T10:14:53;21.00;40.20
51029;DHT22;37054;52.054;8.600;2023-03-01T10:19:46;20.70;38.80
51029;DHT22;37054;52.054;8.600;2023-03-01T10:22:16;20.50;36.80
51029;DHT22;37054;52.054;8.600;2023-03-01T10:24:43;20.30;37.60
51029;DHT22;37054;52.054;8.600;2023-03-01T10:27:20;20.20;36.40
51029;DHT22;37054;52.054;8.600;2023-03-01T10:29:54;20.10;33.00
51029;DHT22;37054;52.054;8.600;2023-03-01T10:32:21;19.70;32.00
51029;DHT22;37054;52.054;8.600;2023-03-01T10:34:47;19.30;30.50
51029;DHT22;37054;52.054;8.600;2023-03-01T10:37:14;19.20;32.10
51029;DHT22;37054;52.054;8.600;2023-03-01T10:40:03;19.10;32.70
51029;DHT22;37054;52.054;8.600;2023-03-01T10:42:34;19.00;31.60
51029;DHT22;37054;52.054;8.600;2023-03-01T10:45:14;19.10;34.40
51029;DHT22;37054;52.054;8.600;2023-03-01T10:47:40;19.20;33.60
51029;DHT22;37054;52.054;8.600;2023-03-01T10:50:17;19.30;33.20
51029;DHT22;37054;52.054;8.600;2023-03-01T10:52:59;19.30;31.20
51029;DHT22;37054;52.054;8.600;2023-03-01T10:55:35;19.40;31.50
51029;DHT22;37054;52.054;8.600;2023-03-01T10:58:09;19.40;29.60
51029;DHT22;37054;52.054;8.600;2023-03-01T11:00:48;19.40;29.60
51029;DHT22;37054;52.054;8.600;2023-03-01T11:03:14;19.50;29.80
51029;DHT22;37054;52.054;8.600;2023-03-01T11:05:50;19.70;28.80
51029;DHT22;37054;52.054;8.600;2023-03-01T11:08:25;19.70;28.40
51029;DHT22;37054;52.054;8.600;2023-03-01T11:13:56;19.60;27.00
51029;DHT22;37054;52.054;8.600;2023-03-01T11:16:33;19.40;26.00
51029;DHT22;37054;52.054;8.600;2023-03-01T11:21:35;19.00;24.30
51029;DHT22;37054;52.054;8.600;2023-03-01T11:24:02;18.80;24.80
51029;DHT22;37054;52.054;8.600;2023-03-01T11:26:28;18.80;24.50
51029;DHT22;37054;52.054;8.600;2023-03-01T11:28:55;18.80;24.80
51029;DHT22;37054;52.054;8.600;2023-03-01T11:31:22;18.70;25.00
51029;DHT22;37054;52.054;8.600;2023-03-01T11:36:26;18.50;23.90
51029;DHT22;37054;52.054;8.600;2023-03-01T11:38:54;18.30;23.90
51029;DHT22;37054;52.054;8.600;2023-03-01T11:41:21;18.40;24.70
51029;DHT22;37054;52.054;8.600;2023-03-01T11:43:56;18.50;24.50
51029;DHT22;37054;52.054;8.600;2023-03-01T11:59:54;18.60;23.70
51029;DHT22;37054;52.054;8.600;2023-03-01T12:04:52;18.70;23.40
51029;DHT22;37054;52.054;8.600;2023-03-01T12:07:27;18.50;23.80
51029;DHT22;37054;52.054;8.600;2023-03-01T12:18:30;18.10;23.50
51029;DHT22;37054;52.054;8.600;2023-03-01T12:21:21;18.00;23.30
51029;DHT22;37054;52.054;8.600;2023-03-01T12:26:29;17.70;23.30
51029;DHT22;37054;52.054;8.600;2023-03-01T12:42:21;17.30;23.40
51029;DHT22;37054;52.054;8.600;2023-03-01T12:44:57;17.40;24.10
51029;DHT22;37054;52.054;8.600;2023-03-01T12:50:21;17.10;23.20
51029;DHT22;37054;52.054;8.600;2023-03-01T12:52:50;17.10;23.40
51029;DHT22;37054;52.054;8.600;2023-03-01T12:55:19;17.00;23.20
51029;DHT22;37054;52.054;8.600;2023-03-01T13:00:44;16.70;23.60
51029;DHT22;37054;52.054;8.600;2023-03-01T13:10:45;16.10;23.70
51029;DHT22;37054;52.054;8.600;2023-03-01T13:13:13;15.60;23.90
51029;DHT22;37054;52.054;8.600;2023-03-01T13:15:39;15.10;24.50
51029;DHT22;37054;52.054;8.600;2023-03-01T13:26:00;13.50;26.30
51029;DHT22;37054;52.054;8.600;2023-03-01T13:30:57;12.90;26.90
51029;DHT22;37054;52.054;8.600;2023-03-01T13:35:48;12.70;27.50
51029;DHT22;37054;52.054;8.600;2023-03-01T13:40:59;12.50;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T13:43:29;12.30;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T13:45:54;12.30;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T13:48:22;12.20;28.50
51029;DHT22;37054;52.054;8.600;2023-03-01T13:50:50;12.30;28.60
51029;DHT22;37054;52.054;8.600;2023-03-01T13:53:18;12.20;28.60
51029;DHT22;37054;52.054;8.600;2023-03-01T13:55:45;12.20;28.40
51029;DHT22;37054;52.054;8.600;2023-03-01T13:58:23;12.20;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T14:00:55;12.20;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T14:03:20;12.20;28.90
51029;DHT22;37054;52.054;8.600;2023-03-01T14:08:36;12.20;28.90
51029;DHT22;37054;52.054;8.600;2023-03-01T14:18:47;12.10;29.10
51029;DHT22;37054;52.054;8.600;2023-03-01T14:21:18;12.10;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T14:23:43;12.00;28.90
51029;DHT22;37054;52.054;8.600;2023-03-01T14:26:09;12.00;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T14:28:37;12.00;28.70
51029;DHT22;37054;52.054;8.600;2023-03-01T14:31:34;12.00;28.80
51029;DHT22;37054;52.054;8.600;2023-03-01T14:33:56;12.00;28.90
51029;DHT22;37054;52.054;8.600;2023-03-01T14:36:26;11.90;28.50
51029;DHT22;37054;52.054;8.600;2023-03-01T14:38:52;12.00;28.60
51029;DHT22;37054;52.054;8.600;2023-03-01T14:41:25;12.00;28.60
51029;DHT22;37054;52.054;8.600;2023-03-01T14:43:52;11.90;28.40
51029;DHT22;37054;52.054;8.600;2023-03-01T14:46:24;11.90;28.60
51029;DHT22;37054;52.054;8.600;2023-03-01T14:48:51;11.90;28.40
51029;DHT22;37054;52.054;8.600;2023-03-01T14:51:16;11.90;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T14:53:42;12.00;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T14:56:15;11.90;28.20
51029;DHT22;37054;52.054;8.600;2023-03-01T14:58:42;11.90;28.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:01:12;11.90;28.10
51029;DHT22;37054;52.054;8.600;2023-03-01T15:03:40;11.80;28.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:06:08;11.80;28.10
51029;DHT22;37054;52.054;8.600;2023-03-01T15:08:34;11.80;28.10
51029;DHT22;37054;52.054;8.600;2023-03-01T15:11:43;11.80;28.20
51029;DHT22;37054;52.054;8.600;2023-03-01T15:13:50;11.70;28.40
51029;DHT22;37054;52.054;8.600;2023-03-01T15:16:19;11.80;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T15:18:47;11.80;28.30
51029;DHT22;37054;52.054;8.600;2023-03-01T15:21:17;11.80;28.50
51029;DHT22;37054;52.054;8.600;2023-03-01T15:23:47;11.80;28.80
51029;DHT22;37054;52.054;8.600;2023-03-01T15:26:20;11.80;29.10
51029;DHT22;37054;52.054;8.600;2023-03-01T15:28:51;11.80;29.30
51029;DHT22;37054;52.054;8.600;2023-03-01T15:31:19;11.70;29.40
51029;DHT22;37054;52.054;8.600;2023-03-01T15:33:46;11.80;29.40
51029;DHT22;37054;52.054;8.600;2023-03-01T15:36:29;11.80;29.30
51029;DHT22;37054;52.054;8.600;2023-03-01T15:38:56;11.80;29.50
51029;DHT22;37054;52.054;8.600;2023-03-01T15:41:36;11.70;29.90
51029;DHT22;37054;52.054;8.600;2023-03-01T15:44:16;11.70;29.80
51029;DHT22;37054;52.054;8.600;2023-03-01T15:46:44;11.70;30.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:51:45;11.70;30.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:54:20;11.70;30.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:56:46;11.60;30.00
51029;DHT22;37054;52.054;8.600;2023-03-01T15:59:12;11.50;30.30
51029;DHT22;37054;52.054;8.600;2023-03-01T16:01:39;11.50;30.20
51029;DHT22;37054;52.054;8.600;2023-03-01T16:04:14;11.50;30.30
51029;DHT22;37054;52.054;8.600;2023-03-01T16:06:49;11.50;30.20
51029;DHT22;37054;52.054;8.600;2023-03-01T16:09:25;11.50;30.50
51029;DHT22;37054;52.054;8.600;2023-03-01T16:11:51;11.40;30.60
51029;DHT22;37054;52.054;8.600;2023-03-01T16:14:17;11.40;30.70
51029;DHT22;37054;52.054;8.600;2023-03-01T16:16:44;11.50;30.80
51029;DHT22;37054;52.054;8.600;2023-03-01T16:19:09;11.30;31.10
51029;DHT22;37054;52.054;8.600;2023-03-01T16:21:35;11.30;31.40
51029;DHT22;37054;52.054;8.600;2023-03-01T16:24:01;11.20;31.40
51029;DHT22;37054;52.054;8.600;2023-03-01T16:26:27;11.20;31.60
51029;DHT22;37054;52.054;8.600;2023-03-01T16:28:56;11.10;31.60
51029;DHT22;37054;52.054;8.600;2023-03-01T16:31:21;11.10;31.70
51029;DHT22;37054;52.054;8.600;2023-03-01T16:33:53;11.00;31.60
51029;DHT22;37054;52.054;8.600;2023-03-01T16:36:19;11.00;31.70
51029;DHT22;37054;52.054;8.600;2023-03-01T16:38:45;11.00;31.80
51029;DHT22;37054;52.054;8.600;2023-03-01T16:41:17;10.90;31.90
51029;DHT22;37054;52.054;8.600;2023-03-01T16:43:43;10.90;32.10
51029;DHT22;37054;52.054;8.600;2023-03-01T16:46:10;10.80;32.30
51029;DHT22;37054;52.054;8.600;2023-03-01T16:48:35;10.80;32.50
51029;DHT22;37054;52.054;8.600;2023-03-01T16:51:01;10.70;32.60
51029;DHT22;37054;52.054;8.600;2023-03-01T16:53:27;10.70;32.80
51029;DHT22;37054;52.054;8.600;2023-03-01T16:55:56;10.60;33.00
51029;DHT22;37054;52.054;8.600;2023-03-01T16:58:22;10.50;33.10
51029;DHT22;37054;52.054;8.600;2023-03-01T17:00:52;10.50;33.30
51029;DHT22;37054;52.054;8.600;2023-03-01T17:03:19;10.40;33.40
51029;DHT22;37054;52.054;8.600;2023-03-01T17:05:45;10.30;33.60
51029;DHT22;37054;52.054;8.600;2023-03-01T17:08:10;10.30;33.70
51029;DHT22;37054;52.054;8.600;2023-03-01T17:10:36;10.20;33.80
51029;DHT22;37054;52.054;8.600;2023-03-01T17:13:02;10.20;34.00
51029;DHT22;37054;52.054;8.600;2023-03-01T17:15:28;10.00;34.10
51029;DHT22;37054;52.054;8.600;2023-03-01T17:17:54;10.00;34.20
51029;DHT22;37054;52.054;8.600;2023-03-01T17:20:20;9.80;34.30
51029;DHT22;37054;52.054;8.600;2023-03-01T17:22:45;9.80;34.40
51029;DHT22;37054;52.054;8.600;2023-03-01T17:25:11;9.70;34.60
51029;DHT22;37054;52.054;8.600;2023-03-01T17:27:40;9.50;34.70
51029;DHT22;37054;52.054;8.600;2023-03-01T17:30:09;9.50;34.90