sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2024-03-07T00:02:20;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:07:14;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:09:41;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:12:07;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:14:34;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:17:02;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:19:29;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:21:56;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:24:23;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:26:50;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:29:18;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:31:45;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:34:13;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:36:49;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:39:16;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:41:43;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:44:09;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:46:36;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:49:04;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:51:31;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:53:58;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:56:24;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T00:58:51;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:01:18;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:03:48;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:06:15;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:08:41;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:11:08;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:13:39;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:16:06;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:18:33;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:21:00;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:23:27;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:25:57;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:28:25;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:30:51;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:33:19;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:35:46;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:38:13;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:40:40;3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:43:07;3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:45:34;3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:48:04;3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:50:33;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:53:00;4.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:55:27;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T01:57:57;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:00:25;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:02:52;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:05:20;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:07:47;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:10:14;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:12:41;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:15:08;3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:17:35;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:20:03;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:22:31;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:24:57;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:27:24;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:29:51;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:32:18;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:34:44;5.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:37:13;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:39:40;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:42:07;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:44:33;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:47:01;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:49:30;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:51:57;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:54:24;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:56:50;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T02:59:17;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:01:44;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:04:11;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:06:39;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:09:05;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:11:32;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:13:59;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:16:26;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:19:12;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:21:39;4.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:24:06;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:26:34;5.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:29:01;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:31:28;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:33:54;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:36:21;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:38:48;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:41:15;3.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:43:43;2.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:46:10;3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:48:40;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:51:07;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:53:35;3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:56:02;3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T03:58:31;3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:00:57;2.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:03:27;2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:05:54;2.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:08:22;2.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:13:16;2.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:15:43;2.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:18:10;1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:20:38;1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:23:06;1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:25:37;2.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:28:04;1.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:30:31;3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:32:58;1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:35:25;1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:37:52;1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:40:19;1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:42:47;1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:45:16;1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:47:43;1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:50:15;0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:52:46;1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:55:14;1.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T04:57:41;1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:00:09;1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:02:43;1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:07:39;1.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:10:07;0.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:42:11;0.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T05:44:41;0.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:01:51;1.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:04:18;1.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:06:46;1.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:09:13;1.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:11:40;1.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:14:09;0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:16:37;0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:19:05;0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:21:37;0.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:24:08;1.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:26:37;1.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:44:00;2.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:56:18;2.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T06:58:45;2.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:01:13;2.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:03:43;2.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:08:37;3.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:11:04;3.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:13:31;3.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:15:58;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:18:25;3.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:20:51;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:23:19;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:25:46;3.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:28:13;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:30:42;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:33:11;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:35:39;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:38:06;3.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:40:33;3.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:43:00;3.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:45:28;3.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:47:54;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:50:22;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:52:50;4.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:55:17;4.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T07:57:44;4.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:00:12;5.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:02:39;4.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:05:06;4.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:07:35;4.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:10:02;5.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:12:29;5.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:15:00;4.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:17:27;5.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:19:54;5.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:22:21;5.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:24:48;5.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:27:15;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:29:42;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:32:08;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:34:35;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:37:02;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:39:31;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:41:58;5.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:44:24;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:46:51;5.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:49:18;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:51:45;5.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:54:11;5.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:56:38;5.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T08:59:06;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:01:32;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:04:00;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:06:27;5.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:08:54;6.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:11:20;6.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:13:47;6.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:16:16;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:18:43;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:21:10;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:23:36;6.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:26:03;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:28:32;6.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:30:59;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:33:26;7.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:35:55;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:38:21;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:40:49;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:43:16;7.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:45:43;7.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:48:14;7.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:50:41;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:53:08;8.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:55:36;8.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T09:58:04;8.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:00:33;8.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:03:05;8.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:05:33;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:08:00;9.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:10:28;10.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:12:57;10.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:15:29;10.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:17:56;9.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:20:23;10.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:22:51;10.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:25:18;9.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:27:46;10.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:30:15;9.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:32:48;10.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:35:21;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:37:49;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:40:16;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:42:45;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:45:13;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:47:42;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:50:17;8.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:52:49;8.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:55:28;8.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T10:58:04;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:00:32;10.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:03:03;11.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:05:33;11.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:08:01;12.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:10:38;11.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:20:34;12.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:23:23;13.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:25:48;13.10;98.80
9403;DHT22;4741;49.834;10.740;2024-03-07T11:28:18;13.40;99.50
9403;DHT22;4741;49.834;10.740;2024-03-07T11:30:47;12.30;99.40
9403;DHT22;4741;49.834;10.740;2024-03-07T11:33:14;11.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:35:48;10.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:38:15;10.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:40:50;9.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:43:17;9.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:45:44;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:48:12;9.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:50:39;9.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:53:07;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:55:39;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T11:58:13;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:00:40;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:03:12;9.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:05:40;9.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:08:07;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:10:36;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:13:03;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:15:30;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:17:58;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:20:28;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:23:00;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:25:32;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:28:00;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:30:32;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:33:00;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:35:29;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:37:56;9.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:40:23;10.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:42:50;9.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:45:17;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:47:48;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:50:20;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:52:47;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:55:17;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T12:57:48;9.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:00:16;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:02:47;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:05:14;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:07:45;9.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:10:16;9.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:12:45;9.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:15:12;9.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:17:39;9.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:20:08;9.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:22:42;8.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:25:10;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:27:41;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:30:10;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:32:42;9.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:35:11;8.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:37:44;8.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:40:13;8.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:42:50;8.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:45:22;8.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:47:49;8.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:50:17;8.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:53:06;8.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T13:58:17;8.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:00:48;8.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:03:25;8.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:06:02;8.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:11:17;8.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:14:06;8.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:22:07;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:24:46;7.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:29:52;7.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:32:21;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:35:00;7.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:37:45;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:40:13;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:42:44;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:45:19;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:47:48;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:50:15;7.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:52:42;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:55:11;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T14:57:40;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:00:08;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:02:58;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:05:26;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:07:53;8.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:10:25;7.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:12:53;7.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:15:20;7.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:17:50;7.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:20:18;7.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:22:53;7.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:25:20;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:27:49;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:30:16;7.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:32:44;7.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:35:11;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:37:39;7.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:40:07;7.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:42:44;7.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:45:18;7.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:47:46;7.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:50:13;7.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:52:40;7.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:55:07;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T15:57:47;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:00:16;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:05:16;7.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:07:46;6.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:10:12;6.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:12:40;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:15:07;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:17:36;6.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:20:03;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:22:32;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:24:59;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:27:27;6.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:29:53;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:32:20;6.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:34:47;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:37:14;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:39:40;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:42:10;6.70;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:44:36;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:47:04;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:49:34;6.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:52:04;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:54:38;6.50;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:57:30;6.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T16:59:58;6.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:03:03;6.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:06:08;6.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:08:38;6.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:11:04;6.30;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:13:33;6.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:16:02;6.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:18:29;6.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:20:56;6.20;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:23:22;6.40;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:25:50;6.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:28:19;6.60;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:30:47;6.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:33:15;6.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:35:43;6.10;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:38:11;6.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:40:40;6.00;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:43:07;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:45:36;5.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:48:04;5.80;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:50:34;5.90;99.90
9403;DHT22;4741;49.834;10.740;2024-03-07T17:53:02;5.60;99.90