sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-04-08T00:00:08;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:02:34;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:05:00;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:07:25;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:09:51;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:12:16;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:14:42;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:17:07;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:19:33;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:21:59;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:24:24;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:26:51;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:29:16;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:31:42;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:34:08;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:36:33;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:39:00;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:41:26;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:43:52;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:46:18;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:48:44;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:51:09;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:53:35;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:56:01;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T00:58:27;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:00:59;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:03:42;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:09:04;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:11:31;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:14:00;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:16:27;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:18:54;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:21:21;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:26:21;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:28:51;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:31:18;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:33:45;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:36:11;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:38:38;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:41:04;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:43:32;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:45:59;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:48:26;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:50:54;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:53:20;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:55:49;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T01:58:18;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:00:45;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:03:12;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:05:39;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:08:05;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:10:30;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:12:56;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:15:22;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:17:51;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:20:38;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:23:19;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:25:46;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:28:13;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:30:47;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:33:13;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:35:40;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:38:06;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:40:32;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:43:00;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:45:27;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:47:54;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:50:19;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:52:45;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:55:10;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T02:57:38;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:00:05;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:02:31;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:04:57;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:07:23;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:09:49;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:12:15;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:14:41;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:17:06;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:19:32;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:21:58;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:24:23;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:26:49;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:29:14;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:31:40;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:34:06;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:36:31;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:38:57;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:41:22;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:43:48;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:46:13;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:48:39;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:51:05;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:53:30;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:55:56;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T03:58:22;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:00:48;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:03:13;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:05:39;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:08:05;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:10:31;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:12:56;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:15:22;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:17:49;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:20:16;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:22:41;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:25:08;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:27:33;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:30:01;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:32:26;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:34:52;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:37:18;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:39:43;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:42:09;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:44:34;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:47:00;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:49:26;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:51:51;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:54:17;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:56:43;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T04:59:08;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:01:34;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:03:59;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:06:25;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:08:51;5.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:11:17;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:13:43;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:16:09;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:18:35;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:21:01;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:23:27;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:25:52;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:28:18;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:30:50;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:33:17;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:35:42;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:38:08;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:40:33;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:42:59;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:45:26;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:47:52;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:50:18;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:52:44;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:55:11;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T05:57:37;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:00:05;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:02:30;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:04:56;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:07:22;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:09:47;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:12:13;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:14:38;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:17:04;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:19:29;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:21:55;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:24:27;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:26:54;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:29:20;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:31:48;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:34:13;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:36:39;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:39:05;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:41:31;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:43:57;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:46:22;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:48:49;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:51:39;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:54:11;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:56:37;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T06:59:02;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:01:29;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:03:57;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:06:23;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:08:49;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:11:15;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:13:41;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:16:07;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:18:33;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:20:59;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:23:25;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:25:51;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:28:16;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:30:42;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:33:09;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:35:35;5.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:38:00;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:40:26;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:42:51;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:45:17;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:47:43;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:50:09;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:52:34;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:55:00;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:57:26;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T07:59:52;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:02:17;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:04:43;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:07:08;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:09:34;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:12:00;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:14:25;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:16:52;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:19:21;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:21:48;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:24:14;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:26:40;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:29:06;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:31:36;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:34:01;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:36:27;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:38:53;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:41:22;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:43:47;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:46:16;6.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:48:42;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:51:09;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:53:35;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:56:01;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T08:58:27;6.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:00:53;6.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:03:28;7.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:05:58;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:08:29;7.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:11:09;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:13:35;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:16:06;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:18:34;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:21:05;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:26:09;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:28:36;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:31:22;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:33:49;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:36:16;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:38:42;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:41:14;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:43:48;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:46:16;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:48:49;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:51:16;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:53:49;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:56:18;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T09:58:51;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:01:23;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:03:53;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:06:19;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:08:46;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:11:14;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:13:41;8.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:16:23;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:18:55;9.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:21:35;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:24:04;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:26:41;8.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:31:47;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:34:16;8.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:36:44;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:39:11;9.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:41:47;10.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:44:16;10.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:46:43;11.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:49:09;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:51:35;12.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:54:08;12.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:56:45;11.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T10:59:13;11.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:01:41;10.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:04:13;10.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:06:42;10.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:09:08;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:11:34;9.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:14:00;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:16:27;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:18:53;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:21:21;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:23:50;9.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:26:20;9.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:28:46;9.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:31:13;9.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:33:46;10.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:36:13;10.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:38:39;10.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:41:08;9.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:43:35;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:46:08;9.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:48:35;9.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:51:07;9.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:53:35;8.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:56:19;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T11:58:46;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:01:12;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:03:38;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:06:04;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:08:31;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:10:57;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:13:22;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:15:48;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:18:14;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:20:40;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:23:06;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:25:32;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:27:58;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:30:23;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:32:49;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:35:14;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:37:40;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:40:06;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:42:32;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:44:59;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:47:25;8.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:49:50;8.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:52:16;8.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:54:41;8.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:57:07;8.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T12:59:33;8.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:01:58;8.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:04:24;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:06:49;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:09:15;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:11:41;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:14:07;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:16:32;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:18:58;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:21:23;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:23:49;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:26:14;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:28:40;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:31:05;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:33:31;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:35:56;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:38:22;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:40:48;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:43:14;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:45:40;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:48:06;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:50:32;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:52:57;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:55:23;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T13:57:48;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:00:14;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:02:40;7.60;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:05:06;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:07:32;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:09:57;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:12:23;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:14:48;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:17:14;7.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:19:40;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:22:06;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:24:32;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:26:57;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:29:23;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:31:49;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:34:15;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:36:40;7.40;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:39:06;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:41:31;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:43:57;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:46:25;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:48:51;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:51:16;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:53:42;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:56:08;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T14:58:33;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:00:59;8.00;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:03:25;8.10;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:05:50;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:08:16;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:10:41;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:13:07;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:15:32;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:17:58;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:20:23;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:22:50;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:25:16;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:27:41;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:30:08;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:32:33;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:35:00;8.30;99.90
37410;DHT22;23275;48.914;12.566;2023-04-08T15:37:26;8.30;99.90