sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2023-03-14T00:00:06;10.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:02:33;10.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:05:01;10.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:07:32;10.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:10:02;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:12:31;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:14:58;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:17:29;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:19:56;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:22:28;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:24:55;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:27:23;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:29:50;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:32:17;10.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:34:44;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:37:11;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:39:38;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:42:05;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:44:33;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:47:00;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:49:27;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:51:54;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:54:22;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:56:49;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T00:59:15;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:01:44;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:04:11;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:06:39;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:09:06;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:11:34;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:14:02;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:16:31;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:19:00;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:21:29;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:23:58;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:26:26;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:28:54;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:31:22;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:33:49;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:36:17;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:38:45;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:44:51;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:47:18;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:49:46;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:52:18;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:54:48;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:57:19;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T01:59:51;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:02:19;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:05:04;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:07:52;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:10:22;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:12:50;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:15:18;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:17:46;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:20:28;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:22:57;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:25:31;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:28:02;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:30:31;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:33:00;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:35:32;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:38:03;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:40:33;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:43:00;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:45:39;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:48:09;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:50:37;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:53:05;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:55:32;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T02:57:59;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:00:25;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:02:55;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:05:22;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:07:49;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:10:16;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:12:43;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:15:10;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:17:37;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:20:06;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:22:34;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:25:01;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:27:30;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:29:57;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:32:24;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:34:51;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:37:20;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:39:46;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:42:13;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:44:40;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:47:07;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:49:34;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:52:01;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:54:29;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:56:56;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T03:59:23;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:01:50;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:04:17;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:06:44;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:09:11;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:11:40;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:14:08;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:16:35;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:19:02;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:21:29;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:23:56;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:26:22;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:32:13;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:34:39;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:37:07;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:39:34;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:42:01;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:44:28;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:46:55;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:49:23;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:51:50;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:54:17;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:56:44;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T04:59:11;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:01:38;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:04:04;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:06:33;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:09:00;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:11:27;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:13:55;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:16:21;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:18:48;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:21:15;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:23:44;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:26:10;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:28:37;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:31:07;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:33:34;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:36:01;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:38:28;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:40:56;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:43:23;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:45:50;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:48:17;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:50:44;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:53:11;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:55:38;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T05:58:06;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:00:33;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:03:00;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:05:27;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:07:54;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:10:21;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:12:48;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:15:16;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:17:43;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:20:11;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:22:38;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:25:05;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:27:33;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:30:00;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:32:29;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:34:55;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:37:26;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:39:53;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:42:20;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:44:47;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:47:14;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:49:42;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:52:09;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:54:36;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:57:03;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T06:59:30;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:01:57;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:04:24;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:06:52;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:09:20;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:11:47;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:14:13;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:16:40;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:19:07;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:21:34;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:24:02;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:26:29;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:28:56;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:31:23;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:33:50;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:36:17;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:38:44;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:41:13;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:43:40;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:46:07;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:48:34;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:51:01;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:53:28;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:55:55;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T07:58:23;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:00:50;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:03:18;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:05:48;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:08:16;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:10:43;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:13:11;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:15:40;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:18:07;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:20:35;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:23:02;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:25:29;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:27:56;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:30:23;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:32:51;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:35:19;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:37:45;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:40:13;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:42:42;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:45:11;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:47:38;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:50:08;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:52:35;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:55:03;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:57:31;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T08:59:58;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:02:25;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:04:53;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:07:21;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:09:48;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:12:15;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:14:42;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:17:08;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:19:35;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:22:02;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:24:31;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:26:58;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:29:25;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:31:52;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:34:19;10.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:36:46;10.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:39:13;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:41:43;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:44:14;10.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:46:44;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:49:17;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:51:47;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:54:30;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:56:59;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T09:59:27;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:01:57;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:04:25;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:06:52;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:09:21;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:11:55;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:14:34;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:17:05;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:19:33;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:22:02;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:24:32;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:27:01;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:29:29;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:32:00;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:34:29;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:36:58;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:39:29;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:42:04;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:44:32;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:47:03;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:49:32;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:52:14;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:54:41;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:57:12;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T10:59:42;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:02:26;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:05:08;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:07:39;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:10:13;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:12:52;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:15:27;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:18:16;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:20:52;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:23:21;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:25:54;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:28:26;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:31:04;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:33:38;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:36:07;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:38:37;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:41:10;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:43:39;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:46:13;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:48:45;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:51:18;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:53:54;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:56:27;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T11:58:59;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:01:36;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:04:13;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:06:47;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:09:16;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:11:46;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:14:22;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:16:54;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:19:30;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:22:07;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:24:36;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:27:05;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:29:57;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:32:25;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:34:53;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:37:27;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:40:06;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:42:45;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:45:26;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:48:09;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:50:43;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T12:56:15;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:01:55;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:04:28;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:06:58;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:10:13;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:12:50;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:15:22;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:17:51;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:20:24;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:22:54;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:25:21;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:27:48;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:30:19;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:32:47;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:35:20;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:37:54;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:40:28;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:43:05;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:45:43;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-03-14T13:48:12;9.40;99.70
43987;DHT22;29650;47.378;8.300;2023-03-14T13:50:45;9.20;96.60
43987;DHT22;29650;47.378;8.300;2023-03-14T13:53:16;9.40;97.20
43987;DHT22;29650;47.378;8.300;2023-03-14T13:55:43;9.40;96.40
43987;DHT22;29650;47.378;8.300;2023-03-14T13:58:19;9.70;97.70
43987;DHT22;29650;47.378;8.300;2023-03-14T14:00:58;9.50;97.70
43987;DHT22;29650;47.378;8.300;2023-03-14T14:03:26;9.30;99.30
43987;DHT22;29650;47.378;8.300;2023-03-14T14:05:56;9.50;99.10
43987;DHT22;29650;47.378;8.300;2023-03-14T14:08:25;9.40;97.40
43987;DHT22;29650;47.378;8.300;2023-03-14T14:10:58;9.30;97.10
43987;DHT22;29650;47.378;8.300;2023-03-14T14:13:30;9.30;97.00
43987;DHT22;29650;47.378;8.300;2023-03-14T14:15:59;9.20;96.50
43987;DHT22;29650;47.378;8.300;2023-03-14T14:18:27;9.30;96.10
43987;DHT22;29650;47.378;8.300;2023-03-14T14:20:55;9.90;97.10
43987;DHT22;29650;47.378;8.300;2023-03-14T14:23:24;10.20;95.90
43987;DHT22;29650;47.378;8.300;2023-03-14T14:25:55;10.10;93.70
43987;DHT22;29650;47.378;8.300;2023-03-14T14:28:26;10.20;93.90
43987;DHT22;29650;47.378;8.300;2023-03-14T14:31:15;10.20;93.10
43987;DHT22;29650;47.378;8.300;2023-03-14T14:33:44;10.40;93.60
43987;DHT22;29650;47.378;8.300;2023-03-14T14:36:18;10.40;93.60
43987;DHT22;29650;47.378;8.300;2023-03-14T14:38:50;10.50;91.80
43987;DHT22;29650;47.378;8.300;2023-03-14T14:41:20;10.20;90.90
43987;DHT22;29650;47.378;8.300;2023-03-14T14:43:47;9.80;84.30
43987;DHT22;29650;47.378;8.300;2023-03-14T14:46:17;9.90;81.60
43987;DHT22;29650;47.378;8.300;2023-03-14T14:48:45;10.00;81.20
43987;DHT22;29650;47.378;8.300;2023-03-14T14:51:23;10.00;76.20
43987;DHT22;29650;47.378;8.300;2023-03-14T14:54:01;10.00;76.70
43987;DHT22;29650;47.378;8.300;2023-03-14T14:56:30;10.10;76.70
43987;DHT22;29650;47.378;8.300;2023-03-14T14:58:58;10.30;76.20
43987;DHT22;29650;47.378;8.300;2023-03-14T15:01:33;10.30;74.20
43987;DHT22;29650;47.378;8.300;2023-03-14T15:04:01;10.10;74.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:06:29;10.10;74.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:08:57;10.20;73.60
43987;DHT22;29650;47.378;8.300;2023-03-14T15:11:26;10.20;73.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:13:54;10.00;72.90
43987;DHT22;29650;47.378;8.300;2023-03-14T15:16:22;10.00;73.30
43987;DHT22;29650;47.378;8.300;2023-03-14T15:18:54;9.90;73.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:21:22;10.00;74.10
43987;DHT22;29650;47.378;8.300;2023-03-14T15:23:48;9.80;73.20
43987;DHT22;29650;47.378;8.300;2023-03-14T15:26:18;9.80;75.50
43987;DHT22;29650;47.378;8.300;2023-03-14T15:28:45;9.80;77.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:31:15;9.80;75.80
43987;DHT22;29650;47.378;8.300;2023-03-14T15:33:43;9.70;79.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:36:19;9.40;82.80
43987;DHT22;29650;47.378;8.300;2023-03-14T15:38:47;9.30;89.70
43987;DHT22;29650;47.378;8.300;2023-03-14T15:41:14;9.20;92.00
43987;DHT22;29650;47.378;8.300;2023-03-14T15:43:42;8.70;92.80
43987;DHT22;29650;47.378;8.300;2023-03-14T15:46:09;8.70;94.70
43987;DHT22;29650;47.378;8.300;2023-03-14T15:48:37;8.60;96.90
43987;DHT22;29650;47.378;8.300;2023-03-14T15:51:05;8.60;97.20
43987;DHT22;29650;47.378;8.300;2023-03-14T15:53:32;8.60;97.90
43987;DHT22;29650;47.378;8.300;2023-03-14T15:55:59;8.50;98.70
43987;DHT22;29650;47.378;8.300;2023-03-14T15:58:26;8.50;98.20
43987;DHT22;29650;47.378;8.300;2023-03-14T16:00:52;8.50;99.20
43987;DHT22;29650;47.378;8.300;2023-03-14T16:03:19;8.40;99.30
43987;DHT22;29650;47.378;8.300;2023-03-14T16:05:48;8.60;99.60
43987;DHT22;29650;47.378;8.300;2023-03-14T16:08:15;8.50;98.60