sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2022-10-16T00:00:35;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:03:02;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:05:28;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:07:53;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:10:19;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:12:45;15.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:15:11;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:17:37;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:20:03;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:22:29;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:24:54;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:27:20;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:29:52;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:32:20;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:34:46;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:37:13;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:39:38;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:42:04;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:44:53;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:47:36;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:52:36;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:55:06;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:57:31;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T00:59:57;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:02:24;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:04:51;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:07:41;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:10:24;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:13:00;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:21:19;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:24:07;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:26:59;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:29:39;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:32:31;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:37:40;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:40:10;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:42:40;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:45:08;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:47:37;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:50:05;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:52:32;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:55:00;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:57:29;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T01:59:59;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:02:29;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:07:38;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:10:04;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:12:32;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:14:59;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:17:25;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:19:53;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:22:27;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:27:57;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:33:04;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:35:32;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:37:58;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:40:25;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:42:53;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:45:19;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:47:45;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:50:11;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:52:36;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:55:02;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:57:28;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T02:59:53;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:02:19;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:04:45;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:07:10;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:09:36;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:12:02;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:14:27;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:16:53;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:19:19;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:21:45;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:24:11;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:26:36;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:29:02;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:31:29;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:33:54;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:36:20;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:38:46;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:41:11;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:43:37;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:46:02;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:48:28;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:50:54;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:53:20;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:55:46;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T03:58:11;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:00:46;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:03:13;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:05:39;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:08:05;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:10:30;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:12:56;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:15:22;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:17:48;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:20:14;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:22:39;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:25:05;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:27:31;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:29:58;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:32:24;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:34:49;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:37:15;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:39:40;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:42:06;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:44:32;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:46:57;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:49:23;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:51:48;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:54:14;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:56:40;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T04:59:12;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:01:38;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:04:04;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:06:30;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:08:55;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:11:21;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:13:46;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:16:12;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:18:38;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:21:03;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:23:29;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:25:56;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:28:27;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:30:53;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:33:24;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:35:51;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:38:17;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:40:43;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:43:08;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:45:34;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:48:00;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:50:26;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:52:52;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:55:17;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T05:57:43;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:00:09;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:02:35;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:05:00;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:07:26;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:09:52;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:12:19;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:14:46;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:17:15;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:19:41;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:22:07;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:24:32;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:26:58;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:29:23;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:31:49;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:34:15;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:36:40;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:39:06;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:41:35;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:44:01;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:46:27;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:48:53;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:51:23;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:53:50;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:56:21;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T06:58:48;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:01:15;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:03:42;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:06:09;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:08:40;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:11:11;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:13:39;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:16:10;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:18:37;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:21:11;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:23:38;14.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:26:04;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:28:30;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:31:00;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:33:26;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:35:52;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:38:19;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:40:45;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:43:11;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:45:37;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:48:04;14.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:50:29;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:52:55;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:55:20;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T07:57:46;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:00:12;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:02:42;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:05:08;14.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:07:33;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:09:59;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:12:28;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:14:53;15.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:17:19;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:19:47;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:22:16;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:24:42;15.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:27:07;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:29:34;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:32:00;15.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:34:25;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:36:53;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:39:19;15.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:48:09;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:50:23;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:52:50;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T08:58:00;15.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:00:27;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:05:36;15.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:17:03;15.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:19:35;15.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:22:12;15.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:24:39;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:27:10;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:29:36;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:32:11;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:34:47;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:37:17;15.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:39:45;15.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:42:18;15.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:44:48;16.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:47:18;16.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:49:57;16.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:52:24;16.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:54:51;16.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:57:17;16.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T09:59:48;16.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:02:16;16.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:04:50;16.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:07:32;16.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:10:00;16.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:12:30;16.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:15:12;16.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:17:55;16.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:20:23;16.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:22:50;16.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:30:35;16.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T10:57:56;16.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:00:30;16.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:06:19;16.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:08:50;16.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:11:28;16.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:15:07;16.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:17:49;16.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:21:31;16.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:23:33;16.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:26:04;16.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:28:37;16.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:33:51;16.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:36:28;17.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:39:10;17.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:47:35;17.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:55:54;17.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T11:58:41;17.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:08:47;17.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:11:30;17.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:16:38;17.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:21:36;17.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:24:03;17.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:26:33;17.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:29:25;17.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:31:53;17.40;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:34:36;17.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:37:22;17.50;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:39:49;17.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:44:53;17.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:49:57;17.60;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:52:49;17.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:55:18;17.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T12:58:05;17.70;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:05:45;17.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:08:25;17.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:14:05;17.80;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:22:35;17.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:28:05;17.90;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:30:39;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:33:15;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:35:51;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:38:23;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:41:02;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:43:31;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:46:02;18.00;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:48:30;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:51:00;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:53:26;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:55:52;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T13:58:18;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:01:01;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:03:28;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:05:59;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:08:27;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:10:58;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:13:43;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:16:10;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:18:45;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:21:13;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:23:41;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:28:39;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:31:30;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:33:59;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:36:26;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:39:03;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:41:41;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:44:10;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:46:39;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:51:39;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:54:13;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:56:52;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T14:59:39;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:02:23;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:04:50;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:07:16;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:09:42;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:12:08;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:14:33;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:17:00;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:19:25;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:21:51;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:24:18;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:26:43;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:29:11;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:31:37;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:34:03;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:36:34;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:39:05;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:41:35;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:44:01;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:46:26;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:48:59;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:51:25;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:53:56;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:56:22;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T15:58:49;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:01:15;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:03:41;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:06:10;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:08:36;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:11:10;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:13:36;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:16:09;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:18:35;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:21:01;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:23:27;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:26:28;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:28:59;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:31:26;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:33:53;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:36:19;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:38:45;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:41:15;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:43:41;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:46:07;18.30;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:48:33;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:51:07;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:53:34;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:56:04;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T16:58:31;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:00:57;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:03:27;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:08:23;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:10:48;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:13:18;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:15:48;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:18:13;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:20:39;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:23:06;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:25:31;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:28:00;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:30:25;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:32:51;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:35:17;18.20;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:37:42;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:40:09;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:42:35;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:45:01;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:47:27;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:49:53;18.10;99.90
25192;DHT22;13143;50.924;5.320;2022-10-16T17:52:19;18.10;99.90