sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2023-04-07T00:00:42;96581.66;;;6.75;81.38
70954;BME280;58618;47.490;8.736;2023-04-07T00:03:29;96584.22;;;6.75;81.90
70954;BME280;58618;47.490;8.736;2023-04-07T00:06:18;96580.59;;;6.71;79.32
70954;BME280;58618;47.490;8.736;2023-04-07T00:09:05;96581.06;;;6.68;80.90
70954;BME280;58618;47.490;8.736;2023-04-07T00:11:53;96578.00;;;6.66;82.30
70954;BME280;58618;47.490;8.736;2023-04-07T00:14:41;96577.56;;;6.79;81.92
70954;BME280;58618;47.490;8.736;2023-04-07T00:17:28;96578.31;;;6.74;84.42
70954;BME280;58618;47.490;8.736;2023-04-07T00:20:16;96566.75;;;6.72;83.03
70954;BME280;58618;47.490;8.736;2023-04-07T00:23:04;96566.25;;;6.75;81.95
70954;BME280;58618;47.490;8.736;2023-04-07T00:25:52;96559.59;;;6.74;81.51
70954;BME280;58618;47.490;8.736;2023-04-07T00:28:39;96551.97;;;6.84;80.94
70954;BME280;58618;47.490;8.736;2023-04-07T00:31:26;96541.34;;;6.65;77.78
70954;BME280;58618;47.490;8.736;2023-04-07T00:34:14;96549.06;;;6.70;81.24
70954;BME280;58618;47.490;8.736;2023-04-07T00:37:01;96514.38;;;6.58;82.09
70954;BME280;58618;47.490;8.736;2023-04-07T00:39:50;96533.31;;;6.57;84.18
70954;BME280;58618;47.490;8.736;2023-04-07T00:42:37;96526.66;;;6.56;85.78
70954;BME280;58618;47.490;8.736;2023-04-07T00:45:24;96516.78;;;6.74;84.02
70954;BME280;58618;47.490;8.736;2023-04-07T00:48:12;96513.19;;;6.70;84.90
70954;BME280;58618;47.490;8.736;2023-04-07T00:50:59;96515.47;;;6.72;82.76
70954;BME280;58618;47.490;8.736;2023-04-07T00:53:47;96503.84;;;6.54;83.98
70954;BME280;58618;47.490;8.736;2023-04-07T00:56:36;96493.31;;;6.51;84.91
70954;BME280;58618;47.490;8.736;2023-04-07T00:59:24;96484.13;;;6.55;84.32
70954;BME280;58618;47.490;8.736;2023-04-07T01:02:15;96487.97;;;6.57;86.70
70954;BME280;58618;47.490;8.736;2023-04-07T01:05:09;96483.66;;;6.63;85.42
70954;BME280;58618;47.490;8.736;2023-04-07T01:08:05;96484.19;;;6.65;83.22
70954;BME280;58618;47.490;8.736;2023-04-07T01:11:00;96486.53;;;6.71;82.90
70954;BME280;58618;47.490;8.736;2023-04-07T01:13:51;96469.34;;;6.72;84.48
70954;BME280;58618;47.490;8.736;2023-04-07T01:16:42;96464.16;;;6.62;84.21
70954;BME280;58618;47.490;8.736;2023-04-07T01:19:33;96460.59;;;6.63;83.78
70954;BME280;58618;47.490;8.736;2023-04-07T01:22:25;96476.47;;;6.60;83.62
70954;BME280;58618;47.490;8.736;2023-04-07T01:25:25;96465.44;;;6.59;83.15
70954;BME280;58618;47.490;8.736;2023-04-07T01:28:38;96472.38;;;6.64;86.25
70954;BME280;58618;47.490;8.736;2023-04-07T01:31:29;96460.09;;;6.66;83.97
70954;BME280;58618;47.490;8.736;2023-04-07T01:34:17;96460.09;;;6.61;81.64
70954;BME280;58618;47.490;8.736;2023-04-07T01:37:06;96457.47;;;6.56;84.28
70954;BME280;58618;47.490;8.736;2023-04-07T01:39:54;96463.13;;;6.58;85.11
70954;BME280;58618;47.490;8.736;2023-04-07T01:42:42;96465.16;;;6.56;87.17
70954;BME280;58618;47.490;8.736;2023-04-07T01:45:31;96451.25;;;6.47;87.26
70954;BME280;58618;47.490;8.736;2023-04-07T01:48:22;96463.63;;;6.55;86.64
70954;BME280;58618;47.490;8.736;2023-04-07T01:51:10;96454.91;;;6.56;86.41
70954;BME280;58618;47.490;8.736;2023-04-07T01:54:03;96467.16;;;6.49;81.61
70954;BME280;58618;47.490;8.736;2023-04-07T01:56:51;96453.38;;;6.55;82.75
70954;BME280;58618;47.490;8.736;2023-04-07T01:59:38;96454.84;;;6.46;82.30
70954;BME280;58618;47.490;8.736;2023-04-07T02:02:26;96457.91;;;6.43;83.71
70954;BME280;58618;47.490;8.736;2023-04-07T02:05:18;96447.38;;;6.39;84.29
70954;BME280;58618;47.490;8.736;2023-04-07T02:08:08;96441.47;;;6.33;81.58
70954;BME280;58618;47.490;8.736;2023-04-07T02:10:58;96436.78;;;6.25;82.90
70954;BME280;58618;47.490;8.736;2023-04-07T02:13:49;96442.91;;;6.24;83.01
70954;BME280;58618;47.490;8.736;2023-04-07T02:16:38;96443.16;;;6.18;84.61
70954;BME280;58618;47.490;8.736;2023-04-07T02:19:28;96435.16;;;6.14;82.62
70954;BME280;58618;47.490;8.736;2023-04-07T02:22:17;96428.97;;;6.05;83.46
70954;BME280;58618;47.490;8.736;2023-04-07T02:25:19;96430.50;;;6.06;86.68
70954;BME280;58618;47.490;8.736;2023-04-07T02:28:07;96430.91;;;5.93;85.91
70954;BME280;58618;47.490;8.736;2023-04-07T02:30:55;96419.63;;;5.89;86.92
70954;BME280;58618;47.490;8.736;2023-04-07T02:33:43;96426.81;;;5.92;87.95
70954;BME280;58618;47.490;8.736;2023-04-07T02:36:30;96430.91;;;5.93;88.91
70954;BME280;58618;47.490;8.736;2023-04-07T02:39:28;96403.09;;;5.75;87.18
70954;BME280;58618;47.490;8.736;2023-04-07T02:42:23;96421.63;;;5.87;84.47
70954;BME280;58618;47.490;8.736;2023-04-07T02:45:11;96418.44;;;5.75;87.94
70954;BME280;58618;47.490;8.736;2023-04-07T02:47:59;96417.94;;;5.78;89.19
70954;BME280;58618;47.490;8.736;2023-04-07T02:50:46;96410.25;;;5.73;90.12
70954;BME280;58618;47.490;8.736;2023-04-07T02:53:34;96405.97;;;5.83;89.21
70954;BME280;58618;47.490;8.736;2023-04-07T02:56:22;96402.59;;;5.78;89.72
70954;BME280;58618;47.490;8.736;2023-04-07T02:59:10;96404.66;;;5.76;86.51
70954;BME280;58618;47.490;8.736;2023-04-07T03:01:57;96376.34;;;5.61;86.16
70954;BME280;58618;47.490;8.736;2023-04-07T03:04:44;96393.84;;;5.69;89.67
70954;BME280;58618;47.490;8.736;2023-04-07T03:07:32;96388.91;;;5.62;89.40
70954;BME280;58618;47.490;8.736;2023-04-07T03:10:19;96380.38;;;5.51;87.60
70954;BME280;58618;47.490;8.736;2023-04-07T03:13:08;96376.63;;;5.32;88.08
70954;BME280;58618;47.490;8.736;2023-04-07T03:15:57;96373.88;;;5.12;90.91
70954;BME280;58618;47.490;8.736;2023-04-07T03:18:45;96366.34;;;5.00;92.68
70954;BME280;58618;47.490;8.736;2023-04-07T03:21:32;96367.47;;;4.88;93.68
70954;BME280;58618;47.490;8.736;2023-04-07T03:24:20;96363.16;;;4.66;91.61
70954;BME280;58618;47.490;8.736;2023-04-07T03:27:07;96353.22;;;4.48;93.02
70954;BME280;58618;47.490;8.736;2023-04-07T03:29:56;96357.72;;;4.41;93.85
70954;BME280;58618;47.490;8.736;2023-04-07T03:32:43;96358.66;;;4.35;95.10
70954;BME280;58618;47.490;8.736;2023-04-07T03:35:31;96352.97;;;4.28;95.01
70954;BME280;58618;47.490;8.736;2023-04-07T03:38:18;96360.72;;;4.33;93.46
70954;BME280;58618;47.490;8.736;2023-04-07T03:41:06;96350.44;;;4.28;93.83
70954;BME280;58618;47.490;8.736;2023-04-07T03:43:53;96363.25;;;4.33;96.68
70954;BME280;58618;47.490;8.736;2023-04-07T03:46:43;96359.00;;;4.39;95.70
70954;BME280;58618;47.490;8.736;2023-04-07T03:49:33;96354.78;;;4.49;98.40
70954;BME280;58618;47.490;8.736;2023-04-07T03:52:22;96340.84;;;4.40;95.23
70954;BME280;58618;47.490;8.736;2023-04-07T03:55:09;96348.91;;;4.49;98.85
70954;BME280;58618;47.490;8.736;2023-04-07T03:57:57;96342.13;;;4.59;96.97
70954;BME280;58618;47.490;8.736;2023-04-07T04:00:56;96361.13;;;4.68;95.69
70954;BME280;58618;47.490;8.736;2023-04-07T04:03:45;96345.25;;;4.66;94.55
70954;BME280;58618;47.490;8.736;2023-04-07T04:06:33;96344.25;;;4.67;97.58
70954;BME280;58618;47.490;8.736;2023-04-07T04:09:20;96346.97;;;4.61;95.94
70954;BME280;58618;47.490;8.736;2023-04-07T04:12:07;96345.25;;;4.66;97.30
70954;BME280;58618;47.490;8.736;2023-04-07T04:14:55;96350.19;;;4.73;96.74
70954;BME280;58618;47.490;8.736;2023-04-07T04:17:42;96351.13;;;4.89;96.65
70954;BME280;58618;47.490;8.736;2023-04-07T04:20:31;96349.06;;;4.86;95.52
70954;BME280;58618;47.490;8.736;2023-04-07T04:23:19;96345.84;;;4.95;96.01
70954;BME280;58618;47.490;8.736;2023-04-07T04:26:06;96344.56;;;4.98;96.13
70954;BME280;58618;47.490;8.736;2023-04-07T04:28:54;96340.91;;;4.89;98.98
70954;BME280;58618;47.490;8.736;2023-04-07T04:31:41;96343.38;;;5.05;99.27
70954;BME280;58618;47.490;8.736;2023-04-07T04:34:28;96341.50;;;4.96;96.74
70954;BME280;58618;47.490;8.736;2023-04-07T04:37:17;96334.50;;;4.86;98.15
70954;BME280;58618;47.490;8.736;2023-04-07T04:40:05;96342.84;;;5.03;98.88
70954;BME280;58618;47.490;8.736;2023-04-07T04:42:54;96334.31;;;4.93;99.30
70954;BME280;58618;47.490;8.736;2023-04-07T04:45:41;96330.75;;;4.94;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T04:48:29;96333.63;;;5.02;96.69
70954;BME280;58618;47.490;8.736;2023-04-07T04:51:16;96331.69;;;4.88;99.40
70954;BME280;58618;47.490;8.736;2023-04-07T04:54:05;96336.81;;;4.88;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T04:56:52;96334.16;;;4.78;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T04:59:42;96326.25;;;4.57;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:02:29;96311.00;;;4.41;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:05:17;96312.53;;;4.42;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:08:04;96309.75;;;4.43;99.12
70954;BME280;58618;47.490;8.736;2023-04-07T05:10:53;96309.16;;;4.36;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:13:41;96302.50;;;4.35;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:16:28;96310.34;;;4.50;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:19:16;96310.28;;;4.67;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:22:03;96307.66;;;4.62;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:24:51;96307.84;;;4.55;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:27:39;96305.34;;;4.60;99.03
70954;BME280;58618;47.490;8.736;2023-04-07T05:30:27;96301.59;;;4.68;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:33:14;96290.13;;;4.71;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:36:02;96290.63;;;4.67;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:38:49;96286.28;;;4.95;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:41:37;96295.72;;;5.21;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:44:27;96279.00;;;5.08;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:47:14;96296.00;;;5.25;100.00
70954;BME280;58618;47.490;8.736;2023-04-07T05:50:02;96296.94;;;5.45;99.75
70954;BME280;58618;47.490;8.736;2023-04-07T05:52:50;96293.63;;;5.50;99.02
70954;BME280;58618;47.490;8.736;2023-04-07T05:55:37;96293.81;;;5.70;95.51
70954;BME280;58618;47.490;8.736;2023-04-07T05:58:25;96297.72;;;5.83;92.59
70954;BME280;58618;47.490;8.736;2023-04-07T06:01:14;96293.66;;;5.87;90.01
70954;BME280;58618;47.490;8.736;2023-04-07T06:04:01;96281.41;;;5.89;89.31
70954;BME280;58618;47.490;8.736;2023-04-07T06:06:49;96279.41;;;5.96;89.57
70954;BME280;58618;47.490;8.736;2023-04-07T06:09:37;96280.06;;;6.28;87.27
70954;BME280;58618;47.490;8.736;2023-04-07T06:12:25;96294.00;;;6.53;87.93
70954;BME280;58618;47.490;8.736;2023-04-07T06:15:12;96287.59;;;6.50;89.51
70954;BME280;58618;47.490;8.736;2023-04-07T06:18:01;96291.44;;;6.53;89.54
70954;BME280;58618;47.490;8.736;2023-04-07T06:20:48;96289.91;;;6.62;87.81
70954;BME280;58618;47.490;8.736;2023-04-07T06:23:36;96268.41;;;6.73;83.59
70954;BME280;58618;47.490;8.736;2023-04-07T06:26:24;96286.94;;;7.05;86.25
70954;BME280;58618;47.490;8.736;2023-04-07T06:29:13;96269.50;;;6.92;82.23
70954;BME280;58618;47.490;8.736;2023-04-07T06:32:15;96291.00;;;6.86;81.81
70954;BME280;58618;47.490;8.736;2023-04-07T06:35:13;96300.25;;;6.92;83.41
70954;BME280;58618;47.490;8.736;2023-04-07T06:38:01;96303.63;;;7.03;83.09
70954;BME280;58618;47.490;8.736;2023-04-07T06:40:48;96304.41;;;7.08;86.22
70954;BME280;58618;47.490;8.736;2023-04-07T06:43:36;96311.06;;;7.19;79.53
70954;BME280;58618;47.490;8.736;2023-04-07T06:46:23;96295.16;;;7.02;79.16
70954;BME280;58618;47.490;8.736;2023-04-07T06:49:12;96300.50;;;6.96;79.75
70954;BME280;58618;47.490;8.736;2023-04-07T06:52:01;96293.63;;;7.11;81.24
70954;BME280;58618;47.490;8.736;2023-04-07T06:54:48;96289.00;;;7.49;81.10
70954;BME280;58618;47.490;8.736;2023-04-07T06:57:35;96298.50;;;7.58;80.26
70954;BME280;58618;47.490;8.736;2023-04-07T07:00:23;96304.41;;;7.49;77.52
70954;BME280;58618;47.490;8.736;2023-04-07T07:03:21;96304.91;;;7.46;74.22
70954;BME280;58618;47.490;8.736;2023-04-07T07:06:08;96290.56;;;7.60;76.24
70954;BME280;58618;47.490;8.736;2023-04-07T07:08:57;96298.22;;;7.75;74.76
70954;BME280;58618;47.490;8.736;2023-04-07T07:11:45;96305.38;;;7.93;76.12
70954;BME280;58618;47.490;8.736;2023-04-07T07:14:33;96303.53;;;8.88;73.34
70954;BME280;58618;47.490;8.736;2023-04-07T07:17:20;96314.34;;;8.85;71.55
70954;BME280;58618;47.490;8.736;2023-04-07T07:20:09;96303.25;;;8.36;74.49
70954;BME280;58618;47.490;8.736;2023-04-07T07:22:56;96301.09;;;8.63;74.51
70954;BME280;58618;47.490;8.736;2023-04-07T07:25:46;96302.25;;;8.32;72.22
70954;BME280;58618;47.490;8.736;2023-04-07T07:28:33;96299.53;;;8.62;70.69
70954;BME280;58618;47.490;8.736;2023-04-07T07:31:21;96318.19;;;8.19;71.18
70954;BME280;58618;47.490;8.736;2023-04-07T07:34:09;96311.00;;;8.11;72.03
70954;BME280;58618;47.490;8.736;2023-04-07T07:36:56;96314.97;;;8.57;72.18
70954;BME280;58618;47.490;8.736;2023-04-07T07:39:45;96314.91;;;8.82;71.55
70954;BME280;58618;47.490;8.736;2023-04-07T07:42:33;96312.06;;;8.79;71.02
70954;BME280;58618;47.490;8.736;2023-04-07T07:45:21;96315.25;;;8.61;70.30
70954;BME280;58618;47.490;8.736;2023-04-07T07:48:09;96314.66;;;8.74;69.73
70954;BME280;58618;47.490;8.736;2023-04-07T07:50:56;96312.88;;;8.69;71.49
70954;BME280;58618;47.490;8.736;2023-04-07T07:53:44;96322.66;;;8.72;71.19
70954;BME280;58618;47.490;8.736;2023-04-07T07:56:31;96316.56;;;8.53;69.61
70954;BME280;58618;47.490;8.736;2023-04-07T07:59:20;96316.38;;;8.34;71.42
70954;BME280;58618;47.490;8.736;2023-04-07T08:02:08;96319.72;;;8.10;72.49
70954;BME280;58618;47.490;8.736;2023-04-07T08:04:56;96321.28;;;8.05;73.75
70954;BME280;58618;47.490;8.736;2023-04-07T08:07:46;96314.13;;;7.97;73.06
70954;BME280;58618;47.490;8.736;2023-04-07T08:10:34;96322.28;;;8.15;72.76
70954;BME280;58618;47.490;8.736;2023-04-07T08:13:22;96325.66;;;8.05;73.64
70954;BME280;58618;47.490;8.736;2023-04-07T08:16:10;96328.69;;;8.32;74.76
70954;BME280;58618;47.490;8.736;2023-04-07T08:18:58;96321.78;;;8.18;74.17
70954;BME280;58618;47.490;8.736;2023-04-07T08:21:45;96331.03;;;8.34;72.65
70954;BME280;58618;47.490;8.736;2023-04-07T08:24:33;96331.50;;;8.36;74.77
70954;BME280;58618;47.490;8.736;2023-04-07T08:27:20;96333.78;;;8.53;73.14
70954;BME280;58618;47.490;8.736;2023-04-07T08:30:08;96337.13;;;8.48;72.19
70954;BME280;58618;47.490;8.736;2023-04-07T08:32:57;96350.03;;;8.33;72.31
70954;BME280;58618;47.490;8.736;2023-04-07T08:35:44;96338.19;;;8.37;72.40
70954;BME280;58618;47.490;8.736;2023-04-07T08:38:32;96346.78;;;8.81;70.79
70954;BME280;58618;47.490;8.736;2023-04-07T08:41:23;96348.69;;;9.10;68.90
70954;BME280;58618;47.490;8.736;2023-04-07T08:44:14;96352.97;;;9.29;69.46
70954;BME280;58618;47.490;8.736;2023-04-07T08:47:02;96351.44;;;8.74;69.17
70954;BME280;58618;47.490;8.736;2023-04-07T08:49:56;96357.06;;;8.81;70.06
70954;BME280;58618;47.490;8.736;2023-04-07T08:52:49;96353.72;;;9.30;68.51
70954;BME280;58618;47.490;8.736;2023-04-07T08:55:39;96354.84;;;9.53;68.81
70954;BME280;58618;47.490;8.736;2023-04-07T08:58:26;96358.97;;;10.16;67.31
70954;BME280;58618;47.490;8.736;2023-04-07T09:01:15;96366.00;;;10.06;65.28
70954;BME280;58618;47.490;8.736;2023-04-07T09:04:03;96365.25;;;10.34;64.28
70954;BME280;58618;47.490;8.736;2023-04-07T09:06:52;96359.69;;;10.70;62.85
70954;BME280;58618;47.490;8.736;2023-04-07T09:09:39;96368.78;;;11.10;60.73
70954;BME280;58618;47.490;8.736;2023-04-07T09:12:28;96362.69;;;11.19;62.82
70954;BME280;58618;47.490;8.736;2023-04-07T09:15:15;96368.41;;;11.16;60.00
70954;BME280;58618;47.490;8.736;2023-04-07T09:18:03;96371.63;;;11.46;56.34
70954;BME280;58618;47.490;8.736;2023-04-07T09:20:59;96366.84;;;11.53;55.81
70954;BME280;58618;47.490;8.736;2023-04-07T09:23:48;96363.44;;;11.57;57.39
70954;BME280;58618;47.490;8.736;2023-04-07T09:26:36;96362.09;;;11.60;56.94
70954;BME280;58618;47.490;8.736;2023-04-07T09:29:23;96364.41;;;11.42;57.77
70954;BME280;58618;47.490;8.736;2023-04-07T09:32:11;96367.28;;;11.60;58.52
70954;BME280;58618;47.490;8.736;2023-04-07T09:34:59;96351.63;;;11.70;58.25
70954;BME280;58618;47.490;8.736;2023-04-07T09:38:00;96367.28;;;11.60;61.72
70954;BME280;58618;47.490;8.736;2023-04-07T09:40:49;96370.56;;;11.84;60.62
70954;BME280;58618;47.490;8.736;2023-04-07T09:43:38;96372.44;;;11.60;60.09
70954;BME280;58618;47.490;8.736;2023-04-07T09:46:27;96368.09;;;11.74;57.60
70954;BME280;58618;47.490;8.736;2023-04-07T09:49:14;96377.00;;;12.00;59.78
70954;BME280;58618;47.490;8.736;2023-04-07T09:52:02;96378.22;;;11.89;60.06
70954;BME280;58618;47.490;8.736;2023-04-07T09:54:52;96381.09;;;11.88;61.65
70954;BME280;58618;47.490;8.736;2023-04-07T09:57:43;96379.81;;;11.85;60.76
70954;BME280;58618;47.490;8.736;2023-04-07T10:00:31;96375.22;;;11.82;61.89
70954;BME280;58618;47.490;8.736;2023-04-07T10:03:18;96389.63;;;11.51;61.78
70954;BME280;58618;47.490;8.736;2023-04-07T10:06:06;96391.72;;;11.49;61.90
70954;BME280;58618;47.490;8.736;2023-04-07T10:08:53;96395.84;;;11.68;62.08
70954;BME280;58618;47.490;8.736;2023-04-07T10:11:41;96395.50;;;11.75;64.20
70954;BME280;58618;47.490;8.736;2023-04-07T10:14:31;96397.28;;;11.37;65.66
70954;BME280;58618;47.490;8.736;2023-04-07T10:17:18;96385.91;;;11.00;68.69
70954;BME280;58618;47.490;8.736;2023-04-07T10:20:09;96400.38;;;11.20;67.44
70954;BME280;58618;47.490;8.736;2023-04-07T10:23:03;96399.69;;;11.33;66.35
70954;BME280;58618;47.490;8.736;2023-04-07T10:25:55;96399.81;;;11.23;68.12
70954;BME280;58618;47.490;8.736;2023-04-07T10:28:47;96398.13;;;11.32;68.39
70954;BME280;58618;47.490;8.736;2023-04-07T10:31:38;96398.75;;;11.80;67.94
70954;BME280;58618;47.490;8.736;2023-04-07T10:34:56;96410.53;;;11.73;65.59
70954;BME280;58618;47.490;8.736;2023-04-07T10:38:10;96401.50;;;11.52;67.82
70954;BME280;58618;47.490;8.736;2023-04-07T10:40:58;96411.84;;;11.52;66.37
70954;BME280;58618;47.490;8.736;2023-04-07T10:43:46;96396.59;;;11.69;66.08
70954;BME280;58618;47.490;8.736;2023-04-07T10:47:04;96395.84;;;12.33;63.04
70954;BME280;58618;47.490;8.736;2023-04-07T10:50:15;96407.13;;;12.23;61.94
70954;BME280;58618;47.490;8.736;2023-04-07T10:53:07;96415.31;;;11.98;64.25
70954;BME280;58618;47.490;8.736;2023-04-07T10:55:54;96405.47;;;11.44;65.01
70954;BME280;58618;47.490;8.736;2023-04-07T10:58:42;96399.53;;;11.81;64.75
70954;BME280;58618;47.490;8.736;2023-04-07T11:01:30;96411.53;;;12.23;63.40
70954;BME280;58618;47.490;8.736;2023-04-07T11:04:21;96406.66;;;11.89;65.18
70954;BME280;58618;47.490;8.736;2023-04-07T11:07:08;96412.19;;;12.15;64.08
70954;BME280;58618;47.490;8.736;2023-04-07T11:10:07;96399.44;;;12.18;63.78
70954;BME280;58618;47.490;8.736;2023-04-07T11:13:03;96405.63;;;12.50;61.76
70954;BME280;58618;47.490;8.736;2023-04-07T11:15:51;96413.75;;;11.97;63.83
70954;BME280;58618;47.490;8.736;2023-04-07T11:18:39;96415.31;;;12.12;63.54
70954;BME280;58618;47.490;8.736;2023-04-07T11:21:28;96410.19;;;12.25;61.65
70954;BME280;58618;47.490;8.736;2023-04-07T11:24:31;96423.38;;;12.10;63.34
70954;BME280;58618;47.490;8.736;2023-04-07T11:27:19;96410.16;;;11.61;66.74
70954;BME280;58618;47.490;8.736;2023-04-07T11:30:07;96429.25;;;11.97;63.50
70954;BME280;58618;47.490;8.736;2023-04-07T11:32:56;96432.44;;;11.57;65.97
70954;BME280;58618;47.490;8.736;2023-04-07T11:35:51;96437.38;;;11.34;64.80
70954;BME280;58618;47.490;8.736;2023-04-07T11:38:41;96442.28;;;11.12;66.92
70954;BME280;58618;47.490;8.736;2023-04-07T11:41:32;96440.78;;;11.49;66.06
70954;BME280;58618;47.490;8.736;2023-04-07T11:44:20;96432.22;;;11.72;63.45
70954;BME280;58618;47.490;8.736;2023-04-07T11:47:07;96435.97;;;11.61;62.69
70954;BME280;58618;47.490;8.736;2023-04-07T11:49:55;96442.16;;;11.04;64.90
70954;BME280;58618;47.490;8.736;2023-04-07T11:52:43;96436.00;;;10.52;69.03
70954;BME280;58618;47.490;8.736;2023-04-07T11:55:32;96452.03;;;10.73;69.04
70954;BME280;58618;47.490;8.736;2023-04-07T11:58:19;96445.66;;;10.89;67.88
70954;BME280;58618;47.490;8.736;2023-04-07T12:01:07;96459.22;;;10.76;68.74
70954;BME280;58618;47.490;8.736;2023-04-07T12:03:56;96455.84;;;10.51;70.30
70954;BME280;58618;47.490;8.736;2023-04-07T12:06:45;96456.75;;;10.66;70.45
70954;BME280;58618;47.490;8.736;2023-04-07T12:09:34;96458.38;;;10.56;72.65
70954;BME280;58618;47.490;8.736;2023-04-07T12:12:27;96459.41;;;10.55;72.06
70954;BME280;58618;47.490;8.736;2023-04-07T12:15:15;96462.72;;;10.32;76.59
70954;BME280;58618;47.490;8.736;2023-04-07T12:18:03;96467.94;;;10.22;78.90
70954;BME280;58618;47.490;8.736;2023-04-07T12:20:50;96459.09;;;10.33;77.27
70954;BME280;58618;47.490;8.736;2023-04-07T12:23:38;96472.47;;;10.01;79.85
70954;BME280;58618;47.490;8.736;2023-04-07T12:26:26;96474.19;;;10.16;84.31
70954;BME280;58618;47.490;8.736;2023-04-07T12:29:15;96472.94;;;10.08;83.57
70954;BME280;58618;47.490;8.736;2023-04-07T12:32:05;96475.41;;;9.85;85.27
70954;BME280;58618;47.490;8.736;2023-04-07T12:34:52;96473.81;;;9.89;83.23
70954;BME280;58618;47.490;8.736;2023-04-07T12:37:40;96475.72;;;9.29;86.51
70954;BME280;58618;47.490;8.736;2023-04-07T12:40:27;96473.75;;;9.01;89.08
70954;BME280;58618;47.490;8.736;2023-04-07T12:43:14;96469.19;;;8.87;90.40
70954;BME280;58618;47.490;8.736;2023-04-07T12:46:03;96470.69;;;8.99;89.53
70954;BME280;58618;47.490;8.736;2023-04-07T12:48:51;96469.59;;;9.15;89.16
70954;BME280;58618;47.490;8.736;2023-04-07T12:51:38;96466.59;;;8.93;89.87
70954;BME280;58618;47.490;8.736;2023-04-07T12:54:26;96456.88;;;8.69;91.73
70954;BME280;58618;47.490;8.736;2023-04-07T12:57:13;96471.28;;;8.65;90.37
70954;BME280;58618;47.490;8.736;2023-04-07T13:00:01;96462.53;;;8.66;92.64
70954;BME280;58618;47.490;8.736;2023-04-07T13:02:50;96458.47;;;8.50;92.83
70954;BME280;58618;47.490;8.736;2023-04-07T13:05:37;96459.94;;;8.81;91.10
70954;BME280;58618;47.490;8.736;2023-04-07T13:08:25;96457.44;;;8.56;88.85
70954;BME280;58618;47.490;8.736;2023-04-07T13:11:13;96473.31;;;8.78;88.78
70954;BME280;58618;47.490;8.736;2023-04-07T13:14:00;96473.00;;;8.95;88.93
70954;BME280;58618;47.490;8.736;2023-04-07T13:16:48;96474.13;;;9.38;86.88
70954;BME280;58618;47.490;8.736;2023-04-07T13:19:36;96468.31;;;9.17;84.71
70954;BME280;58618;47.490;8.736;2023-04-07T13:22:25;96474.75;;;9.10;84.13
70954;BME280;58618;47.490;8.736;2023-04-07T13:25:12;96468.25;;;9.27;85.18
70954;BME280;58618;47.490;8.736;2023-04-07T13:28:00;96471.41;;;9.63;81.80
70954;BME280;58618;47.490;8.736;2023-04-07T13:30:48;96461.78;;;9.40;79.49
70954;BME280;58618;47.490;8.736;2023-04-07T13:33:35;96467.41;;;9.42;78.64
70954;BME280;58618;47.490;8.736;2023-04-07T13:36:25;96464.31;;;9.45;80.10
70954;BME280;58618;47.490;8.736;2023-04-07T13:39:13;96475.63;;;9.49;80.50
70954;BME280;58618;47.490;8.736;2023-04-07T13:42:00;96467.88;;;9.54;77.59
70954;BME280;58618;47.490;8.736;2023-04-07T13:44:48;96469.94;;;9.52;77.92
70954;BME280;58618;47.490;8.736;2023-04-07T13:47:36;96461.88;;;9.64;77.01
70954;BME280;58618;47.490;8.736;2023-04-07T13:50:23;96473.56;;;9.51;79.00
70954;BME280;58618;47.490;8.736;2023-04-07T13:53:12;96476.50;;;9.73;78.11
70954;BME280;58618;47.490;8.736;2023-04-07T13:55:59;96466.31;;;9.53;77.19
70954;BME280;58618;47.490;8.736;2023-04-07T13:58:48;96461.06;;;9.73;76.79
70954;BME280;58618;47.490;8.736;2023-04-07T14:01:36;96459.47;;;9.83;78.15
70954;BME280;58618;47.490;8.736;2023-04-07T14:04:24;96469.56;;;9.74;78.92
70954;BME280;58618;47.490;8.736;2023-04-07T14:07:12;96465.22;;;9.69;79.62
70954;BME280;58618;47.490;8.736;2023-04-07T14:10:01;96464.47;;;10.03;74.59
70954;BME280;58618;47.490;8.736;2023-04-07T14:12:48;96466.97;;;10.18;76.21
70954;BME280;58618;47.490;8.736;2023-04-07T14:15:36;96464.72;;;10.40;73.72
70954;BME280;58618;47.490;8.736;2023-04-07T14:18:23;96462.31;;;10.20;76.08
70954;BME280;58618;47.490;8.736;2023-04-07T14:21:13;96434.03;;;10.05;76.70
70954;BME280;58618;47.490;8.736;2023-04-07T14:24:12;96468.63;;;9.99;77.43
70954;BME280;58618;47.490;8.736;2023-04-07T14:27:03;96449.88;;;10.27;75.34
70954;BME280;58618;47.490;8.736;2023-04-07T14:29:51;96454.34;;;10.16;76.47
70954;BME280;58618;47.490;8.736;2023-04-07T14:32:41;96459.56;;;10.40;75.25
70954;BME280;58618;47.490;8.736;2023-04-07T14:35:35;96452.34;;;10.37;73.58
70954;BME280;58618;47.490;8.736;2023-04-07T14:38:22;96453.03;;;10.48;71.79
70954;BME280;58618;47.490;8.736;2023-04-07T14:41:11;96455.63;;;10.14;74.64
70954;BME280;58618;47.490;8.736;2023-04-07T14:44:05;96448.50;;;10.01;74.34
70954;BME280;58618;47.490;8.736;2023-04-07T14:46:55;96455.53;;;9.90;76.06
70954;BME280;58618;47.490;8.736;2023-04-07T14:49:43;96437.84;;;9.79;76.74
70954;BME280;58618;47.490;8.736;2023-04-07T14:52:32;96447.88;;;10.19;74.16
70954;BME280;58618;47.490;8.736;2023-04-07T14:55:19;96450.91;;;10.26;73.83
70954;BME280;58618;47.490;8.736;2023-04-07T14:58:08;96453.13;;;10.04;73.15
70954;BME280;58618;47.490;8.736;2023-04-07T15:01:09;96450.63;;;9.94;76.15
70954;BME280;58618;47.490;8.736;2023-04-07T15:03:56;96444.28;;;10.20;71.66