sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70985;SDS011;58645;43.068;25.610;2023-12-29T00:00:35;23.17;;;11.48;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:03:00;21.33;;;10.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:05:26;18.55;;;9.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:07:52;23.25;;;11.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:10:18;24.88;;;12.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:12:44;28.45;;;12.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:15:10;30.85;;;12.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:17:35;26.55;;;12.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:20:06;31.45;;;15.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:22:34;29.55;;;14.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:25:00;30.98;;;16.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:27:26;35.47;;;18.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:29:52;35.83;;;17.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:32:17;29.45;;;14.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:34:43;33.15;;;15.40;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:37:09;31.40;;;14.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:39:34;29.83;;;13.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:42:06;25.75;;;12.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:44:32;29.73;;;14.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:46:59;26.23;;;13.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:49:25;28.08;;;13.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:51:50;23.45;;;12.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:54:16;25.95;;;12.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:56:47;29.08;;;13.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T00:59:17;26.95;;;13.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:01:44;27.42;;;13.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:04:09;29.67;;;13.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:06:35;29.42;;;13.98;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:09:01;25.73;;;12.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:11:27;25.23;;;13.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:13:52;23.58;;;11.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:16:18;26.70;;;12.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:18:44;25.95;;;13.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:21:09;25.05;;;14.02;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:23:35;26.33;;;13.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:26:01;26.35;;;14.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:28:27;28.58;;;13.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:30:53;30.25;;;14.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:33:18;28.23;;;12.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:35:46;28.17;;;14.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:38:12;28.17;;;13.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:40:47;24.95;;;13.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:43:13;24.80;;;13.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:45:39;26.35;;;13.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:48:07;26.95;;;14.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:50:34;26.23;;;12.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:53:00;28.50;;;12.57;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:55:28;30.80;;;13.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T01:57:54;26.08;;;13.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:00:21;24.92;;;14.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:02:47;26.20;;;13.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:05:14;24.83;;;12.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:07:41;25.33;;;13.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:10:07;24.83;;;12.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:12:34;25.63;;;13.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:15:02;24.95;;;12.32;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:19:56;19.95;;;9.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:22:22;22.38;;;10.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:24:51;22.60;;;12.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:32:36;25.67;;;12.40;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:35:05;28.08;;;13.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:37:36;24.42;;;12.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:40:04;22.13;;;11.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:42:30;21.92;;;10.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:44:56;26.52;;;12.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:47:22;26.40;;;12.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:49:47;23.52;;;12.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:52:15;23.85;;;11.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:54:41;24.90;;;11.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:57:06;26.25;;;12.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T02:59:32;22.42;;;11.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:01:58;25.48;;;11.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:04:24;24.83;;;12.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:06:49;22.08;;;11.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:09:15;19.58;;;10.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:11:41;20.13;;;9.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:14:06;17.73;;;7.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:16:32;15.60;;;8.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:18:58;16.45;;;7.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:21:24;14.63;;;7.53;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:23:49;14.23;;;7.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:26:15;13.07;;;6.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:28:41;12.15;;;6.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:31:07;15.23;;;6.40;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:33:32;16.38;;;7.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:35:58;18.85;;;8.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:38:24;22.80;;;10.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:40:50;18.30;;;9.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:43:15;19.92;;;8.82;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:45:41;18.23;;;9.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:48:07;19.88;;;10.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:50:34;26.38;;;11.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:52:59;34.33;;;16.02;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:55:25;28.40;;;12.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T03:57:51;23.85;;;11.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:00:17;27.52;;;13.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:02:42;28.27;;;12.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:05:08;24.55;;;12.57;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:07:35;28.48;;;12.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:10:01;25.70;;;13.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:12:28;25.90;;;13.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:14:54;31.65;;;14.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:17:20;42.85;;;18.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:19:45;45.03;;;16.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:22:11;60.70;;;20.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:24:37;60.10;;;23.67;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:27:03;66.25;;;25.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:29:29;62.17;;;24.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:31:55;54.72;;;22.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:34:21;51.25;;;21.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:36:46;70.90;;;24.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:39:12;66.30;;;26.48;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:41:38;61.95;;;25.67;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:44:04;50.75;;;22.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:46:29;51.55;;;21.40;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:48:55;36.03;;;15.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:51:21;35.70;;;15.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:53:47;25.80;;;12.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:56:12;24.17;;;11.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T04:58:38;19.40;;;9.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:01:04;16.75;;;9.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:03:30;19.10;;;9.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:05:56;21.67;;;9.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:08:21;19.48;;;9.82;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:10:47;28.25;;;13.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:13:13;48.60;;;19.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:15:39;43.47;;;17.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:18:04;34.00;;;15.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:20:30;32.90;;;15.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:22:56;37.38;;;16.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:25:22;44.35;;;21.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:27:49;45.53;;;20.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:30:15;37.97;;;17.98;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:32:41;24.10;;;13.32;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:35:07;26.52;;;12.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:37:33;22.10;;;10.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:39:58;21.98;;;10.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:42:24;18.38;;;9.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:44:50;20.88;;;10.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:47:17;21.95;;;10.82;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:49:43;23.15;;;11.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:52:09;29.05;;;13.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:54:35;26.48;;;13.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:57:01;25.27;;;12.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T05:59:27;28.05;;;12.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:01:53;24.50;;;12.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:04:19;27.15;;;12.02;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:06:44;20.20;;;9.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:09:11;23.85;;;11.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:11:37;17.58;;;10.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:14:03;34.55;;;16.42;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:16:28;34.75;;;16.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:18:55;41.40;;;19.02;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:21:21;36.28;;;16.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:23:47;20.55;;;10.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:26:14;19.60;;;9.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:28:41;16.00;;;8.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:31:06;16.77;;;9.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:33:33;15.38;;;7.93;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:35:58;13.70;;;7.47;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:38:24;14.30;;;7.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:40:50;12.32;;;6.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:43:15;14.45;;;8.07;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:45:41;14.15;;;7.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:48:07;14.20;;;7.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:50:33;13.32;;;7.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:52:58;13.70;;;7.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:55:24;16.50;;;7.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T06:57:53;16.83;;;9.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:00:19;16.73;;;9.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:02:47;21.48;;;12.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:05:13;28.50;;;14.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:07:39;20.73;;;11.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:10:05;20.42;;;11.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:12:31;21.67;;;14.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:14:57;21.52;;;15.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:17:22;25.83;;;15.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:19:48;22.25;;;13.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:22:15;21.90;;;14.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:24:40;24.08;;;15.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:27:06;25.85;;;17.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:31:58;21.25;;;13.93;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:34:24;19.35;;;12.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:36:50;18.40;;;12.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:39:17;19.00;;;13.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:41:43;16.95;;;11.23;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:44:12;18.08;;;10.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:46:41;14.38;;;10.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:49:06;17.38;;;10.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:51:32;15.00;;;9.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:53:59;14.50;;;9.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:56:25;15.30;;;9.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T07:58:50;12.00;;;8.57;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:01:17;13.93;;;9.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:03:43;13.80;;;9.93;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:06:09;18.27;;;10.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:08:34;13.77;;;9.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:11:00;13.07;;;8.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:15:52;14.05;;;9.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:18:18;12.35;;;9.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:20:44;13.95;;;9.35;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:23:09;13.93;;;9.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:25:35;16.63;;;10.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:28:02;16.30;;;10.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:30:28;17.33;;;12.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:32:53;16.05;;;11.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:35:19;14.65;;;10.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:37:45;14.15;;;11.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:40:10;17.92;;;12.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:42:37;31.92;;;15.57;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:45:02;30.08;;;15.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:47:29;26.83;;;14.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:49:55;32.65;;;17.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:52:20;37.35;;;18.33;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:54:46;34.60;;;19.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T08:59:38;35.58;;;19.98;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:02:04;36.75;;;20.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:04:30;33.45;;;20.48;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:06:55;30.05;;;20.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:09:21;27.45;;;19.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:11:48;28.35;;;18.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:14:13;30.02;;;20.33;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:16:40;28.92;;;20.13;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:19:07;27.85;;;19.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:23:59;28.65;;;17.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:28:50;20.58;;;14.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:33:41;20.00;;;14.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:36:07;21.33;;;14.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:38:33;25.70;;;16.77;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:40:59;28.25;;;16.98;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:43:33;30.00;;;19.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:45:59;35.58;;;20.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:48:26;26.88;;;18.40;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:50:52;21.27;;;16.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:53:19;21.60;;;13.68;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:55:48;17.85;;;13.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T09:58:15;25.30;;;15.73;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:00:43;26.63;;;18.58;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:03:11;33.92;;;20.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:05:37;29.20;;;20.52;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:08:03;32.15;;;20.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:10:33;22.20;;;12.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:13:01;24.48;;;14.27;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:23:54;6.72;;;4.60;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:26:24;9.30;;;5.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:28:51;6.55;;;5.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:31:17;7.53;;;4.78;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:33:43;8.10;;;5.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:36:09;9.02;;;5.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:38:39;7.72;;;5.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:41:11;4.70;;;3.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:43:42;7.07;;;4.45;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:46:09;7.15;;;5.43;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:48:39;7.88;;;7.07;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:51:05;6.38;;;5.03;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:53:32;7.35;;;5.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:55:58;6.72;;;5.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T10:58:25;6.28;;;4.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:00:55;7.72;;;5.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:03:21;6.28;;;4.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:05:48;5.88;;;3.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:08:20;5.40;;;3.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:10:49;7.07;;;4.53;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:13:15;6.30;;;3.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:15:42;7.35;;;4.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:18:13;8.50;;;6.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:20:44;7.22;;;3.83;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:23:11;5.53;;;4.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:25:40;6.35;;;3.78;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:28:10;4.82;;;3.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:30:37;6.68;;;3.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:41:10;8.60;;;6.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:43:36;6.40;;;3.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:46:02;8.38;;;3.75;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:51:33;5.32;;;3.88;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:53:59;6.75;;;4.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T11:56:36;5.95;;;3.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:09:47;6.97;;;3.85;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:18:03;5.40;;;3.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:20:32;6.72;;;3.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:23:02;4.90;;;3.30;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:25:30;6.15;;;3.42;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:28:05;5.35;;;3.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:30:32;6.90;;;3.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:33:02;7.13;;;3.10;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:35:29;4.45;;;2.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:40:45;6.28;;;3.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:43:13;4.50;;;2.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:45:42;6.93;;;3.67;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:48:13;6.05;;;3.67;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:50:49;7.03;;;3.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:53:15;4.20;;;2.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:55:47;6.38;;;3.42;;
70985;SDS011;58645;43.068;25.610;2023-12-29T12:58:20;6.55;;;3.28;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:00:46;6.07;;;3.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:05:39;5.38;;;2.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:08:05;6.03;;;2.97;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:10:31;4.40;;;2.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:12:57;4.32;;;2.72;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:15:23;5.05;;;2.97;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:17:50;4.35;;;2.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:20:19;5.45;;;2.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:22:49;4.95;;;2.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:25:20;8.20;;;3.58;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:27:49;4.75;;;2.83;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:30:16;5.15;;;2.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:32:43;4.63;;;2.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:35:11;5.75;;;3.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:37:54;6.30;;;3.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:43:19;5.38;;;3.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:45:47;4.72;;;3.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:48:13;5.15;;;2.92;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:50:47;5.20;;;3.25;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:53:17;6.25;;;2.83;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:55:44;5.47;;;2.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T13:58:10;6.28;;;3.33;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:00:37;5.05;;;3.03;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:03:06;5.78;;;3.15;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:05:39;6.35;;;3.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:08:17;5.53;;;3.08;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:10:48;6.57;;;3.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:13:14;6.70;;;3.55;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:15:42;6.28;;;3.83;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:18:23;7.72;;;4.03;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:24:00;7.35;;;3.83;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:26:27;5.55;;;3.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:29:02;5.82;;;3.38;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:31:38;7.20;;;3.95;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:34:06;6.88;;;4.07;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:36:33;7.93;;;4.07;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:41:25;9.98;;;4.70;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:43:51;13.00;;;6.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:46:18;13.63;;;6.97;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:48:44;14.40;;;7.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:51:10;11.45;;;6.18;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:53:36;10.30;;;5.97;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:56:02;13.57;;;6.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T14:58:28;10.07;;;5.93;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:00:56;12.60;;;6.22;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:03:22;11.75;;;5.63;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:05:49;11.85;;;6.05;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:08:15;13.75;;;7.65;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:10:42;21.65;;;9.32;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:13:09;19.98;;;10.50;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:18:01;26.95;;;12.20;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:20:28;22.05;;;10.90;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:22:53;21.50;;;11.80;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:25:24;16.55;;;9.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:27:51;16.38;;;8.00;;
70985;SDS011;58645;43.068;25.610;2023-12-29T15:30:17;18.30;;;9.35;;