sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38910;DHT22;24676;51.360;12.354;2024-03-25T00:00:15;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:03:00;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:05:44;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:08:28;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:11:12;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:13:56;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:16:40;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:19:25;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:22:09;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:24:53;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:27:37;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:30:21;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:33:05;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:35:50;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:38:34;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:41:19;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:44:03;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:46:49;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:49:33;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:52:18;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:55:02;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T00:57:46;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:00:32;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:03:16;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:06:00;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:08:44;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:11:28;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:14:13;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:16:57;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:19:41;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:22:25;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:25:09;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:27:53;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:30:38;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:33:23;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:36:07;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:38:51;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:41:35;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:44:19;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:47:04;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:49:48;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:52:33;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:55:19;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T01:58:04;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:00:49;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:03:34;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:06:18;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:09:03;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:11:48;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:14:33;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:17:17;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:20:03;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:22:49;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:25:33;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:28:17;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:31:01;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:33:45;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:36:30;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:39:14;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:41:58;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:44:42;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:47:27;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:50:11;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:52:56;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:55:40;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T02:58:24;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:01:08;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:03:52;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:06:36;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:09:20;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:12:05;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:14:49;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:17:33;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:20:17;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:23:01;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:25:46;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:28:30;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:31:14;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:33:58;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:36:43;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:39:27;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:42:11;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:44:55;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:47:40;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:50:24;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:53:09;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:55:56;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T03:58:41;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:01:25;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:04:09;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:06:54;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:09:38;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:12:22;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:15:06;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:17:51;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:20:38;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:23:22;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:26:07;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:28:52;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:31:36;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:34:21;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:37:07;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:39:51;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:42:36;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:45:20;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:48:04;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:50:48;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:53:32;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:56:16;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T04:59:01;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:01:45;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:04:29;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:07:13;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:09:58;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:12:42;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:15:27;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:18:12;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:20:56;4.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:23:40;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:26:24;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:29:08;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:32:02;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:34:46;4.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:37:30;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:40:17;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:43:01;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:45:52;4.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:48:37;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:51:21;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:54:05;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:56:49;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T05:59:33;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:02:17;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:05:02;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:07:46;4.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:10:34;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:13:21;4.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:16:05;5.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:18:50;5.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:21:34;5.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:24:19;5.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:27:03;5.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:29:47;5.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:32:31;5.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:35:35;5.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:38:19;5.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:41:03;5.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:43:47;5.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:46:31;5.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:49:15;5.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:51:59;5.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:54:44;6.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T06:57:28;6.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:00:13;6.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:02:57;6.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:05:41;6.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:08:26;6.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:11:10;6.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:13:54;6.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:16:38;6.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:19:22;6.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:22:07;7.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:24:51;7.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:27:39;7.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:30:24;8.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:33:11;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:35:56;9.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:38:40;9.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:41:24;9.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:44:08;8.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:46:52;8.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:49:36;8.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:52:21;9.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:55:06;9.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T07:57:50;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:00:34;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:03:18;9.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:06:03;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:08:47;9.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:11:32;9.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:14:16;9.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:17:00;9.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:19:44;10.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:22:29;10.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:25:13;10.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:27:57;9.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:30:42;9.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:33:26;9.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:36:12;9.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:38:56;8.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:41:40;8.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:44:25;8.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:47:09;8.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:49:53;8.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:52:37;8.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:55:23;8.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T08:58:08;8.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:00:52;9.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:03:36;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:06:20;9.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:09:04;9.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:12:07;9.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:14:52;10.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:17:36;10.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:20:20;10.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:23:04;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:25:52;8.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:28:37;7.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:31:21;7.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:34:06;7.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:36:50;8.70;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:39:34;9.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:42:25;9.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:45:09;8.90;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:47:55;9.30;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:50:39;10.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:53:23;10.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:56:08;11.10;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T09:58:53;11.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:01:37;11.20;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:04:21;11.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:07:05;11.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:09:50;11.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:12:35;11.80;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:15:19;12.00;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:18:05;12.20;99.70
38910;DHT22;24676;51.360;12.354;2024-03-25T10:20:49;13.30;92.00
38910;DHT22;24676;51.360;12.354;2024-03-25T10:23:33;14.60;78.70
38910;DHT22;24676;51.360;12.354;2024-03-25T10:26:27;15.50;73.10
38910;DHT22;24676;51.360;12.354;2024-03-25T10:29:11;15.60;68.10
38910;DHT22;24676;51.360;12.354;2024-03-25T10:31:59;14.60;66.70
38910;DHT22;24676;51.360;12.354;2024-03-25T10:34:43;13.90;68.60
38910;DHT22;24676;51.360;12.354;2024-03-25T10:37:28;12.80;66.80
38910;DHT22;24676;51.360;12.354;2024-03-25T10:40:12;12.00;71.80
38910;DHT22;24676;51.360;12.354;2024-03-25T10:42:59;11.40;83.70
38910;DHT22;24676;51.360;12.354;2024-03-25T10:45:45;11.10;93.90
38910;DHT22;24676;51.360;12.354;2024-03-25T10:48:35;11.10;94.60
38910;DHT22;24676;51.360;12.354;2024-03-25T10:51:21;11.30;95.30
38910;DHT22;24676;51.360;12.354;2024-03-25T10:54:05;11.30;97.30
38910;DHT22;24676;51.360;12.354;2024-03-25T10:56:50;11.50;97.10
38910;DHT22;24676;51.360;12.354;2024-03-25T10:59:35;11.40;95.60
38910;DHT22;24676;51.360;12.354;2024-03-25T11:02:24;11.20;93.20
38910;DHT22;24676;51.360;12.354;2024-03-25T11:05:09;10.90;98.70
38910;DHT22;24676;51.360;12.354;2024-03-25T11:07:54;10.80;99.80
38910;DHT22;24676;51.360;12.354;2024-03-25T11:10:39;10.60;99.10
38910;DHT22;24676;51.360;12.354;2024-03-25T11:13:26;10.50;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T11:16:10;10.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T11:19:05;10.70;99.00
38910;DHT22;24676;51.360;12.354;2024-03-25T11:21:51;10.60;93.70
38910;DHT22;24676;51.360;12.354;2024-03-25T11:24:35;10.50;86.70
38910;DHT22;24676;51.360;12.354;2024-03-25T11:27:26;10.50;90.90
38910;DHT22;24676;51.360;12.354;2024-03-25T11:30:10;10.40;94.50
38910;DHT22;24676;51.360;12.354;2024-03-25T11:32:55;10.30;97.10
38910;DHT22;24676;51.360;12.354;2024-03-25T11:35:39;10.40;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T11:38:23;10.60;99.90
38910;DHT22;24676;51.360;12.354;2024-03-25T11:41:07;10.70;99.60
38910;DHT22;24676;51.360;12.354;2024-03-25T11:43:52;10.70;94.50
38910;DHT22;24676;51.360;12.354;2024-03-25T11:46:36;10.90;99.00
38910;DHT22;24676;51.360;12.354;2024-03-25T11:49:21;11.10;95.50
38910;DHT22;24676;51.360;12.354;2024-03-25T11:52:06;11.30;93.30
38910;DHT22;24676;51.360;12.354;2024-03-25T11:54:54;11.50;94.30
38910;DHT22;24676;51.360;12.354;2024-03-25T11:57:38;11.50;90.20
38910;DHT22;24676;51.360;12.354;2024-03-25T12:00:23;11.40;90.00
38910;DHT22;24676;51.360;12.354;2024-03-25T12:03:07;11.20;93.30
38910;DHT22;24676;51.360;12.354;2024-03-25T12:05:52;11.10;91.90
38910;DHT22;24676;51.360;12.354;2024-03-25T12:08:36;11.20;90.70
38910;DHT22;24676;51.360;12.354;2024-03-25T12:11:29;11.10;90.00
38910;DHT22;24676;51.360;12.354;2024-03-25T12:14:13;11.10;86.90
38910;DHT22;24676;51.360;12.354;2024-03-25T12:16:57;11.20;91.90
38910;DHT22;24676;51.360;12.354;2024-03-25T12:19:41;11.40;94.80
38910;DHT22;24676;51.360;12.354;2024-03-25T12:22:26;11.50;95.70
38910;DHT22;24676;51.360;12.354;2024-03-25T12:25:10;11.60;93.10
38910;DHT22;24676;51.360;12.354;2024-03-25T12:27:54;11.60;90.10
38910;DHT22;24676;51.360;12.354;2024-03-25T12:30:48;11.20;90.70
38910;DHT22;24676;51.360;12.354;2024-03-25T12:33:39;11.10;91.00
38910;DHT22;24676;51.360;12.354;2024-03-25T12:36:24;10.90;93.90
38910;DHT22;24676;51.360;12.354;2024-03-25T12:39:15;10.70;95.10
38910;DHT22;24676;51.360;12.354;2024-03-25T12:41:59;10.90;97.40
38910;DHT22;24676;51.360;12.354;2024-03-25T12:44:47;11.10;95.90
38910;DHT22;24676;51.360;12.354;2024-03-25T12:47:31;11.40;95.60
38910;DHT22;24676;51.360;12.354;2024-03-25T12:50:16;11.70;96.10
38910;DHT22;24676;51.360;12.354;2024-03-25T12:53:00;11.60;92.60
38910;DHT22;24676;51.360;12.354;2024-03-25T12:55:45;11.70;92.00
38910;DHT22;24676;51.360;12.354;2024-03-25T12:58:29;11.60;83.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:01:13;11.50;84.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:03:57;11.40;89.50
38910;DHT22;24676;51.360;12.354;2024-03-25T13:06:42;11.50;91.10
38910;DHT22;24676;51.360;12.354;2024-03-25T13:09:26;11.40;90.30
38910;DHT22;24676;51.360;12.354;2024-03-25T13:12:10;11.50;90.20
38910;DHT22;24676;51.360;12.354;2024-03-25T13:14:55;11.40;83.10
38910;DHT22;24676;51.360;12.354;2024-03-25T13:17:39;11.60;86.00
38910;DHT22;24676;51.360;12.354;2024-03-25T13:20:23;11.70;83.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:23:08;11.70;83.20
38910;DHT22;24676;51.360;12.354;2024-03-25T13:25:52;11.70;79.20
38910;DHT22;24676;51.360;12.354;2024-03-25T13:28:36;11.80;75.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:31:20;11.70;78.20
38910;DHT22;24676;51.360;12.354;2024-03-25T13:34:05;11.70;76.30
38910;DHT22;24676;51.360;12.354;2024-03-25T13:36:49;11.60;74.70
38910;DHT22;24676;51.360;12.354;2024-03-25T13:39:33;11.40;76.90
38910;DHT22;24676;51.360;12.354;2024-03-25T13:42:17;11.30;79.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:45:01;11.20;81.40
38910;DHT22;24676;51.360;12.354;2024-03-25T13:47:46;11.00;79.80
38910;DHT22;24676;51.360;12.354;2024-03-25T13:50:30;10.80;82.90
38910;DHT22;24676;51.360;12.354;2024-03-25T13:53:14;10.70;86.50
38910;DHT22;24676;51.360;12.354;2024-03-25T13:55:59;10.70;84.70
38910;DHT22;24676;51.360;12.354;2024-03-25T13:58:44;10.60;86.20
38910;DHT22;24676;51.360;12.354;2024-03-25T14:01:28;10.60;90.30
38910;DHT22;24676;51.360;12.354;2024-03-25T14:04:12;10.50;90.30
38910;DHT22;24676;51.360;12.354;2024-03-25T14:06:56;10.50;86.20
38910;DHT22;24676;51.360;12.354;2024-03-25T14:09:41;10.50;83.30
38910;DHT22;24676;51.360;12.354;2024-03-25T14:12:25;10.60;83.80
38910;DHT22;24676;51.360;12.354;2024-03-25T14:15:09;10.80;81.90
38910;DHT22;24676;51.360;12.354;2024-03-25T14:17:53;11.10;79.40
38910;DHT22;24676;51.360;12.354;2024-03-25T14:20:37;11.40;76.20
38910;DHT22;24676;51.360;12.354;2024-03-25T14:23:21;11.40;70.30
38910;DHT22;24676;51.360;12.354;2024-03-25T14:26:05;11.40;68.80
38910;DHT22;24676;51.360;12.354;2024-03-25T14:28:49;11.30;67.60
38910;DHT22;24676;51.360;12.354;2024-03-25T14:31:33;11.20;67.70
38910;DHT22;24676;51.360;12.354;2024-03-25T14:34:17;11.20;67.20
38910;DHT22;24676;51.360;12.354;2024-03-25T14:37:02;11.20;69.10
38910;DHT22;24676;51.360;12.354;2024-03-25T14:39:47;11.10;68.30
38910;DHT22;24676;51.360;12.354;2024-03-25T14:42:31;11.20;69.40
38910;DHT22;24676;51.360;12.354;2024-03-25T14:45:16;11.30;68.00
38910;DHT22;24676;51.360;12.354;2024-03-25T14:48:00;11.30;66.70
38910;DHT22;24676;51.360;12.354;2024-03-25T14:50:44;11.50;67.70
38910;DHT22;24676;51.360;12.354;2024-03-25T14:53:29;11.70;64.80
38910;DHT22;24676;51.360;12.354;2024-03-25T14:56:13;11.90;62.90
38910;DHT22;24676;51.360;12.354;2024-03-25T14:58:57;12.00;60.70
38910;DHT22;24676;51.360;12.354;2024-03-25T15:01:41;12.20;59.90
38910;DHT22;24676;51.360;12.354;2024-03-25T15:04:25;12.30;56.70
38910;DHT22;24676;51.360;12.354;2024-03-25T15:07:10;12.40;55.10
38910;DHT22;24676;51.360;12.354;2024-03-25T15:09:55;12.20;54.50
38910;DHT22;24676;51.360;12.354;2024-03-25T15:12:39;12.00;55.20
38910;DHT22;24676;51.360;12.354;2024-03-25T15:15:24;12.00;55.30
38910;DHT22;24676;51.360;12.354;2024-03-25T15:18:08;11.90;55.70
38910;DHT22;24676;51.360;12.354;2024-03-25T15:21:05;11.80;55.70
38910;DHT22;24676;51.360;12.354;2024-03-25T15:23:49;11.60;55.00
38910;DHT22;24676;51.360;12.354;2024-03-25T15:26:33;11.50;55.80
38910;DHT22;24676;51.360;12.354;2024-03-25T15:29:17;11.30;55.20
38910;DHT22;24676;51.360;12.354;2024-03-25T15:32:04;11.20;56.00
38910;DHT22;24676;51.360;12.354;2024-03-25T15:34:48;11.20;57.40
38910;DHT22;24676;51.360;12.354;2024-03-25T15:37:33;11.40;57.50
38910;DHT22;24676;51.360;12.354;2024-03-25T15:40:17;11.30;55.70
38910;DHT22;24676;51.360;12.354;2024-03-25T15:43:01;11.30;56.10
38910;DHT22;24676;51.360;12.354;2024-03-25T15:45:55;11.20;56.50
38910;DHT22;24676;51.360;12.354;2024-03-25T15:48:39;11.20;57.30
38910;DHT22;24676;51.360;12.354;2024-03-25T15:51:24;11.40;58.60
38910;DHT22;24676;51.360;12.354;2024-03-25T15:54:08;11.60;57.60
38910;DHT22;24676;51.360;12.354;2024-03-25T15:56:52;11.60;55.30
38910;DHT22;24676;51.360;12.354;2024-03-25T15:59:37;11.50;54.80
38910;DHT22;24676;51.360;12.354;2024-03-25T16:02:21;11.30;53.20
38910;DHT22;24676;51.360;12.354;2024-03-25T16:05:05;11.00;53.00
38910;DHT22;24676;51.360;12.354;2024-03-25T16:07:50;10.80;54.70
38910;DHT22;24676;51.360;12.354;2024-03-25T16:10:35;10.60;56.30
38910;DHT22;24676;51.360;12.354;2024-03-25T16:13:20;10.50;57.60
38910;DHT22;24676;51.360;12.354;2024-03-25T16:16:05;10.30;58.00
38910;DHT22;24676;51.360;12.354;2024-03-25T16:18:50;10.10;58.80
38910;DHT22;24676;51.360;12.354;2024-03-25T16:21:34;10.00;60.10
38910;DHT22;24676;51.360;12.354;2024-03-25T16:24:18;9.70;61.60
38910;DHT22;24676;51.360;12.354;2024-03-25T16:27:03;9.60;63.10
38910;DHT22;24676;51.360;12.354;2024-03-25T16:29:47;9.40;62.80
38910;DHT22;24676;51.360;12.354;2024-03-25T16:32:34;9.30;64.00
38910;DHT22;24676;51.360;12.354;2024-03-25T16:35:18;9.10;67.00
38910;DHT22;24676;51.360;12.354;2024-03-25T16:38:02;9.00;69.90
38910;DHT22;24676;51.360;12.354;2024-03-25T16:40:47;8.90;72.60
38910;DHT22;24676;51.360;12.354;2024-03-25T16:43:31;8.80;72.70
38910;DHT22;24676;51.360;12.354;2024-03-25T16:46:15;8.80;71.20
38910;DHT22;24676;51.360;12.354;2024-03-25T16:48:59;8.80;70.50
38910;DHT22;24676;51.360;12.354;2024-03-25T16:51:43;8.80;71.10
38910;DHT22;24676;51.360;12.354;2024-03-25T16:54:28;8.70;72.30
38910;DHT22;24676;51.360;12.354;2024-03-25T16:57:13;8.60;73.30
38910;DHT22;24676;51.360;12.354;2024-03-25T16:59:57;8.50;74.90
38910;DHT22;24676;51.360;12.354;2024-03-25T17:02:41;8.50;76.90
38910;DHT22;24676;51.360;12.354;2024-03-25T17:05:25;8.40;77.40
38910;DHT22;24676;51.360;12.354;2024-03-25T17:08:10;8.40;76.30
38910;DHT22;24676;51.360;12.354;2024-03-25T17:10:54;8.40;78.40
38910;DHT22;24676;51.360;12.354;2024-03-25T17:13:38;8.40;77.30