sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17915;SDS011;9083;49.156;8.982;2023-09-18T00:00:23;4.73;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:02:49;3.03;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:05:15;4.63;;;2.63;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:07:42;2.60;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:10:09;3.73;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:12:35;4.30;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:15:03;3.20;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:17:30;3.80;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:19:57;3.50;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:22:23;3.30;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:24:50;2.93;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:27:16;2.77;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:29:43;3.00;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:32:10;3.70;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:34:37;2.60;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:37:03;3.30;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:39:29;3.20;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:41:56;3.70;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:44:22;3.67;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:46:49;2.70;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:49:17;2.87;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:51:45;4.47;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:54:12;3.03;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:56:40;5.70;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T00:59:07;2.80;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:01:34;2.93;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:04:00;2.90;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:06:29;2.97;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:08:55;4.53;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:11:25;2.93;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:13:54;2.50;;;2.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:16:25;2.50;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:18:53;2.83;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:21:19;3.50;;;3.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:23:48;2.53;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:26:16;2.87;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:28:42;4.00;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:31:09;4.73;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:33:35;3.03;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:36:03;3.30;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:38:29;5.30;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:40:57;2.63;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:43:23;3.80;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:45:50;2.80;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:48:16;5.53;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:50:43;2.77;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:53:09;5.43;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:55:36;4.57;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T01:58:04;4.47;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:00:30;2.63;;;2.43;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:02:56;2.53;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:05:23;2.93;;;2.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:07:49;3.83;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:10:16;8.43;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:12:42;3.27;;;2.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:15:10;6.20;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:17:37;4.27;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:20:04;2.60;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:22:36;3.43;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:25:03;19.27;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:27:29;11.03;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:29:56;8.30;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:32:24;5.10;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:34:50;7.73;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:37:16;6.73;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:39:43;4.37;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:42:09;6.10;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:44:35;6.47;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:47:01;4.43;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:49:29;4.87;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:51:55;8.07;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:54:22;4.90;;;2.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:56:48;5.87;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T02:59:14;7.37;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:01:41;4.17;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:04:07;6.43;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:06:37;5.07;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:09:04;3.67;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:11:30;3.57;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:13:57;5.50;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:16:23;8.27;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:18:49;6.67;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:21:16;4.97;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:23:43;5.27;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:26:10;3.27;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:28:36;4.53;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:31:03;6.50;;;2.63;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:33:30;6.67;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:35:57;5.90;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:38:23;3.40;;;2.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:40:51;5.37;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:43:18;3.73;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:45:44;6.43;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:48:10;3.07;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:50:37;5.70;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:53:03;5.47;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:55:30;3.30;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T03:57:57;6.23;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:00:24;4.70;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:02:50;3.93;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:05:16;6.97;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:07:43;7.40;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:10:11;5.40;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:12:43;3.13;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:15:12;4.87;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:17:39;6.20;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:20:06;8.97;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:22:32;11.13;;;3.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:24:59;6.70;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:27:25;13.23;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:29:51;13.67;;;3.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:32:19;17.23;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:34:45;15.20;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:37:12;8.83;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:39:38;17.73;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:42:04;14.80;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:44:31;14.00;;;3.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:46:57;12.80;;;3.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:49:25;12.60;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:51:53;12.17;;;3.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:54:19;12.57;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:56:45;7.13;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T04:59:11;11.07;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:01:38;12.47;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:04:04;15.43;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:06:32;12.20;;;3.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:08:58;14.30;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:11:25;10.90;;;3.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:13:52;15.77;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:16:19;8.37;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:18:45;6.83;;;3.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:21:11;12.47;;;3.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:23:39;15.63;;;3.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:26:05;13.07;;;3.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:28:31;9.17;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:30:58;11.33;;;3.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:33:24;11.67;;;3.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:35:50;9.43;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:38:17;8.80;;;3.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:40:45;14.13;;;3.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:43:11;15.60;;;3.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:45:38;12.57;;;3.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:48:05;9.07;;;3.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:50:32;8.13;;;3.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:52:59;10.33;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:55:28;12.80;;;3.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T05:57:56;12.17;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:00:23;8.80;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:02:50;6.50;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:05:17;7.30;;;3.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:07:46;11.10;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:10:12;8.00;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:12:39;8.47;;;2.63;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:15:07;8.97;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:17:35;8.50;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:20:01;6.53;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:22:29;7.37;;;2.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:24:55;5.47;;;2.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:27:21;7.03;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:29:48;6.73;;;2.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:32:15;9.03;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:34:42;8.03;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:37:09;8.30;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:39:37;6.60;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:42:04;7.70;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:44:30;10.93;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:46:56;5.63;;;1.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:49:24;6.27;;;2.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:51:50;6.50;;;2.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:54:17;7.63;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:56:44;7.70;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T06:59:10;5.00;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:01:37;6.40;;;2.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:04:04;6.07;;;2.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:06:32;9.43;;;2.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:08:58;7.80;;;2.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:11:25;11.60;;;4.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:13:50;6.37;;;3.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:16:16;9.67;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:18:43;9.90;;;4.43;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:21:09;10.73;;;3.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:23:37;10.23;;;4.43;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:26:03;6.03;;;2.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:28:30;10.93;;;3.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:30:56;4.73;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:33:22;5.53;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:35:49;10.33;;;3.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:38:16;7.77;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:40:45;8.97;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:43:12;7.43;;;2.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:45:38;15.23;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:48:05;7.40;;;2.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:50:32;10.43;;;2.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:52:58;7.80;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:55:25;6.83;;;2.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T07:57:52;5.83;;;2.57;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:00:19;9.83;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:02:47;10.60;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:05:15;9.60;;;2.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:07:41;14.53;;;3.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:10:08;17.43;;;3.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:12:34;29.83;;;4.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:15:02;16.57;;;3.63;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:17:30;19.37;;;3.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:19:57;23.20;;;4.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:22:23;16.27;;;2.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:24:50;11.70;;;3.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:27:17;20.40;;;3.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:29:44;14.43;;;3.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:32:11;20.77;;;4.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:34:38;11.17;;;2.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:37:04;14.80;;;2.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:39:30;10.97;;;2.47;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:41:58;8.63;;;2.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:44:24;5.40;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:46:52;5.20;;;2.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:49:19;5.60;;;2.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:51:46;5.37;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:54:13;6.20;;;2.47;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:56:40;12.57;;;3.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T08:59:07;4.47;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:01:33;7.10;;;2.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:03:59;8.20;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:06:27;9.63;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:08:54;10.53;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:11:20;8.47;;;2.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:13:46;3.97;;;2.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:16:13;6.63;;;2.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:18:46;5.57;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:21:13;5.67;;;1.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:23:47;5.00;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:26:16;5.03;;;2.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:28:43;5.23;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:31:10;5.23;;;1.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:33:36;4.00;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:36:05;6.13;;;2.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:38:32;3.27;;;1.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:41:03;4.23;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:43:32;4.40;;;1.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:45:59;3.17;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:48:25;6.87;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:50:52;3.43;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:53:20;3.93;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:56:08;5.03;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T09:58:34;3.73;;;1.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:01:02;5.13;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:03:30;2.17;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:05:59;5.90;;;1.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:08:26;3.17;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:10:56;2.93;;;1.33;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:13:27;1.40;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:15:55;3.33;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:18:26;1.53;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:20:55;5.50;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:23:25;2.93;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:25:55;3.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:28:31;2.23;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:30:59;1.80;;;1.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:33:28;2.67;;;1.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:35:55;6.97;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:38:22;2.30;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:40:49;3.13;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:43:16;2.00;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:45:44;2.83;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:48:11;3.07;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:50:38;1.33;;;1.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:53:06;2.50;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:55:32;4.73;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T10:57:59;2.47;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:00:26;6.20;;;1.77;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:02:56;1.50;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:05:34;1.37;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:10:54;4.40;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:13:27;4.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:15:58;2.70;;;1.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:18:26;2.47;;;1.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:21:07;3.47;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:23:34;4.13;;;1.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:26:03;6.53;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:28:29;4.17;;;0.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:30:57;13.00;;;2.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:33:36;3.23;;;1.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:36:03;6.00;;;1.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:38:31;1.23;;;0.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:40:59;2.93;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:43:27;22.97;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:45:55;3.40;;;1.37;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:48:21;6.47;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:50:51;3.60;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:53:17;2.30;;;1.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:55:44;9.93;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T11:58:11;3.60;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:00:38;6.13;;;1.47;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:03:14;17.87;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:05:43;6.00;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:08:11;1.53;;;0.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:10:38;1.60;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:13:05;0.80;;;0.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:15:32;4.53;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:18:04;1.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:20:31;1.80;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:22:59;3.73;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:25:26;5.63;;;1.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:27:53;2.03;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:30:20;2.57;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:32:47;3.83;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:35:14;2.20;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:37:40;1.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:40:07;3.93;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:42:47;5.57;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:45:14;6.67;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:47:42;14.67;;;1.70;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:50:09;3.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:52:38;4.23;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:55:04;1.03;;;0.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:57:31;2.00;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T12:59:59;1.23;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:02:35;2.63;;;0.93;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:05:01;2.90;;;0.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:07:29;1.10;;;0.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:09:58;0.80;;;0.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:12:25;2.47;;;0.87;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:14:57;1.97;;;0.80;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:17:26;3.47;;;0.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:19:52;50.97;;;5.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:22:23;3.00;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:24:54;1.63;;;0.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:27:21;41.03;;;4.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:29:48;6.30;;;2.23;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:32:14;1.73;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:34:42;10.90;;;2.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:37:10;8.23;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:39:36;2.03;;;1.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:42:03;4.23;;;1.47;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:44:29;8.73;;;2.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:46:56;3.13;;;1.40;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:49:22;5.23;;;2.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:51:49;7.13;;;1.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:54:16;8.37;;;2.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:56:43;6.77;;;2.50;;
17915;SDS011;9083;49.156;8.982;2023-09-18T13:59:10;6.37;;;1.60;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:01:36;2.50;;;1.67;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:04:02;2.70;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:06:29;2.10;;;1.17;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:08:56;1.07;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:11:23;1.20;;;0.97;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:13:49;4.43;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:16:15;3.13;;;1.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:18:43;5.13;;;1.53;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:21:09;2.40;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:23:35;2.47;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:26:03;0.87;;;0.83;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:28:30;1.60;;;1.27;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:30:57;1.33;;;1.00;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:33:24;1.17;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:35:50;3.33;;;1.30;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:38:16;2.27;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:40:43;4.87;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:43:10;5.67;;;1.13;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:45:37;1.07;;;1.07;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:48:05;3.53;;;1.20;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:50:31;3.33;;;0.73;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:52:58;1.73;;;1.03;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:55:24;5.63;;;1.10;;
17915;SDS011;9083;49.156;8.982;2023-09-18T14:57:50;1.00;;;0.90;;
17915;SDS011;9083;49.156;8.982;2023-09-18T15:00:18;2.70;;;1.10;;