sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81374;SDS011;70828;51.158;4.998;2023-06-26T00:00:05;7.57;;;4.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:02:32;7.05;;;4.35;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:04:59;7.50;;;3.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:07:27;6.18;;;4.53;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:09:54;6.90;;;4.55;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:12:21;10.35;;;3.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:14:49;7.00;;;3.83;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:17:16;9.15;;;3.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:19:42;6.47;;;3.53;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:22:09;4.72;;;3.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:24:35;7.35;;;3.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:27:02;6.15;;;3.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:29:29;5.43;;;3.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:31:57;4.80;;;3.42;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:34:23;7.22;;;3.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:36:50;5.40;;;3.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:39:17;4.50;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:41:43;4.72;;;3.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:44:10;7.07;;;3.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:46:36;8.85;;;3.63;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:49:04;4.88;;;3.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:51:31;6.88;;;3.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:53:57;4.90;;;3.38;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:56:24;5.60;;;2.97;;
81374;SDS011;70828;51.158;4.998;2023-06-26T00:58:51;5.68;;;3.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:01:17;6.07;;;3.22;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:03:50;5.43;;;3.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:06:19;3.45;;;2.53;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:08:46;4.60;;;2.42;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:11:14;3.47;;;2.47;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:13:41;5.45;;;2.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:16:09;6.15;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:18:35;5.25;;;2.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:21:08;5.25;;;2.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:23:37;5.80;;;2.55;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:26:17;6.68;;;2.58;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:28:46;5.22;;;2.78;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:31:13;5.57;;;3.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:33:40;6.47;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:36:07;4.20;;;2.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:38:34;5.45;;;2.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:41:01;6.22;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:43:31;3.90;;;2.63;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:46:04;4.10;;;2.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:48:35;7.47;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:51:06;8.25;;;3.47;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:53:35;4.28;;;2.55;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:56:05;6.20;;;3.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T01:58:35;5.18;;;2.97;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:01:03;4.35;;;2.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:03:30;6.47;;;2.83;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:05:57;6.10;;;2.97;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:08:23;4.95;;;2.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:10:50;5.43;;;2.58;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:13:16;8.32;;;2.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:15:44;5.55;;;2.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:18:11;5.43;;;2.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:20:37;6.50;;;3.28;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:23:05;6.72;;;2.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:25:31;8.93;;;3.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:27:58;5.03;;;2.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:30:24;7.32;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:32:52;9.95;;;2.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:35:19;5.18;;;3.08;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:37:46;6.90;;;3.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:40:12;7.40;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:42:39;5.65;;;2.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:45:06;6.25;;;2.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:47:34;9.38;;;3.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:50:03;5.50;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:52:30;7.15;;;2.97;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:54:57;6.10;;;2.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:57:23;6.22;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T02:59:50;5.47;;;2.83;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:02:17;7.13;;;2.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:04:43;7.13;;;3.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:07:11;4.20;;;3.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:09:38;7.28;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:12:05;5.72;;;2.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:14:32;8.68;;;3.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:16:58;6.82;;;3.53;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:19:28;5.80;;;2.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:21:55;9.95;;;2.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:24:23;10.57;;;2.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:26:49;7.28;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:29:16;11.82;;;3.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:31:43;6.30;;;2.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:34:09;8.07;;;3.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:36:36;9.27;;;2.78;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:39:02;8.70;;;3.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:41:30;8.77;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:43:57;8.40;;;3.28;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:46:25;10.85;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:48:52;7.68;;;2.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:51:18;10.85;;;3.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:53:45;11.63;;;3.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:56:12;8.07;;;2.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T03:58:40;7.85;;;3.28;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:01:07;9.70;;;3.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:03:33;7.43;;;3.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:06:00;5.97;;;2.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:08:26;5.80;;;2.72;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:10:53;10.90;;;3.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:13:22;10.40;;;3.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:15:50;5.82;;;2.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:18:17;7.55;;;3.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:23:30;8.52;;;3.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:25:57;8.75;;;3.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:28:24;11.73;;;3.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:30:52;12.43;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:33:19;11.57;;;3.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:35:48;12.13;;;3.72;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:38:15;7.97;;;3.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:40:42;9.65;;;3.42;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:43:08;10.45;;;3.38;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:45:35;9.30;;;3.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:48:03;11.95;;;3.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:50:31;9.05;;;3.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:52:58;9.25;;;3.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:55:25;10.27;;;3.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T04:57:52;5.45;;;2.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:00:19;9.13;;;2.42;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:02:45;16.23;;;3.08;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:05:13;8.18;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:07:41;14.18;;;3.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:10:08;9.77;;;3.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:12:34;9.13;;;2.63;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:15:01;10.43;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:17:29;13.35;;;3.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:19:55;9.27;;;3.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:22:23;8.60;;;2.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:24:50;9.68;;;2.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:27:18;9.98;;;3.35;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:29:47;10.05;;;3.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:32:14;7.68;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:34:42;11.23;;;2.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:37:09;9.57;;;3.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:39:38;6.72;;;2.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:42:06;12.18;;;2.72;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:44:33;12.63;;;2.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:47:00;13.23;;;3.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:49:26;9.23;;;2.72;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:51:53;8.63;;;2.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:54:20;14.30;;;3.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:56:49;9.90;;;2.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T05:59:16;12.52;;;2.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:01:44;7.43;;;2.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:04:10;12.93;;;2.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:06:37;12.48;;;2.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:09:03;9.02;;;2.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:11:30;9.80;;;3.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:13:58;12.57;;;3.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:16:25;9.50;;;2.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:18:54;11.73;;;2.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:21:20;7.90;;;2.35;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:23:47;8.13;;;2.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:26:14;7.25;;;1.83;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:28:40;10.63;;;2.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:31:08;13.95;;;2.53;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:33:35;7.85;;;2.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:36:01;11.57;;;2.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:38:28;9.82;;;1.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:40:55;10.80;;;2.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:43:21;9.60;;;2.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:45:48;6.85;;;2.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:48:16;6.38;;;1.73;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:50:43;9.40;;;2.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:53:09;11.85;;;2.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:55:36;7.45;;;1.92;;
81374;SDS011;70828;51.158;4.998;2023-06-26T06:58:03;8.23;;;2.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:00:29;10.35;;;2.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:02:56;12.77;;;2.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:05:26;7.82;;;2.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:07:53;6.40;;;2.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:10:19;6.35;;;1.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:12:46;7.20;;;2.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:15:13;9.73;;;2.58;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:17:39;5.38;;;2.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:20:06;7.35;;;2.08;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:22:36;7.78;;;2.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:25:03;7.10;;;2.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:27:34;5.95;;;2.03;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:30:00;9.85;;;1.98;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:32:27;6.78;;;1.77;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:34:53;5.68;;;1.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:37:20;4.28;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:39:48;7.07;;;1.35;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:42:15;26.42;;;1.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:44:42;3.90;;;1.52;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:47:09;8.20;;;1.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:49:36;6.43;;;1.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:52:04;5.82;;;2.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:54:31;8.55;;;2.28;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:56:59;7.63;;;1.83;;
81374;SDS011;70828;51.158;4.998;2023-06-26T07:59:27;7.85;;;1.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:01:56;6.45;;;2.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:04:23;10.45;;;2.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:06:51;7.22;;;2.38;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:09:20;9.75;;;2.08;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:11:47;5.88;;;2.28;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:14:16;7.50;;;1.67;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:16:43;3.60;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:19:10;4.82;;;1.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:21:37;6.85;;;1.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:24:03;6.88;;;1.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:26:30;5.00;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:28:57;7.30;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:31:25;5.40;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:33:51;6.88;;;1.42;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:36:18;5.43;;;1.65;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:38:45;6.93;;;1.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:41:11;5.20;;;1.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:43:38;7.30;;;1.75;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:46:05;4.80;;;1.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:48:33;3.60;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:51:02;6.10;;;1.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:53:33;3.95;;;1.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:56:04;4.13;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T08:58:31;4.90;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:00:58;4.22;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:03:25;4.25;;;0.77;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:05:53;4.15;;;0.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:08:20;3.10;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:10:47;4.78;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:13:13;3.90;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:15:41;10.00;;;1.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:18:08;2.05;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:20:35;4.22;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:23:04;4.53;;;0.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:25:31;3.80;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:27:57;2.55;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:30:24;4.25;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:32:51;3.05;;;1.02;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:35:19;4.20;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:37:46;3.22;;;0.73;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:40:14;3.58;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:42:41;1.98;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:45:12;2.40;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:47:44;3.15;;;0.73;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:50:20;7.05;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:52:47;2.95;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:55:15;3.13;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T09:57:42;3.65;;;1.27;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:00:10;3.30;;;0.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:02:37;7.78;;;0.85;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:05:04;5.82;;;0.77;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:07:31;2.20;;;0.68;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:09:57;3.35;;;0.63;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:12:27;8.55;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:14:55;3.60;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:17:24;3.30;;;0.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:19:51;2.92;;;0.82;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:22:20;2.55;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:24:47;1.80;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:27:15;3.85;;;0.77;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:29:44;3.42;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:32:12;5.85;;;1.23;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:34:40;4.90;;;1.58;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:37:07;3.85;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:39:45;7.05;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:42:14;2.83;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:44:42;1.55;;;0.68;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:47:10;2.33;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:49:38;4.30;;;1.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:52:05;3.40;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:54:32;4.25;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:56:59;5.60;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T10:59:26;3.95;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:01:56;3.03;;;0.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:04:37;3.33;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:07:17;3.97;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:09:55;4.15;;;0.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:12:35;3.28;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:15:02;2.83;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:17:30;2.55;;;0.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:19:57;3.40;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:22:25;5.45;;;1.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:24:53;5.28;;;1.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:27:20;3.85;;;0.98;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:29:48;4.47;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:32:15;2.72;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:34:43;4.70;;;1.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:37:10;3.60;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:39:37;2.83;;;0.70;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:42:04;4.75;;;0.95;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:44:31;2.50;;;1.27;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:46:58;4.28;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:49:24;2.75;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:51:53;6.97;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:54:23;5.93;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:56:54;2.33;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T11:59:22;5.10;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:01:49;2.80;;;1.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:04:16;4.80;;;0.98;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:06:45;7.25;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:09:14;2.03;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:11:43;4.15;;;1.23;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:14:12;5.68;;;1.23;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:16:39;2.97;;;0.93;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:19:06;4.20;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:21:44;5.65;;;1.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:24:13;3.55;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:26:43;8.10;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:29:10;3.72;;;0.90;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:31:39;2.80;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:34:09;3.20;;;1.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:36:39;3.58;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:39:08;3.38;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:41:37;2.63;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:44:15;4.00;;;1.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:46:43;1.95;;;0.88;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:49:12;6.38;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:51:38;4.00;;;1.45;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:54:06;6.40;;;1.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:56:32;3.42;;;1.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T12:59:00;6.47;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:01:27;2.85;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:03:53;4.90;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:06:20;3.60;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:08:47;7.75;;;1.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:11:13;6.28;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:13:42;3.45;;;1.00;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:16:10;4.53;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:18:37;5.32;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:21:04;4.88;;;1.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:23:30;5.63;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:25:57;6.22;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:28:23;5.40;;;1.73;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:30:50;3.67;;;1.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:33:18;3.95;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:35:45;5.55;;;1.40;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:38:11;6.93;;;1.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:40:38;5.22;;;1.60;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:43:04;2.83;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:45:31;5.10;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:47:57;5.40;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:50:25;2.45;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:52:52;3.58;;;1.50;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:55:19;3.88;;;1.13;;
81374;SDS011;70828;51.158;4.998;2023-06-26T13:57:48;4.63;;;1.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:00:14;4.22;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:02:44;3.63;;;1.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:05:11;5.90;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:07:39;7.50;;;1.23;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:10:08;4.25;;;1.05;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:12:35;4.20;;;0.80;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:15:02;6.35;;;1.23;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:17:29;5.63;;;1.17;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:19:56;3.08;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:22:22;4.57;;;1.20;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:24:50;3.50;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:27:17;3.58;;;1.25;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:29:44;6.20;;;1.55;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:32:10;1.70;;;0.82;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:34:37;3.17;;;1.15;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:37:06;4.30;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:39:32;4.88;;;1.33;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:42:00;3.47;;;1.65;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:44:27;4.13;;;1.30;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:46:54;4.20;;;1.10;;
81374;SDS011;70828;51.158;4.998;2023-06-26T14:49:21;2.65;;;0.85;;