sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2023-12-20T00:02:18;97265.47;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:04:45;97266.72;;;2.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:07:13;97272.41;;;2.33;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:09:40;97262.16;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:12:07;97266.56;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:14:35;97258.34;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:17:02;97263.00;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:19:29;97256.88;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:21:56;97254.06;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:24:23;97255.06;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:26:50;97265.00;;;2.14;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:29:17;97264.84;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:31:45;97273.44;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:34:12;97275.28;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:36:39;97283.22;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:39:06;97288.97;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:41:34;97285.13;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:44:01;97296.94;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:46:28;97305.34;;;2.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:48:55;97308.53;;;2.20;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:51:22;97316.31;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:53:50;97306.94;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:56:17;97308.09;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T00:58:44;97326.50;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:01:11;97330.97;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:03:38;97334.63;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:06:06;97334.47;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:08:33;97342.41;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:11:03;97336.28;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:13:30;97337.09;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:15:58;97341.59;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:18:25;97344.84;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:20:52;97343.03;;;2.20;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:23:19;97349.63;;;2.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:25:46;97345.50;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:28:13;97351.47;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:30:40;97351.47;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:33:08;97362.91;;;2.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:35:35;97382.31;;;2.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:38:02;97389.06;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:40:29;97398.03;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:42:59;97394.75;;;2.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:45:27;97405.44;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:47:55;97403.13;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:50:23;97411.09;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:52:50;97411.94;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:55:19;97415.41;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T01:57:47;97425.19;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:00:15;97429.88;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:02:42;97422.75;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:05:10;97433.16;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:07:37;97430.22;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:10:05;97429.75;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:12:32;97428.56;;;2.22;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:14:59;97433.06;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:17:27;97426.91;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:19:54;97435.53;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:22:21;97436.00;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:24:49;97442.13;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:27:17;97450.28;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:29:44;97450.28;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:32:13;97451.94;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:34:40;97468.66;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:37:08;97464.38;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:39:35;97468.66;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:42:02;97479.91;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:44:29;97475.59;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:46:56;97472.13;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:49:24;97483.22;;;2.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:51:51;97488.69;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:57:21;97496.09;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T02:59:48;97520.81;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:02:15;97521.63;;;2.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:04:43;97523.13;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:07:10;97530.25;;;2.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:09:39;97530.75;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:12:26;97533.28;;;2.49;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:14:53;97553.28;;;2.59;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:17:20;97555.09;;;2.59;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:19:47;97561.91;;;2.61;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:22:15;97578.28;;;2.65;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:24:42;97583.97;;;2.62;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:27:09;97593.59;;;2.63;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:29:36;97607.84;;;2.62;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:32:03;97596.94;;;2.57;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:34:30;97613.06;;;2.55;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:36:58;97620.19;;;2.55;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:39:25;97627.50;;;2.53;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:41:52;97635.63;;;2.51;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:44:19;97633.16;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:46:47;97641.13;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:49:16;97640.13;;;2.51;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:51:43;97649.09;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:54:10;97651.72;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:56:37;97661.72;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T03:59:04;97659.25;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:01:33;97664.38;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:04:00;97673.50;;;2.45;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:06:27;97677.81;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:08:55;97670.84;;;2.45;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:11:22;97684.97;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:13:49;97685.41;;;2.49;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:16:16;97699.50;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:18:43;97711.97;;;2.49;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:21:11;97719.28;;;2.47;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:23:38;97734.03;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:26:05;97736.88;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:28:32;97742.53;;;2.45;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:30:59;97744.00;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:33:27;97759.72;;;2.49;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:35:54;97762.59;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:38:21;97778.50;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:40:48;97795.28;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:43:16;97794.59;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:45:43;97796.44;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:48:10;97796.44;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:50:37;97790.63;;;2.42;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:53:04;97802.25;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:55:32;97825.31;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T04:57:59;97820.03;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:00:26;97818.53;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:02:53;97827.31;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:05:20;97837.09;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:07:48;97839.94;;;2.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:10:15;97846.06;;;2.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:12:44;97846.91;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:15:11;97841.91;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:17:38;97860.50;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:20:05;97864.97;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:22:33;97876.41;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:25:00;97893.38;;;2.33;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:27:27;97897.84;;;2.33;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:29:54;97917.41;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:32:24;97929.84;;;2.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:34:52;97942.44;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:37:19;97953.91;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:39:47;97965.50;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:42:14;97969.97;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:44:41;97962.19;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:47:08;97967.50;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:49:35;97975.63;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:52:02;97978.28;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:54:30;97987.41;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:56:57;97973.47;;;2.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T05:59:24;97976.28;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:01:51;97997.50;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:04:18;97998.69;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:06:48;98006.13;;;2.13;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:09:15;98012.13;;;2.15;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:11:42;98036.16;;;2.14;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:14:09;98048.59;;;2.13;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:16:37;98060.19;;;2.12;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:19:04;98063.69;;;2.13;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:21:31;98085.72;;;2.13;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:23:58;98086.91;;;2.11;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:26:26;98082.59;;;2.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:28:53;98098.50;;;2.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:31:20;98099.34;;;2.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:33:47;98103.97;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:36:16;98107.47;;;2.09;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:38:43;98108.28;;;2.09;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:41:12;98124.22;;;2.09;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:43:40;98127.84;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:46:15;98141.13;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:48:44;98152.72;;;2.07;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:51:15;98166.97;;;2.06;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:53:42;98172.28;;;2.06;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:56:10;98181.22;;;2.05;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T06:58:40;98187.53;;;2.04;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:01:10;98180.56;;;2.03;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:03:38;98194.81;;;2.02;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:06:06;98210.59;;;2.04;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:08:33;98220.38;;;2.03;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:11:00;98229.31;;;2.02;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:13:28;98234.28;;;2.05;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:15:55;98243.91;;;2.06;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:18:22;98252.69;;;2.07;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:20:49;98265.13;;;2.06;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:23:16;98287.03;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:25:43;98301.13;;;2.09;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:28:10;98322.19;;;2.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:30:37;98321.50;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:33:05;98337.97;;;2.12;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:35:32;98371.28;;;2.14;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:37:59;98385.25;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:40:26;98394.19;;;2.15;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:42:53;98403.81;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:45:20;98407.31;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:47:48;98414.44;;;2.16;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:50:16;98418.75;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:52:43;98428.38;;;2.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:55:10;98437.97;;;2.19;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T07:57:38;98450.94;;;2.22;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:00:05;98459.75;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:02:32;98476.19;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:05:00;98486.81;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:07:27;98499.06;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:09:54;98511.34;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:12:23;98527.00;;;2.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:14:50;98530.63;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:17:17;98538.44;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:19:45;98554.22;;;2.33;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:22:13;98576.09;;;2.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:24:40;98592.72;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:27:07;98604.03;;;2.40;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:29:36;98614.66;;;2.40;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:32:03;98626.09;;;2.40;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:34:30;98643.66;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:36:58;98632.06;;;2.42;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:39:25;98633.59;;;2.45;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:41:52;98651.19;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:44:19;98659.84;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:46:48;98681.75;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:49:15;98701.72;;;2.54;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:51:42;98714.00;;;2.55;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:54:09;98729.63;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:56:37;98732.28;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T08:59:04;98747.22;;;2.59;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:01:31;98762.88;;;2.62;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:03:58;98769.69;;;2.64;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:06:25;98792.47;;;2.67;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:08:53;98801.41;;;2.66;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:11:20;98801.41;;;2.66;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:13:47;98812.03;;;2.66;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:16:14;98824.34;;;2.67;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:18:42;98840.97;;;2.69;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:21:10;98864.56;;;2.72;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:23:37;98883.94;;;2.82;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:26:04;98892.97;;;2.89;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:28:31;98903.28;;;2.92;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:31:04;98908.59;;;2.92;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:33:31;98927.19;;;2.92;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:35:59;98933.53;;;2.91;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:38:26;98946.97;;;2.90;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:40:54;98960.09;;;2.91;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:43:23;98973.66;;;2.88;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:45:52;98970.72;;;2.91;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:48:20;98999.50;;;2.96;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:50:47;99024.66;;;3.01;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:53:19;99044.94;;;3.02;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:55:50;99068.81;;;3.12;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T09:58:18;99090.97;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:00:45;99122.94;;;3.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:03:14;99120.63;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:05:44;99134.44;;;3.39;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:08:12;99131.69;;;3.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:10:39;99141.47;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:13:14;99157.59;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:15:42;99159.56;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:18:09;99180.81;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:20:39;99187.00;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:23:07;99186.84;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:25:34;99188.81;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:28:11;99185.59;;;3.23;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:30:39;99181.09;;;3.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:33:07;99174.81;;;3.15;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:35:38;99169.81;;;3.12;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:38:11;99197.63;;;3.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:40:38;99209.66;;;3.22;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:43:06;99213.00;;;3.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:45:35;99214.25;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:48:02;99217.22;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:50:30;99220.41;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:52:58;99225.16;;;3.36;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:55:26;99226.69;;;3.38;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T10:58:00;99228.94;;;3.43;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:00:28;99222.19;;;3.48;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:02:58;99232.38;;;3.53;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:13:27;99217.50;;;3.60;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:15:56;99216.69;;;3.60;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:18:29;99223.41;;;3.54;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:21:01;99218.66;;;3.58;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:23:29;99195.47;;;3.50;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:25:57;99184.53;;;3.43;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:28:27;99181.19;;;3.41;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:30:54;99182.47;;;3.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:33:23;99168.63;;;3.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:35:58;99168.25;;;3.29;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:38:27;99174.53;;;3.28;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:40:54;99168.06;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:43:29;99139.28;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:45:59;99123.31;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:48:29;99108.34;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:50:57;99106.38;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:53:24;99106.91;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:55:51;99094.47;;;3.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T11:58:18;99090.53;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:00:45;99086.19;;;3.34;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:03:16;99067.44;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:05:43;99057.66;;;3.36;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:08:10;99048.00;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:10:37;99051.31;;;3.37;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:13:05;99034.84;;;3.33;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:15:32;99013.72;;;3.32;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:18:00;99010.22;;;3.31;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:20:27;98992.06;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:22:58;98981.13;;;3.30;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:25:25;98965.63;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:27:52;98945.34;;;3.24;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:30:19;98936.84;;;3.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:32:47;98926.22;;;3.21;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:35:14;98905.25;;;3.18;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:37:41;98900.91;;;3.17;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:40:13;98875.47;;;3.14;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:42:41;98862.34;;;3.12;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:45:09;98835.06;;;3.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:47:38;98830.59;;;3.11;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:50:05;98810.31;;;3.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:52:33;98800.81;;;3.07;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:55:00;98779.56;;;3.07;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:57:27;98767.28;;;3.06;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T12:59:55;98765.13;;;3.10;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T13:02:22;98739.03;;;3.05;100.00
48563;BME280;34981;49.104;11.396;2023-12-20T13:04:49;98730.38;;;3.03;100.00