sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;47381;28.206;112.926;2022-08-19T00:01:56;11.05;;;6.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:04:26;9.13;;;6.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:06:55;12.00;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:09:23;9.07;;;6.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:11:52;9.68;;;6.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:14:20;7.55;;;6.30;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:16:49;10.75;;;6.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:19:20;8.65;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:21:52;8.95;;;6.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:24:20;6.63;;;5.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:26:49;8.90;;;6.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:29:18;8.55;;;6.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:31:53;9.18;;;6.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:34:35;8.10;;;5.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:37:02;7.60;;;6.22;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:39:38;10.02;;;6.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:42:08;10.55;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:44:35;8.15;;;6.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:47:08;7.97;;;5.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:49:43;6.95;;;6.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:52:23;8.60;;;6.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:54:57;7.80;;;6.43;;
41952;SDS011;47381;28.206;112.926;2022-08-19T00:57:40;7.80;;;6.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:00:21;9.63;;;6.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:02:53;11.75;;;7.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:05:35;7.93;;;6.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:08:26;8.20;;;6.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:10:56;9.25;;;6.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:13:26;10.80;;;6.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:16:03;12.30;;;6.93;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:18:39;8.10;;;6.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:21:31;7.50;;;6.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:24:05;10.07;;;6.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:26:39;7.95;;;5.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:29:16;6.28;;;5.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:31:48;6.45;;;5.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:34:18;8.32;;;4.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:36:50;7.18;;;4.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:39:21;9.95;;;5.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:41:54;6.43;;;5.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:44:23;9.65;;;4.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:47:10;7.95;;;5.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:49:37;8.55;;;5.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:52:06;5.43;;;4.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:54:44;5.20;;;4.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:57:13;6.57;;;5.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T01:59:42;5.97;;;4.93;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:02:12;8.23;;;5.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:04:41;6.97;;;4.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:07:33;6.40;;;4.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:10:07;4.80;;;4.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:12:40;5.38;;;4.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:15:15;7.15;;;4.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:17:45;6.75;;;4.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:20:18;4.47;;;4.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:22:45;5.60;;;4.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:25:16;5.68;;;4.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:27:46;6.45;;;4.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:30:14;6.78;;;4.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:32:43;4.38;;;3.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:35:13;5.00;;;4.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:37:41;5.05;;;4.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:40:27;4.82;;;3.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:43:00;5.75;;;3.42;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:45:36;6.28;;;3.92;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:48:08;4.55;;;3.58;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:50:44;3.88;;;3.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:53:13;7.60;;;3.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:55:49;5.20;;;3.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T02:58:25;8.45;;;3.83;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:01:10;4.28;;;3.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:04:11;4.10;;;3.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:07:15;4.70;;;2.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:10:10;3.80;;;3.33;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:13:10;3.72;;;3.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:16:07;4.03;;;2.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:21:46;3.63;;;2.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:24:15;4.13;;;3.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:26:45;3.45;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:29:17;3.25;;;2.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:31:45;3.50;;;2.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:34:14;2.83;;;2.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:36:44;3.85;;;3.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:39:13;3.55;;;3.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:41:41;3.50;;;3.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:44:10;3.40;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:46:43;5.13;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:49:12;4.78;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:51:39;4.22;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:54:07;3.80;;;2.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:56:39;3.75;;;3.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T03:59:08;4.10;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:01:38;3.75;;;2.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:04:06;4.47;;;3.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:06:35;4.97;;;2.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:09:04;3.33;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:11:35;4.32;;;3.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:14:12;3.35;;;3.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:16:42;4.47;;;3.30;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:19:13;3.20;;;2.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:25:05;3.25;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:27:38;4.55;;;3.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:30:08;3.17;;;2.83;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:32:36;4.05;;;3.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:35:09;3.78;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:40:10;4.10;;;3.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:43:00;4.93;;;3.30;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:45:44;5.07;;;3.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:48:24;5.65;;;3.17;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:50:55;3.35;;;3.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:53:28;2.83;;;2.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:56:05;4.50;;;3.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T04:58:40;2.95;;;2.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:01:21;5.43;;;4.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:03:54;4.93;;;4.43;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:06:24;4.45;;;3.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:09:00;5.05;;;2.92;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:11:34;3.55;;;2.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:14:06;3.00;;;2.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:16:36;2.90;;;2.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:19:06;4.53;;;3.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:22:04;4.38;;;2.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:24:50;5.75;;;3.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:27:21;4.10;;;3.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:29:55;4.15;;;3.33;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:32:46;4.18;;;3.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:35:40;3.80;;;3.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:38:07;6.45;;;4.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:40:37;5.50;;;3.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:43:14;5.10;;;3.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:45:46;3.47;;;3.17;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:48:16;3.80;;;3.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:50:48;3.90;;;3.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:53:38;4.53;;;3.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:56:13;4.28;;;3.67;;
41952;SDS011;47381;28.206;112.926;2022-08-19T05:58:46;4.30;;;3.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:01:52;4.72;;;3.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:04:41;4.78;;;4.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:07:09;4.70;;;4.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:09:44;4.85;;;4.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:12:11;4.28;;;3.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:14:47;4.63;;;3.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:17:19;6.35;;;4.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:19:50;6.03;;;4.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:22:20;4.05;;;3.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:24:59;6.45;;;3.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:28:13;6.93;;;4.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:31:08;5.40;;;4.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:33:54;6.65;;;4.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:36:35;5.20;;;4.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:39:28;6.38;;;3.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:42:17;5.95;;;4.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:45:10;4.43;;;4.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:47:44;5.70;;;4.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:50:29;7.15;;;5.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:53:04;5.68;;;4.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:55:41;4.33;;;4.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T06:58:13;4.72;;;4.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:00:41;7.53;;;4.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:03:14;4.35;;;3.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:05:53;8.90;;;4.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:08:44;5.57;;;4.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:11:16;5.70;;;4.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:13:45;6.57;;;4.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:16:21;6.28;;;5.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:19:05;4.90;;;4.25;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:21:35;6.20;;;5.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:24:03;6.97;;;5.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:26:41;5.13;;;4.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:29:33;6.90;;;5.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:32:06;5.43;;;4.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:34:54;5.85;;;5.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:38:20;5.05;;;4.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:40:50;5.28;;;4.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:43:27;6.00;;;4.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:46:19;5.50;;;5.00;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:49:00;6.65;;;4.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:52:10;6.57;;;4.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:54:44;7.50;;;4.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:57:14;4.85;;;3.92;;
41952;SDS011;47381;28.206;112.926;2022-08-19T07:59:42;6.30;;;5.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:02:16;7.40;;;5.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:04:50;6.20;;;5.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:07:43;7.03;;;6.30;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:10:33;6.88;;;5.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:13:00;5.15;;;4.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:15:37;5.88;;;4.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:18:09;6.28;;;4.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:20:51;5.38;;;4.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:23:23;6.55;;;4.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:25:55;4.25;;;3.92;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:28:25;5.15;;;4.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:30:53;4.50;;;4.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:33:22;6.00;;;5.43;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:35:50;6.75;;;5.43;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:38:18;5.80;;;5.22;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:40:47;6.68;;;4.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:43:35;5.45;;;4.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:46:13;5.70;;;4.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:51:48;6.40;;;4.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:54:41;7.65;;;6.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:57:15;7.05;;;4.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T08:59:50;5.00;;;4.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:02:20;6.10;;;4.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:04:51;5.55;;;4.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:15:40;5.60;;;4.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:18:19;5.72;;;4.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:20:46;6.25;;;5.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:23:14;6.05;;;3.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:25:42;7.22;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:28:09;6.40;;;5.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:30:40;6.95;;;5.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:33:07;5.85;;;4.47;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:35:34;5.93;;;5.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:38:02;5.82;;;4.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:40:29;9.88;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:42:58;7.95;;;5.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:45:28;7.03;;;5.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:47:55;7.95;;;5.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:50:23;7.72;;;5.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:52:51;6.47;;;4.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:55:19;6.63;;;4.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T09:57:46;5.78;;;4.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:00:13;6.07;;;3.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:02:41;7.70;;;5.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:05:08;5.75;;;5.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:07:53;8.80;;;6.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:10:22;6.45;;;4.47;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:12:50;8.57;;;7.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:15:17;7.60;;;5.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:17:46;7.47;;;5.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:20:15;6.53;;;4.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:22:43;6.80;;;4.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:25:10;6.05;;;4.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:27:41;5.97;;;4.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:30:09;7.15;;;4.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:32:57;17.13;;;10.27;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:35:24;13.98;;;9.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:37:55;8.35;;;6.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:40:27;7.65;;;5.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:42:55;9.60;;;7.43;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:45:22;7.82;;;5.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:47:54;10.20;;;5.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:50:23;6.28;;;4.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:53:26;7.60;;;5.30;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:55:53;8.02;;;5.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T10:58:38;8.00;;;4.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:01:07;11.00;;;6.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:03:34;6.22;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:06:02;8.20;;;5.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:08:51;7.65;;;6.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:11:20;8.93;;;5.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:13:48;6.32;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:16:17;10.45;;;6.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:18:48;8.70;;;6.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:21:22;8.32;;;6.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:24:18;7.20;;;5.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:26:48;10.18;;;8.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:29:19;12.70;;;7.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:32:09;10.20;;;8.85;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:34:37;14.93;;;9.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:37:04;11.25;;;9.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:39:32;18.55;;;12.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:42:02;22.30;;;13.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:44:59;16.65;;;8.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:47:29;12.60;;;6.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:49:56;20.35;;;6.55;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:52:24;17.90;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:54:51;15.93;;;5.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:57:19;13.93;;;6.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T11:59:50;11.20;;;6.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:02:18;11.63;;;5.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:04:47;9.20;;;4.97;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:07:15;11.45;;;6.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:09:42;11.25;;;7.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:12:10;8.43;;;5.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:14:37;10.75;;;6.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:17:05;14.60;;;9.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:19:35;16.63;;;10.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:22:05;10.30;;;6.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:24:34;7.30;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:27:04;8.18;;;6.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:29:32;12.63;;;6.75;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:31:59;10.98;;;7.07;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:34:31;7.45;;;5.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:37:00;8.32;;;4.95;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:39:35;6.35;;;4.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:42:04;7.53;;;4.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:44:36;8.23;;;5.72;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:47:05;5.80;;;5.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:49:33;8.45;;;6.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:52:03;8.48;;;6.05;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:54:31;8.25;;;6.22;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:56:59;9.75;;;6.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T12:59:30;8.13;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:01:57;7.40;;;5.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:04:25;11.63;;;5.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:06:52;7.30;;;5.18;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:09:19;8.95;;;5.03;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:11:46;7.18;;;5.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:14:15;8.48;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:16:42;9.23;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:19:09;8.32;;;5.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:21:38;11.98;;;6.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:24:09;10.60;;;6.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:26:40;9.80;;;6.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:29:07;10.75;;;5.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:31:52;12.18;;;6.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:34:38;13.10;;;6.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:37:05;9.35;;;6.82;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:39:33;10.45;;;6.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:42:01;11.68;;;6.57;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:44:30;11.65;;;6.13;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:47:04;13.73;;;6.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:49:33;13.05;;;6.47;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:52:05;11.77;;;6.32;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:54:33;11.57;;;6.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:57:04;10.13;;;6.78;;
41952;SDS011;47381;28.206;112.926;2022-08-19T13:59:36;11.30;;;7.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:02:06;12.88;;;7.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:04:39;11.30;;;6.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:07:06;12.23;;;6.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:09:35;9.95;;;7.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:12:03;11.25;;;6.68;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:14:30;8.13;;;6.38;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:16:58;11.57;;;6.93;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:19:27;9.32;;;6.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:21:55;9.40;;;6.88;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:24:23;8.40;;;6.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:26:50;11.75;;;6.50;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:29:17;8.00;;;5.65;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:31:45;13.15;;;6.90;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:34:12;10.32;;;6.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:36:40;7.97;;;6.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:39:10;14.07;;;6.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:41:40;8.90;;;6.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:44:11;7.82;;;6.15;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:46:39;8.65;;;6.53;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:49:08;11.07;;;7.20;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:51:36;10.75;;;6.45;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:54:04;7.95;;;6.28;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:56:31;7.55;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-19T14:58:58;10.10;;;6.80;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:01:27;9.15;;;7.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:03:55;10.77;;;6.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:06:23;7.05;;;6.35;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:08:51;8.80;;;6.63;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:11:21;10.93;;;7.10;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:13:52;10.57;;;7.40;;
41952;SDS011;47381;28.206;112.926;2022-08-19T15:16:20;9.60;;;6.72;;