sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18239;SDS011;9244;50.828;4.718;2023-12-29T00:00:09;6.10;;;1.63;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:02:38;4.47;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:05:04;3.53;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:07:32;6.43;;;1.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:10:00;5.43;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:12:28;3.93;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:14:53;8.03;;;1.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:17:21;2.80;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:19:49;9.13;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:22:15;5.73;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:24:40;13.70;;;2.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:27:08;3.03;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:29:36;5.20;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:32:02;3.50;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:34:28;4.73;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:36:54;4.67;;;2.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:39:19;3.53;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:41:53;3.87;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:44:20;5.23;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:46:51;5.77;;;1.63;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:49:21;3.23;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:51:49;7.73;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:54:17;3.40;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:56:49;4.00;;;1.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T00:59:18;3.93;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:01:49;8.10;;;1.83;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:04:17;5.40;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:06:43;4.07;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:09:08;6.73;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:11:38;4.53;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:14:05;4.63;;;1.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:16:33;9.10;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:18:59;2.87;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:21:27;2.57;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:23:53;7.37;;;2.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:26:20;9.43;;;1.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:28:46;5.67;;;2.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:31:12;2.60;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:33:40;7.43;;;2.03;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:36:06;8.57;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:38:32;6.63;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:41:00;2.03;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:43:28;3.73;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:45:55;3.80;;;1.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:48:24;6.10;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:50:49;5.87;;;2.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:53:19;3.87;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:55:46;8.03;;;2.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T01:58:14;5.70;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:00:43;6.33;;;1.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:03:09;3.63;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:05:35;2.23;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:08:01;3.27;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:10:27;3.87;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:12:53;5.20;;;1.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:15:22;4.60;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:17:59;2.80;;;0.87;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:20:27;3.43;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:22:54;4.83;;;1.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:25:20;4.93;;;2.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:27:58;3.67;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:33:07;6.80;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:35:37;1.40;;;0.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:38:10;3.07;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:40:40;3.40;;;1.13;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:43:08;4.10;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:45:34;6.00;;;1.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:48:01;4.30;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:50:27;5.47;;;2.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:52:53;4.57;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:55:21;4.00;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T02:57:47;8.53;;;1.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:00:16;2.93;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:02:48;2.67;;;0.73;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:05:14;7.30;;;1.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:07:42;4.70;;;1.13;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:10:08;2.47;;;0.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:12:34;4.60;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:15:00;6.43;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:17:28;8.07;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:19:56;6.73;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:22:24;6.70;;;1.53;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:24:54;7.40;;;1.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:27:23;7.67;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:29:51;10.30;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:32:21;7.83;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:34:49;7.27;;;1.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:37:17;10.37;;;1.73;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:39:43;8.30;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:42:14;3.23;;;0.83;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:44:39;5.37;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:47:05;6.17;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:49:33;4.43;;;0.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:52:01;8.83;;;1.83;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:54:26;3.90;;;1.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:56:54;5.93;;;1.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T03:59:24;9.00;;;1.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:01:52;7.97;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:04:20;10.57;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:06:46;7.43;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:09:12;5.30;;;0.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:11:37;6.27;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:14:03;3.97;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:16:29;8.13;;;3.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:18:54;4.77;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:21:24;6.93;;;2.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:23:50;8.30;;;1.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:26:17;1.60;;;0.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:28:43;5.27;;;1.13;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:31:11;5.13;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:33:37;3.97;;;1.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:36:03;4.57;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:38:31;5.17;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:40:56;5.77;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:43:24;5.33;;;1.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:45:50;2.40;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:48:15;6.80;;;1.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:50:43;2.13;;;0.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:53:09;5.20;;;1.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:55:34;3.73;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T04:58:00;6.43;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:00:28;5.47;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:02:53;4.23;;;1.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:05:21;6.07;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:07:47;5.40;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:10:13;3.67;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:12:40;2.30;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:15:09;6.40;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:17:37;4.83;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:20:05;4.97;;;1.57;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:22:34;9.67;;;2.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:25:02;6.27;;;1.87;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:27:28;5.80;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:29:56;5.60;;;1.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:32:22;4.50;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:34:47;8.33;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:37:13;8.20;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:39:41;6.13;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:42:07;6.17;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:44:35;8.20;;;2.63;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:47:01;4.00;;;1.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:49:29;2.60;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:51:56;2.03;;;0.83;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:54:22;8.77;;;2.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:56:49;11.50;;;1.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T05:59:15;3.70;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:01:41;8.10;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:04:06;7.80;;;2.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:06:32;4.23;;;0.97;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:09:05;3.90;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:11:32;4.13;;;1.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:13:58;6.73;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:16:24;4.83;;;1.63;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:18:52;5.27;;;1.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:21:20;5.67;;;1.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:23:46;5.43;;;1.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:26:18;4.83;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:28:48;8.23;;;2.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:31:16;7.00;;;1.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:33:43;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:36:09;0.43;;;0.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:38:35;1.60;;;1.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:41:04;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:43:30;2.43;;;1.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:45:58;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:48:24;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:50:50;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:53:18;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:55:43;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T06:58:14;1.70;;;1.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:00:42;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:03:07;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:05:33;2.30;;;1.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:07:59;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:10:26;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:12:55;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:15:20;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:17:47;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:20:15;0.47;;;0.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:22:41;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:25:13;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:27:41;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:30:07;1.07;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:32:33;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:35:01;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:37:27;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:39:52;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:42:18;0.87;;;0.87;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:44:46;2.10;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:47:17;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:49:44;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:52:12;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:54:38;0.40;;;0.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:57:06;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T07:59:31;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:01:57;4.37;;;2.00;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:04:23;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:06:48;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:09:16;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:11:44;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:14:10;1.40;;;1.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:16:39;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:19:06;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:21:32;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:23:58;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:26:26;5.50;;;1.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:28:52;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:31:20;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:33:48;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:36:17;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:38:43;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:41:09;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:43:40;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:46:06;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:48:32;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:50:59;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:53:24;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:55:50;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T08:58:21;0.90;;;0.43;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:00:49;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:03:14;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:05:40;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:08:06;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:10:31;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:12:57;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:15:23;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:17:51;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:20:17;0.73;;;0.73;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:22:43;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:25:11;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:27:37;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:30:03;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:32:29;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:34:58;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:37:28;0.77;;;0.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:39:56;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:42:24;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:44:57;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:47:24;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:49:53;0.37;;;0.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:52:22;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:54:51;2.57;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:57:17;2.27;;;2.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T09:59:44;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:02:12;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:04:41;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:07:07;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:09:36;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:12:03;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:14:49;1.40;;;1.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:17:36;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:23:06;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:25:42;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:28:11;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:30:38;0.33;;;0.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:33:05;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:35:34;1.17;;;1.07;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:38:09;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:40:40;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:43:08;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:45:34;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:48:05;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:50:34;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:53:14;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:55:43;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T10:58:09;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:00:35;0.50;;;0.50;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:03:00;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:05:26;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:07:55;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:10:23;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:12:54;0.13;;;0.13;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:15:23;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:17:50;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:20:17;0.23;;;0.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:22:46;0.47;;;0.47;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:25:14;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:27:42;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:30:09;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:35:24;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:41:08;0.27;;;0.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:43:57;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:49:01;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:51:31;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:54:02;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:56:39;0.13;;;0.13;;
18239;SDS011;9244;50.828;4.718;2023-12-29T11:59:12;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:01:42;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:09:49;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:15:08;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:18:00;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:20:34;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:23:18;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:25:45;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:28:13;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:30:40;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:33:08;1.33;;;1.23;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:35:36;0.57;;;0.57;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:40:43;2.53;;;1.90;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:43:11;0.33;;;0.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:51:00;0.37;;;0.37;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:53:31;0.73;;;0.73;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:55:57;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T12:58:23;0.27;;;0.27;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:00:51;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:03:17;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:05:43;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:08:09;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:10:44;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:13:10;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:15:45;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:18:14;0.77;;;0.77;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:20:44;0.40;;;0.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:23:13;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:25:44;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:28:12;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:30:39;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:33:08;0.33;;;0.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:35:50;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:38:28;0.87;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:41:00;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:43:35;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:46:08;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:48:36;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:51:05;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:53:33;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:56:06;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T13:58:37;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:01:06;2.37;;;1.70;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:06:29;0.17;;;0.17;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:08:57;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:11:25;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:13:52;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:16:21;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:26:34;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:31:31;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:34:02;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:36:31;0.40;;;0.40;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:38:58;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:41:27;3.17;;;0.60;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:43:55;0.20;;;0.20;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:46:20;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:48:46;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:51:12;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:53:47;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:56:13;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T14:58:42;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:01:08;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:03:35;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:06:04;2.10;;;1.87;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:08:30;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:11:02;0.30;;;0.30;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:13:29;0.33;;;0.33;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:15:58;1.07;;;0.80;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:18:25;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:20:51;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:23:17;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:25:42;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:28:08;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:30:36;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:33:04;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:35:30;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:37:56;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:40:21;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:42:47;0.10;;;0.10;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:45:14;2.03;;;1.93;;
18239;SDS011;9244;50.828;4.718;2023-12-29T15:47:41;0.10;;;0.10;;