sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-01-10T00:03:03;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:08:03;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:13:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:18:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:23:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:28:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:33:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:38:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:43:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:48:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:53:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T00:58:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:03:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:08:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:13:07;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:18:03;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:23:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:28:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:33:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:38:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:43:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:48:08;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:53:06;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T01:58:07;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:03:03;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:08:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:13:05;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:18:03;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:23:18;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:28:25;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:33:07;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:38:08;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:43:05;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:48:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:53:05;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T02:58:09;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:03:12;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:08:10;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:13:05;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:18:05;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:23:04;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:28:05;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:33:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:38:06;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:43:06;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:48:05;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:53:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T03:58:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:03:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:08:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:13:03;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:18:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:23:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:28:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:33:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:38:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:43:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:48:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:53:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T04:58:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:03:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:08:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:13:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:18:02;0.3;;;0.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:23:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:28:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:33:03;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:38:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:43:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:48:02;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:53:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T05:58:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:03:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:08:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:13:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:18:02;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:23:02;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:28:02;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:33:03;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:38:02;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:43:02;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:48:02;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:53:03;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T06:58:03;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:03:02;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:08:02;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:13:02;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:18:02;0.9;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:23:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:28:04;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:33:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:38:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:43:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:48:03;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:53:04;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T07:58:02;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:03:03;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:08:03;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:13:02;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:18:02;6.5;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:23:02;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:28:02;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:33:03;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:38:02;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:43:04;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:48:02;4.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:53:02;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T08:58:02;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:03:04;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:08:03;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:13:02;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:18:04;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:23:04;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:28:04;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:33:02;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:38:03;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:43:09;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:48:04;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:53:08;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T09:58:05;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:03:05;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:08:02;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:13:10;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:18:12;2.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:23:13;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:28:12;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:33:17;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:38:08;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:43:12;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:48:11;2.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:53:03;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T10:58:03;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:03:06;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:08:04;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:13:04;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:18:04;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:23:02;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:28:02;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:33:06;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:38:04;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:43:23;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:48:07;2.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:53:03;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T11:58:05;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:03:17;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:08:04;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:13:13;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:18:03;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:23:05;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:28:03;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:33:09;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:38:05;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:43:06;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:48:08;1.3;;;0.7;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:53:06;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T12:58:03;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:03:08;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:08:05;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:13:08;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:18:11;2.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:23:13;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:28:04;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:33:04;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:38:02;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:44:10;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:48:12;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:53:49;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T13:58:09;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:03:02;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:08:02;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:13:04;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:18:04;1.6;;;0.8;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:23:05;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:28:03;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:33:06;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:38:03;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:43:06;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:48:21;1.9;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:53:02;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T14:58:02;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:03:02;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:08:20;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:13:04;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:18:05;3.1;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:23:02;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:28:03;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:33:06;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:38:04;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:43:10;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:48:02;3.2;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:53:05;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T15:58:02;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:03:13;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:08:03;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:13:08;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:18:02;3.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:23:03;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:28:02;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:33:09;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:38:02;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:43:02;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:48:02;3.6;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:53:02;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T16:58:02;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:03:04;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:08:03;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:13:03;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:18:02;1.8;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:23:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:28:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:33:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:38:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:43:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:48:02;1.5;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:53:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T17:58:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:03:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:08:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:13:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:18:02;1.5;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:23:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:28:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:33:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:38:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:43:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:48:02;1.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:53:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T18:58:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:03:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:08:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:13:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:18:02;2.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:23:02;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:28:03;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:33:02;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:38:02;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:43:03;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:48:02;1.9;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:53:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T19:58:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:03:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:08:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:13:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:18:02;2.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:23:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:28:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:33:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:38:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:43:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:48:02;1.4;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:53:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T20:58:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:03:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:08:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:13:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:18:02;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:23:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:28:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:33:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:38:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:43:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:48:02;1.0;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:53:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T21:58:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:03:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:08:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:13:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:18:02;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:23:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:28:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:33:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:38:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:43:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:48:03;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:53:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T22:58:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:03:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:08:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:13:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:18:02;0.8;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:23:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:28:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:33:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:38:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:43:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:48:02;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:53:02;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2023-01-10T23:58:02;0.5;;;0.5;;
