sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-01-30T00:02:19;101440.34;;;7.17;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:04:45;101431.13;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:07:11;101443.16;;;7.28;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:09:37;101436.88;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:12:03;101437.69;;;7.35;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:14:29;101436.22;;;7.39;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:16:55;101430.56;;;7.40;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:19:21;101434.75;;;7.43;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:21:47;101435.97;;;7.47;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:24:13;101431.16;;;7.49;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:26:39;101425.50;;;7.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:29:05;101413.03;;;7.50;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:31:31;101426.16;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:33:57;101428.03;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:36:23;101431.56;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:38:48;101436.97;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:41:14;101437.16;;;7.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:43:41;101429.44;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:46:29;101423.81;;;7.56;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:49:15;101418.94;;;7.65;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:51:41;101404.75;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:54:07;101407.00;;;7.73;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:56:33;101408.88;;;7.72;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T00:58:59;101407.00;;;7.73;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:01:25;101406.56;;;7.76;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:03:51;101408.81;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:06:17;101401.53;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:08:43;101402.56;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:11:09;101397.63;;;7.75;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:13:35;101393.25;;;7.74;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:16:01;101392.88;;;7.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:18:27;101373.31;;;7.69;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:20:52;101385.81;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:23:18;101384.75;;;7.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:25:44;101379.56;;;7.69;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:28:10;101373.94;;;7.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:30:37;101374.53;;;7.73;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:33:03;101385.50;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:35:28;101377.16;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:37:54;101367.78;;;7.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:40:21;101357.78;;;7.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:43:17;101359.66;;;7.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:45:43;101353.34;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:48:29;101359.59;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:51:01;101364.19;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:53:39;101372.31;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:56:06;101373.56;;;7.85;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T01:58:45;101375.69;;;7.83;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:01:12;101370.50;;;7.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:03:41;101360.09;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:06:10;101357.88;;;7.76;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:08:39;101354.50;;;7.80;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:11:11;101353.03;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:13:38;101358.03;;;7.81;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:16:06;101353.63;;;7.80;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:18:34;101351.16;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:27:13;101347.72;;;7.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:35:09;101358.59;;;7.64;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:37:46;101358.97;;;7.68;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:45:43;101374.59;;;7.66;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:48:16;101380.44;;;7.63;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:50:52;101367.63;;;7.58;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:53:19;101369.09;;;7.54;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:55:46;101363.94;;;7.53;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T02:58:12;101361.22;;;7.53;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:03:21;101356.78;;;7.58;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:11:01;101359.28;;;7.60;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:16:35;101366.56;;;7.59;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:19:04;101354.28;;;7.57;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:21:39;101369.94;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:24:05;101377.06;;;7.49;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:26:34;101382.22;;;7.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:29:01;101378.47;;;7.52;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:31:27;101389.28;;;7.52;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:33:53;101396.81;;;7.50;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:36:19;101389.53;;;7.50;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:38:45;101395.75;;;7.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:41:11;101395.16;;;7.49;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:43:37;101394.78;;;7.45;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:46:03;101390.69;;;7.36;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:48:29;101393.25;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:50:55;101387.44;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:53:21;101391.63;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:55:47;101397.91;;;7.17;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T03:58:13;101401.25;;;7.12;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:00:39;101398.38;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:03:04;101409.19;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:05:30;101407.53;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:07:56;101415.41;;;7.15;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:10:23;101420.53;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:12:49;101427.59;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:15:15;101426.13;;;7.28;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:17:44;101428.75;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:20:10;101428.38;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:22:36;101424.50;;;7.20;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:25:02;101435.81;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:27:28;101433.75;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:29:54;101443.91;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:32:20;101454.28;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:34:46;101463.63;;;7.18;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:37:12;101468.59;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:39:37;101471.06;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:42:03;101467.09;;;7.25;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:44:30;101458.59;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:46:56;101465.25;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:49:22;101467.78;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:51:48;101468.47;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:54:14;101480.78;;;6.98;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:56:40;101479.38;;;6.89;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T04:59:05;101484.19;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:01:34;101495.44;;;6.77;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:04:01;101501.28;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:06:29;101501.28;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:08:56;101493.44;;;6.59;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:11:24;101497.19;;;6.45;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:13:50;101501.63;;;6.20;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:16:17;101492.53;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:18:43;101504.75;;;5.77;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:21:18;101500.59;;;5.68;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:23:45;101514.25;;;5.53;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:26:12;101524.44;;;5.44;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:28:38;101524.81;;;5.35;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:31:07;101533.72;;;5.28;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:33:33;101539.34;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:35:59;101532.91;;;5.41;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:38:25;101542.44;;;5.37;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:41:05;101529.38;;;5.27;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:43:32;101537.41;;;5.14;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:45:59;101538.81;;;5.03;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:48:26;101547.72;;;4.97;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:50:56;101562.56;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:53:24;101566.28;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:55:55;101552.97;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T05:58:21;101557.88;;;4.61;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:00:47;101569.22;;;4.49;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:03:13;101576.66;;;4.47;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:05:39;101577.84;;;4.38;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:08:05;101576.72;;;4.26;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:10:33;101587.88;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:12:59;101600.72;;;4.28;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:15:25;101600.69;;;4.21;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:17:51;101609.91;;;4.12;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:20:17;101609.84;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:22:43;101622.38;;;4.13;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:25:09;101616.63;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:27:35;101620.16;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:30:01;101623.63;;;4.17;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:32:27;101616.78;;;4.14;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:34:53;101604.72;;;4.10;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:37:19;101621.06;;;4.09;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:39:45;101622.09;;;4.08;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:42:11;101620.00;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:44:37;101624.91;;;4.00;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:47:03;101623.63;;;3.95;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:49:29;101623.47;;;3.97;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:51:55;101635.75;;;3.85;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:54:21;101637.47;;;3.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:56:47;101648.72;;;3.60;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T06:59:13;101654.84;;;3.54;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:01:39;101651.91;;;3.49;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:04:04;101649.91;;;3.36;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:06:30;101652.94;;;3.33;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:08:56;101659.06;;;3.27;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:11:26;101661.41;;;3.15;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:13:52;101659.81;;;3.06;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:16:18;101669.75;;;3.05;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:18:44;101675.31;;;3.04;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:21:10;101670.75;;;3.04;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:23:36;101664.28;;;2.99;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:26:03;101659.25;;;2.96;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:28:30;101677.97;;;2.89;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:30:59;101678.22;;;2.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:33:26;101683.78;;;2.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:35:52;101691.50;;;2.81;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:38:18;101700.72;;;2.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:40:44;101704.91;;;2.81;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:43:13;101701.22;;;2.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:45:41;101696.13;;;2.87;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:48:09;101701.13;;;2.90;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:50:36;101703.72;;;2.83;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:53:06;101701.56;;;2.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:55:33;101709.88;;;2.69;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T07:57:59;101706.94;;;2.64;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:00:26;101705.31;;;2.55;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:02:52;101712.06;;;2.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:05:18;101717.66;;;2.41;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:07:44;101721.56;;;2.38;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:10:12;101723.22;;;2.40;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:12:39;101733.63;;;2.43;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:15:07;101727.22;;;2.44;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:17:33;101729.91;;;2.44;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:19:59;101734.34;;;2.36;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:22:25;101739.81;;;2.20;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:24:53;101741.59;;;2.05;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:27:19;101748.38;;;1.93;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:29:45;101760.97;;;1.84;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:32:11;101771.03;;;1.82;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:34:37;101783.25;;;1.84;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:37:03;101778.50;;;1.95;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:39:29;101777.91;;;2.07;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:41:55;101777.47;;;2.27;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:44:21;101770.75;;;2.54;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:46:47;101778.97;;;2.90;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:49:13;101770.16;;;3.19;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:51:39;101774.59;;;3.41;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:54:05;101772.09;;;3.55;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:56:33;101779.13;;;3.70;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T08:58:59;101770.34;;;3.98;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:01:25;101770.84;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:03:51;101776.88;;;4.46;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:06:17;101771.75;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:08:42;101766.50;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:11:10;101770.19;;;5.13;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:13:36;101768.22;;;5.28;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:16:09;101771.47;;;5.59;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:18:40;101763.41;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:21:07;101748.25;;;6.05;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:23:33;101747.66;;;5.69;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:25:59;101743.56;;;5.38;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:28:25;101751.94;;;5.15;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:30:51;101761.31;;;5.19;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:33:17;101755.00;;;5.40;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:35:48;101757.66;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:38:15;101761.78;;;5.29;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:40:59;101762.41;;;5.32;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:43:50;101768.53;;;5.53;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:54:43;101765.97;;;5.04;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T09:57:22;101779.53;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:08:23;101767.78;;;4.97;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:14:41;101760.22;;;5.14;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:25:37;101786.06;;;5.71;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:30:46;101789.94;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:33:32;101793.72;;;6.08;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:36:05;101787.94;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:38:53;101793.56;;;6.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:41:36;101787.78;;;6.26;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:44:13;101794.22;;;6.32;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T10:49:18;101800.69;;;6.44;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:05:02;101814.03;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:07:31;101817.16;;;7.16;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:09:57;101814.66;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:12:24;101813.19;;;7.25;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:14:50;101809.66;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:17:19;101803.81;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:19:54;101815.28;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:22:22;101812.16;;;7.32;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:25:08;101805.69;;;7.40;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:27:35;101802.38;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:30:05;101803.00;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:32:31;101809.66;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:35:27;101812.56;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:38:10;101803.41;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:40:38;101813.38;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:43:11;101818.81;;;7.36;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:45:39;101805.44;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:48:20;101817.44;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:50:54;101814.91;;;7.97;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:53:45;101822.34;;;8.08;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:56:21;101817.28;;;8.18;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T11:58:56;101809.69;;;8.40;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:01:29;101803.50;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:03:57;101807.72;;;8.86;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:08:55;101812.66;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:19:51;101813.22;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:22:55;101821.19;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:25:26;101820.16;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:28:08;101805.38;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:30:41;101800.66;;;8.53;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:33:12;101787.06;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:35:59;101777.66;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:38:40;101775.41;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:50:26;101771.63;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:55:29;101778.47;;;8.38;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T12:58:48;101786.75;;;8.43;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:13:16;101779.50;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:15:26;101779.34;;;9.13;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:18:25;101773.81;;;9.02;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:26:28;101787.94;;;8.85;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:29:03;101789.91;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:31:31;101789.69;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:34:13;101788.66;;;8.74;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:37:02;101791.97;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:39:39;101794.19;;;8.86;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:44:50;101774.28;;;9.17;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T13:58:46;101753.63;;;10.91;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:01:14;101762.28;;;11.12;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:03:41;101759.56;;;11.00;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:06:11;101762.00;;;10.66;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:08:46;101760.75;;;10.39;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:11:29;101769.00;;;10.14;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:14:01;101768.34;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:16:47;101775.06;;;8.99;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:19:20;101761.91;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:21:56;101756.59;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:24:23;101772.63;;;8.41;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:34:43;101774.69;;;7.94;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:40:00;101779.06;;;7.95;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:42:28;101783.25;;;7.91;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:47:28;101794.47;;;7.95;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:49:55;101798.63;;;8.04;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:52:39;101790.81;;;8.21;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:55:15;101790.38;;;8.30;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T14:57:53;101791.78;;;8.33;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:00:25;101793.09;;;8.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:02:55;101802.06;;;8.17;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:05:46;101801.22;;;8.24;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:08:19;101802.84;;;8.38;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:10:53;101804.63;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:26:45;101820.06;;;8.50;100.00
55301;BME280;58302;51.446;-2.000;2023-01-30T15:29:20;101815.09;;;8.40;100.00