sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-06-10T00:00:47;19.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:03:13;19.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:05:40;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:08:07;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:10:33;19.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:13:01;19.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:15:29;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:17:56;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:20:23;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:22:50;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:25:16;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:27:43;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:30:10;19.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:32:38;19.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:35:05;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:37:32;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:40:00;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:42:26;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:44:53;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:47:20;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:49:48;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:52:15;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:54:42;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:57:10;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T00:59:36;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:02:03;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:04:30;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:07:00;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:09:31;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:12:00;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:14:28;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:16:57;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:19:25;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:21:54;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:24:34;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:27:01;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:29:28;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:31:59;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:34:26;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:36:55;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:39:23;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:41:50;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:44:37;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:47:04;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:49:31;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:51:59;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:54:25;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:56:52;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T01:59:19;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:01:45;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:04:12;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:06:38;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:09:07;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:11:33;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:14:00;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:16:26;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:18:53;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:21:20;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:23:57;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:26:25;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:28:52;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:31:18;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:33:45;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:36:11;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:38:40;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:41:07;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:43:35;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:46:01;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:48:28;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:50:56;18.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:53:22;18.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:55:49;18.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T02:58:15;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:00:43;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:03:10;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:05:37;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:08:03;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:10:30;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:12:58;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:15:24;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:17:52;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:20:19;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:22:46;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:25:13;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:27:40;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:30:07;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:32:34;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:35:02;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:37:28;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:39:55;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:42:21;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:44:48;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:47:14;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:49:41;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:52:09;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:54:36;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:57:02;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T03:59:29;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:01:55;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:04:33;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:07:00;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:09:28;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:11:54;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:14:21;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:16:48;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:19:15;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:21:42;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:24:08;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:26:36;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:29:03;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:31:29;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:33:57;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:36:24;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:38:50;17.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:41:17;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:43:45;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:46:11;17.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:48:38;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:51:05;17.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:53:31;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:55:58;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T04:58:25;17.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:00:52;18.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:03:19;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:05:46;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:08:12;18.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:10:39;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:13:05;18.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:15:32;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:18:00;18.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:20:27;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:22:54;18.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:25:21;18.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:27:47;18.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:30:14;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:32:43;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:35:11;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:37:38;18.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:40:05;18.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:42:32;18.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:44:58;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:47:25;19.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:49:51;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:52:19;19.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:54:46;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:57:12;19.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T05:59:39;19.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:02:05;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:04:32;19.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:06:59;19.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:09:26;19.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:11:53;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:14:19;19.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:16:46;19.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:19:13;19.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:21:39;20.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:24:06;20.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:26:34;20.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:29:01;20.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:31:27;20.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:33:54;20.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:36:20;20.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:38:47;20.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:41:13;20.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:43:41;20.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:46:08;20.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:48:35;20.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:51:01;20.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:53:28;21.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:55:54;21.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T06:58:21;21.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:00:49;21.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:03:15;21.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:05:42;21.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:08:08;21.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:10:35;21.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:13:02;21.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:15:28;21.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:17:56;21.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:20:22;22.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:22:49;22.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:25:15;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:27:42;22.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:30:09;22.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:32:36;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:35:05;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:37:32;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:39:58;22.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:42:25;22.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:44:51;22.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:47:18;22.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:49:45;23.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:52:12;23.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:54:39;23.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:57:06;23.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T07:59:33;23.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:01:59;23.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:04:26;23.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:06:53;23.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:09:20;23.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:11:48;23.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:14:15;23.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:16:42;23.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:19:09;23.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:21:35;24.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:24:05;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:26:33;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:28:59;24.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:31:26;24.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:33:53;24.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:36:19;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:38:46;24.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:41:12;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:43:43;24.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:46:10;24.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:48:38;24.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:51:08;25.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:53:36;25.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:56:04;25.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T08:58:32;25.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:01:02;25.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:03:28;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:05:55;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:08:22;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:10:48;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:13:15;25.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:15:44;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:18:12;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:20:39;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:23:05;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:25:36;25.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:28:03;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:30:30;25.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:32:59;26.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:35:28;26.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:37:55;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:40:22;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:42:52;26.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:45:20;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:47:47;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:50:13;26.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:52:41;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:55:08;26.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T09:57:36;26.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:00:04;26.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:02:31;26.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:05:01;26.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:07:28;26.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:09:56;27.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:12:23;27.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:14:49;27.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:17:16;27.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:19:46;27.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:22:15;27.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:24:42;27.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:27:16;27.50;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:29:45;27.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:32:13;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:34:42;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:37:10;28.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:39:36;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:42:04;27.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:44:36;28.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:47:02;28.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:49:29;28.40;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:51:56;28.60;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:54:28;28.70;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:57:10;28.80;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T10:59:45;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:02:15;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:04:44;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:07:10;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:09:56;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:12:23;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:14:54;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:17:21;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:19:48;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:22:16;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:24:47;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:27:17;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:29:57;28.90;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:32:25;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:34:55;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:37:22;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:39:51;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:42:17;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:44:47;29.10;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:47:15;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:49:41;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:52:08;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:54:36;29.30;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T11:57:02;29.30;99.20
14172;DHT22;7165;52.388;4.928;2023-06-10T11:59:29;29.10;98.50
14172;DHT22;7165;52.388;4.928;2023-06-10T12:01:56;29.00;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T12:04:24;29.00;99.30
14172;DHT22;7165;52.388;4.928;2023-06-10T12:06:52;29.20;99.90
14172;DHT22;7165;52.388;4.928;2023-06-10T12:09:19;29.40;97.80
14172;DHT22;7165;52.388;4.928;2023-06-10T12:11:48;29.40;98.70
14172;DHT22;7165;52.388;4.928;2023-06-10T12:14:15;29.60;99.10
14172;DHT22;7165;52.388;4.928;2023-06-10T12:16:47;29.70;98.90
14172;DHT22;7165;52.388;4.928;2023-06-10T12:19:14;29.70;97.80
14172;DHT22;7165;52.388;4.928;2023-06-10T12:21:42;29.60;97.90
14172;DHT22;7165;52.388;4.928;2023-06-10T12:24:10;29.60;98.10
14172;DHT22;7165;52.388;4.928;2023-06-10T12:26:39;29.60;96.90
14172;DHT22;7165;52.388;4.928;2023-06-10T12:29:15;29.50;97.20
14172;DHT22;7165;52.388;4.928;2023-06-10T12:31:52;29.50;98.60
14172;DHT22;7165;52.388;4.928;2023-06-10T12:34:19;29.60;98.00
14172;DHT22;7165;52.388;4.928;2023-06-10T12:36:48;29.70;97.50
14172;DHT22;7165;52.388;4.928;2023-06-10T12:39:15;29.60;97.00
14172;DHT22;7165;52.388;4.928;2023-06-10T12:41:46;29.60;97.50
14172;DHT22;7165;52.388;4.928;2023-06-10T12:44:13;29.70;97.30
14172;DHT22;7165;52.388;4.928;2023-06-10T12:46:40;29.70;96.40
14172;DHT22;7165;52.388;4.928;2023-06-10T12:49:07;29.60;95.80
14172;DHT22;7165;52.388;4.928;2023-06-10T12:51:33;29.50;96.00
14172;DHT22;7165;52.388;4.928;2023-06-10T12:54:03;29.60;97.10
14172;DHT22;7165;52.388;4.928;2023-06-10T12:56:30;29.80;95.60
14172;DHT22;7165;52.388;4.928;2023-06-10T12:58:56;29.70;95.20
14172;DHT22;7165;52.388;4.928;2023-06-10T13:01:23;29.70;95.60
14172;DHT22;7165;52.388;4.928;2023-06-10T13:03:50;29.80;95.60
14172;DHT22;7165;52.388;4.928;2023-06-10T13:06:17;29.90;94.30
14172;DHT22;7165;52.388;4.928;2023-06-10T13:08:45;29.90;95.80
14172;DHT22;7165;52.388;4.928;2023-06-10T13:11:13;29.80;94.40
14172;DHT22;7165;52.388;4.928;2023-06-10T13:13:40;29.80;94.70
14172;DHT22;7165;52.388;4.928;2023-06-10T13:16:07;29.90;94.20
14172;DHT22;7165;52.388;4.928;2023-06-10T13:18:33;29.80;94.20
14172;DHT22;7165;52.388;4.928;2023-06-10T13:21:02;29.80;95.70
14172;DHT22;7165;52.388;4.928;2023-06-10T13:23:31;29.90;94.30
14172;DHT22;7165;52.388;4.928;2023-06-10T13:25:57;29.90;94.30
14172;DHT22;7165;52.388;4.928;2023-06-10T13:28:25;29.80;95.40
14172;DHT22;7165;52.388;4.928;2023-06-10T13:30:52;29.80;95.20
14172;DHT22;7165;52.388;4.928;2023-06-10T13:33:18;29.90;96.10
14172;DHT22;7165;52.388;4.928;2023-06-10T13:35:45;30.10;95.80
14172;DHT22;7165;52.388;4.928;2023-06-10T13:38:12;30.30;94.80
14172;DHT22;7165;52.388;4.928;2023-06-10T13:40:39;30.40;94.70
14172;DHT22;7165;52.388;4.928;2023-06-10T13:43:05;30.30;94.20
14172;DHT22;7165;52.388;4.928;2023-06-10T13:45:33;30.10;94.00
14172;DHT22;7165;52.388;4.928;2023-06-10T13:48:00;30.10;94.00
14172;DHT22;7165;52.388;4.928;2023-06-10T13:50:29;30.00;93.90
14172;DHT22;7165;52.388;4.928;2023-06-10T13:52:55;29.90;93.50
14172;DHT22;7165;52.388;4.928;2023-06-10T13:55:22;29.90;93.30
14172;DHT22;7165;52.388;4.928;2023-06-10T13:57:50;29.80;92.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:00:16;29.70;93.00
14172;DHT22;7165;52.388;4.928;2023-06-10T14:02:44;29.60;93.40
14172;DHT22;7165;52.388;4.928;2023-06-10T14:05:11;29.60;93.20
14172;DHT22;7165;52.388;4.928;2023-06-10T14:07:38;29.60;92.50
14172;DHT22;7165;52.388;4.928;2023-06-10T14:10:06;29.60;92.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:12:34;29.60;92.70
14172;DHT22;7165;52.388;4.928;2023-06-10T14:15:00;29.60;92.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:17:27;29.70;92.40
14172;DHT22;7165;52.388;4.928;2023-06-10T14:19:54;29.90;92.40
14172;DHT22;7165;52.388;4.928;2023-06-10T14:22:21;29.80;91.10
14172;DHT22;7165;52.388;4.928;2023-06-10T14:24:48;29.80;91.70
14172;DHT22;7165;52.388;4.928;2023-06-10T14:27:14;29.90;91.70
14172;DHT22;7165;52.388;4.928;2023-06-10T14:29:41;30.10;91.00
14172;DHT22;7165;52.388;4.928;2023-06-10T14:32:08;30.30;91.10
14172;DHT22;7165;52.388;4.928;2023-06-10T14:34:35;30.40;90.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:37:03;30.50;88.40
14172;DHT22;7165;52.388;4.928;2023-06-10T14:39:32;30.50;86.10
14172;DHT22;7165;52.388;4.928;2023-06-10T14:41:59;30.50;87.90
14172;DHT22;7165;52.388;4.928;2023-06-10T14:44:26;30.70;87.80
14172;DHT22;7165;52.388;4.928;2023-06-10T14:46:52;30.90;87.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:49:19;31.00;86.20
14172;DHT22;7165;52.388;4.928;2023-06-10T14:51:46;31.00;84.80
14172;DHT22;7165;52.388;4.928;2023-06-10T14:54:16;30.90;85.60
14172;DHT22;7165;52.388;4.928;2023-06-10T14:56:43;30.80;84.50
14172;DHT22;7165;52.388;4.928;2023-06-10T14:59:10;30.80;83.90
14172;DHT22;7165;52.388;4.928;2023-06-10T15:01:36;30.70;81.60
14172;DHT22;7165;52.388;4.928;2023-06-10T15:04:03;30.60;82.30
14172;DHT22;7165;52.388;4.928;2023-06-10T15:06:30;30.50;83.00
14172;DHT22;7165;52.388;4.928;2023-06-10T15:08:57;30.80;82.40
14172;DHT22;7165;52.388;4.928;2023-06-10T15:11:25;31.10;80.80
14172;DHT22;7165;52.388;4.928;2023-06-10T15:13:51;31.40;80.90
14172;DHT22;7165;52.388;4.928;2023-06-10T15:16:18;31.80;77.80
14172;DHT22;7165;52.388;4.928;2023-06-10T15:18:45;32.10;77.60
14172;DHT22;7165;52.388;4.928;2023-06-10T15:21:12;32.50;74.90
14172;DHT22;7165;52.388;4.928;2023-06-10T15:23:38;32.80;72.00
14172;DHT22;7165;52.388;4.928;2023-06-10T15:26:05;34.70;71.50
14172;DHT22;7165;52.388;4.928;2023-06-10T15:28:33;36.00;67.60
14172;DHT22;7165;52.388;4.928;2023-06-10T15:31:00;36.90;64.20
14172;DHT22;7165;52.388;4.928;2023-06-10T15:33:27;37.50;62.90
14172;DHT22;7165;52.388;4.928;2023-06-10T15:35:54;38.30;62.20
14172;DHT22;7165;52.388;4.928;2023-06-10T15:38:20;39.10;61.20
14172;DHT22;7165;52.388;4.928;2023-06-10T15:40:47;40.10;59.30
14172;DHT22;7165;52.388;4.928;2023-06-10T15:43:14;40.50;57.90
14172;DHT22;7165;52.388;4.928;2023-06-10T15:45:42;39.80;57.70