sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4696;SDS011;2362;50.780;0.292;2023-06-04T00:01:08;30.88;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:03:34;23.85;;;3.42;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:06:00;23.27;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:08:25;36.30;;;3.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:10:51;27.92;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:13:17;22.10;;;3.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:15:43;15.30;;;2.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:18:08;22.73;;;3.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:20:36;25.75;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:23:02;22.27;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:25:27;12.55;;;3.40;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:28:19;18.95;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:31:10;26.42;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:33:40;15.35;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:36:05;20.88;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:38:31;14.77;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:40:57;19.95;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:43:23;24.60;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:45:53;19.45;;;3.42;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:48:19;24.83;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:50:46;12.95;;;3.08;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:53:12;16.63;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:55:38;34.53;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T00:58:06;24.75;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:00:31;16.35;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:02:57;27.67;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:05:29;19.85;;;3.58;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:08:02;20.17;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:10:30;19.83;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:12:56;15.15;;;3.17;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:15:21;20.30;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:17:51;18.08;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:20:43;28.20;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:26:01;24.10;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:28:54;28.25;;;4.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:31:23;27.67;;;4.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:33:54;29.27;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:36:23;33.60;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:38:50;27.48;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:41:16;25.00;;;4.32;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:43:42;16.55;;;4.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:46:08;32.75;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:48:33;22.38;;;4.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:51:00;20.23;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T01:59:58;31.05;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:02:24;32.88;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:04:50;24.63;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:07:17;33.92;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:09:48;30.58;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:12:15;36.85;;;5.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:14:41;31.50;;;4.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:17:08;25.42;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:19:40;32.72;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:22:14;24.60;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:24:41;30.00;;;4.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:27:10;33.92;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:29:40;31.48;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:32:07;37.08;;;5.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:34:58;25.30;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:37:24;29.58;;;4.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:39:50;26.15;;;4.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:42:15;26.65;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:44:41;20.80;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:47:07;26.73;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:49:32;26.80;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:51:58;25.38;;;4.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:54:24;29.92;;;5.50;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:56:49;38.20;;;4.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T02:59:16;27.08;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:01:42;29.88;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:04:09;25.98;;;4.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:06:35;30.70;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:09:30;41.13;;;5.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:12:01;28.65;;;4.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:14:27;42.03;;;5.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:16:57;27.40;;;4.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:19:33;21.73;;;4.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:22:00;30.58;;;5.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:24:32;36.20;;;6.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:27:00;43.60;;;5.82;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:29:26;28.05;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:31:52;34.33;;;5.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:34:18;33.45;;;5.68;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:36:43;32.40;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:39:09;35.72;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:41:35;30.52;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:44:02;38.97;;;5.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:46:28;21.98;;;5.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:48:58;35.03;;;5.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:51:24;31.33;;;5.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:53:50;32.42;;;6.68;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:56:16;37.60;;;5.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T03:58:41;36.58;;;6.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:01:07;41.53;;;5.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:03:35;26.80;;;4.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:06:02;27.55;;;5.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:08:27;44.97;;;6.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:10:59;38.88;;;6.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:13:26;34.22;;;6.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:16:17;32.40;;;5.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:18:42;36.78;;;6.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:21:09;39.45;;;6.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:23:37;40.30;;;5.57;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:26:05;40.03;;;7.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:28:31;25.15;;;5.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:30:57;29.48;;;5.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:33:24;35.67;;;5.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:35:50;51.38;;;6.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:38:17;35.67;;;5.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:40:44;29.85;;;6.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:43:12;33.25;;;6.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:45:38;27.45;;;5.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:48:04;41.10;;;6.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:50:54;37.20;;;6.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:53:45;46.97;;;7.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:56:37;32.75;;;5.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T04:59:06;33.60;;;6.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:01:31;31.92;;;6.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:03:57;28.13;;;5.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:06:23;31.33;;;6.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:08:48;37.00;;;5.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:11:14;25.08;;;5.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:13:40;31.35;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:16:08;30.45;;;6.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:18:39;32.85;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:21:09;29.42;;;5.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:23:37;32.58;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:26:04;31.10;;;5.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:28:30;26.45;;;5.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:31:00;33.38;;;5.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:33:30;24.50;;;4.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:35:56;22.65;;;5.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:38:22;25.00;;;4.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:40:50;29.60;;;5.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:43:17;29.95;;;6.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:45:43;26.40;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:48:09;23.33;;;3.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:50:34;29.58;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:53:00;18.48;;;3.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:55:26;28.00;;;4.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T05:57:53;22.13;;;3.42;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:00:19;28.27;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:02:45;24.65;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:05:14;26.30;;;5.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:07:40;27.15;;;4.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:10:06;28.20;;;4.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:12:32;22.67;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:14:58;27.20;;;4.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:17:23;28.73;;;4.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:19:51;25.95;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:22:17;24.65;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:24:43;24.48;;;4.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:27:09;20.10;;;4.40;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:29:35;20.00;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:32:02;24.88;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:34:31;25.58;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:36:57;17.98;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:39:22;32.97;;;5.82;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:41:48;23.25;;;4.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:44:14;16.40;;;4.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:46:40;29.08;;;4.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:49:06;20.48;;;4.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:51:31;20.23;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:53:58;23.38;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:56:24;15.27;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T06:58:50;29.73;;;4.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:01:16;18.42;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:03:42;21.67;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:06:08;28.98;;;4.18;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:08:34;19.10;;;3.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:11:03;20.00;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:13:29;25.20;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:15:57;21.13;;;3.08;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:18:24;17.52;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:20:50;28.55;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:23:17;15.85;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:25:43;20.00;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:28:09;22.77;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:30:34;23.15;;;4.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:33:01;15.82;;;3.33;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:35:27;18.25;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:37:53;18.88;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:40:19;12.90;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:42:45;18.60;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:45:12;22.88;;;4.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:47:38;18.15;;;3.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:50:29;23.15;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:53:20;20.23;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:56:12;16.13;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T07:59:03;21.65;;;4.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:01:54;15.55;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:04:20;30.08;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:06:47;14.05;;;2.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:09:14;20.27;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:11:41;19.60;;;4.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:14:13;17.23;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:16:39;18.13;;;3.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:19:05;17.52;;;3.42;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:21:32;20.42;;;2.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:23:58;23.05;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:26:24;26.83;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:28:52;16.75;;;3.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:31:18;18.95;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:33:47;16.25;;;2.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:36:13;18.42;;;3.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:38:41;19.33;;;4.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:41:12;24.92;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:43:41;18.50;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:46:08;17.25;;;3.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:48:35;13.35;;;3.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:51:02;24.15;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:53:32;25.52;;;3.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:55:58;22.65;;;3.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T08:58:24;13.77;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:00:51;25.05;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:03:16;17.80;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:05:45;26.77;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:08:15;17.67;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:10:43;29.05;;;5.57;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:13:14;22.27;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:15:42;19.80;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:18:07;17.00;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:20:33;15.45;;;2.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:22:59;15.02;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:25:26;15.40;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:27:53;20.75;;;3.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:30:22;19.50;;;2.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:32:48;17.48;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:35:15;14.30;;;3.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:37:43;18.85;;;3.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:40:18;15.52;;;3.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:42:48;21.33;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:45:34;18.63;;;2.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:48:00;14.07;;;2.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:50:29;21.08;;;3.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:52:59;19.67;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:55:26;22.98;;;3.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T09:57:52;16.17;;;2.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:00:22;13.77;;;3.08;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:02:56;10.32;;;2.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:05:23;14.90;;;3.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:07:51;17.30;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:10:21;15.95;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:12:53;20.35;;;2.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:15:25;25.45;;;3.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:17:51;16.80;;;3.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:20:19;18.63;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:22:45;20.88;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:25:13;15.95;;;2.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:27:40;22.38;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:30:06;19.60;;;3.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:32:33;17.35;;;2.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:35:03;18.08;;;3.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:37:29;15.98;;;3.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:39:55;9.98;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:42:22;25.08;;;3.40;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:44:52;12.75;;;2.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:47:23;21.83;;;4.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:49:50;28.40;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:52:17;19.70;;;3.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:54:44;11.13;;;2.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:57:12;17.52;;;3.58;;
4696;SDS011;2362;50.780;0.292;2023-06-04T10:59:38;22.13;;;4.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:02:04;21.27;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:04:31;27.85;;;3.83;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:07:03;26.10;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:09:34;26.52;;;3.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:12:01;24.13;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:14:29;28.60;;;4.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:16:55;31.38;;;5.13;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:19:20;29.83;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:21:47;27.10;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:24:13;27.63;;;4.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:26:39;32.75;;;5.15;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:29:09;27.75;;;4.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:31:46;27.33;;;3.92;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:34:22;22.83;;;4.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:36:48;36.92;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:39:14;29.42;;;5.82;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:41:40;37.42;;;6.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:44:07;41.03;;;4.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:46:34;28.08;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:49:25;32.25;;;5.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:52:18;32.53;;;4.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:54:44;27.60;;;4.65;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:57:10;31.80;;;4.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T11:59:36;24.15;;;4.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:02:27;26.83;;;4.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:04:55;30.45;;;4.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:07:21;34.55;;;5.43;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:09:50;26.60;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:12:20;35.92;;;5.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:14:47;38.50;;;5.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:17:12;28.98;;;4.47;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:19:46;28.92;;;4.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:22:15;40.83;;;5.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:24:48;35.15;;;6.75;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:27:18;28.85;;;5.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:30:07;30.58;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:32:35;32.67;;;4.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:35:01;32.30;;;5.45;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:37:27;25.25;;;4.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:39:53;29.05;;;4.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:42:20;30.63;;;5.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:44:46;29.58;;;5.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:47:11;26.27;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:50:02;21.70;;;3.97;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:52:28;32.25;;;4.88;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:54:54;45.00;;;5.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:57:20;33.50;;;5.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T12:59:45;18.55;;;4.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:02:11;26.85;;;5.22;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:04:36;28.42;;;4.43;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:07:02;32.42;;;5.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:09:28;33.25;;;5.32;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:11:53;23.05;;;4.30;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:14:19;32.13;;;4.93;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:16:45;27.08;;;4.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:19:13;34.63;;;5.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:21:39;24.75;;;4.85;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:24:05;31.52;;;5.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:26:32;27.10;;;4.78;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:28:58;27.15;;;4.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:31:23;31.50;;;4.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:33:49;25.85;;;4.38;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:36:15;32.38;;;5.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:38:40;21.38;;;3.53;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:41:08;35.97;;;4.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:43:33;19.02;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:45:59;18.00;;;4.07;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:48:25;33.78;;;4.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:50:50;25.75;;;4.57;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:53:16;33.67;;;5.25;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:55:41;18.90;;;3.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T13:58:07;39.05;;;5.28;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:00:33;29.23;;;4.50;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:02:59;26.40;;;4.35;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:05:25;24.17;;;3.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:07:53;21.05;;;3.67;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:10:19;21.92;;;3.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:12:44;29.25;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:15:10;21.40;;;3.50;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:17:37;20.40;;;3.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:20:03;17.65;;;2.70;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:22:38;12.18;;;2.55;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:25:04;20.13;;;2.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:27:31;12.95;;;2.60;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:29:57;12.60;;;2.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:32:23;7.85;;;2.00;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:34:48;9.70;;;2.72;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:37:14;9.52;;;2.08;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:40:05;8.43;;;1.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:42:33;15.57;;;2.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:44:59;8.25;;;2.03;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:47:25;15.20;;;2.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:49:50;7.38;;;1.95;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:52:16;8.68;;;1.90;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:54:42;7.18;;;1.80;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:57:07;11.05;;;1.77;;
4696;SDS011;2362;50.780;0.292;2023-06-04T14:59:33;10.40;;;2.20;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:02:00;12.32;;;2.05;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:04:26;5.15;;;1.77;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:06:51;11.38;;;2.63;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:09:17;8.65;;;2.08;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:11:43;7.53;;;2.17;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:14:11;3.45;;;1.67;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:16:37;12.32;;;2.10;;
4696;SDS011;2362;50.780;0.292;2023-06-04T15:19:03;13.05;;;1.95;;