sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61324;BME280;47203;48.428;11.974;2023-02-23T00:00:23;96400.44;;;12.92;42.67
61324;BME280;47203;48.428;11.974;2023-02-23T00:02:29;96403.88;;;12.92;42.46
61324;BME280;47203;48.428;11.974;2023-02-23T00:04:34;96403.88;;;12.92;42.74
61324;BME280;47203;48.428;11.974;2023-02-23T00:06:41;96411.22;;;12.96;42.73
61324;BME280;47203;48.428;11.974;2023-02-23T00:08:46;96406.44;;;12.98;42.46
61324;BME280;47203;48.428;11.974;2023-02-23T00:10:52;96402.72;;;12.99;42.57
61324;BME280;47203;48.428;11.974;2023-02-23T00:12:59;96404.38;;;12.95;42.56
61324;BME280;47203;48.428;11.974;2023-02-23T00:15:06;96411.22;;;12.96;42.66
61324;BME280;47203;48.428;11.974;2023-02-23T00:17:10;96413.88;;;12.96;42.77
61324;BME280;47203;48.428;11.974;2023-02-23T00:19:18;96405.94;;;12.96;42.88
61324;BME280;47203;48.428;11.974;2023-02-23T00:21:25;96401.72;;;12.95;42.47
61324;BME280;47203;48.428;11.974;2023-02-23T00:23:35;96400.94;;;12.94;42.61
61324;BME280;47203;48.428;11.974;2023-02-23T00:25:39;96401.72;;;12.95;42.77
61324;BME280;47203;48.428;11.974;2023-02-23T00:27:46;96411.00;;;12.92;42.65
61324;BME280;47203;48.428;11.974;2023-02-23T00:29:51;96408.66;;;12.90;42.49
61324;BME280;47203;48.428;11.974;2023-02-23T00:31:55;96411.28;;;12.90;42.63
61324;BME280;47203;48.428;11.974;2023-02-23T00:34:02;96413.16;;;12.90;42.86
61324;BME280;47203;48.428;11.974;2023-02-23T00:36:07;96416.38;;;12.87;42.70
61324;BME280;47203;48.428;11.974;2023-02-23T00:38:12;96410.09;;;12.83;42.52
61324;BME280;47203;48.428;11.974;2023-02-23T00:40:20;96409.09;;;12.79;42.97
61324;BME280;47203;48.428;11.974;2023-02-23T00:42:25;96407.00;;;12.75;42.72
61324;BME280;47203;48.428;11.974;2023-02-23T00:44:35;96403.88;;;12.73;42.66
61324;BME280;47203;48.428;11.974;2023-02-23T00:46:41;96410.50;;;12.71;42.89
61324;BME280;47203;48.428;11.974;2023-02-23T00:48:46;96408.16;;;12.69;42.83
61324;BME280;47203;48.428;11.974;2023-02-23T00:50:56;96402.09;;;12.69;42.69
61324;BME280;47203;48.428;11.974;2023-02-23T00:53:01;96414.22;;;12.70;42.81
61324;BME280;47203;48.428;11.974;2023-02-23T00:55:06;96411.00;;;12.73;42.59
61324;BME280;47203;48.428;11.974;2023-02-23T00:57:13;96416.00;;;12.74;42.82
61324;BME280;47203;48.428;11.974;2023-02-23T00:59:18;96419.72;;;12.73;42.82
61324;BME280;47203;48.428;11.974;2023-02-23T01:01:23;96417.38;;;12.72;42.54
61324;BME280;47203;48.428;11.974;2023-02-23T01:03:28;96412.38;;;12.70;42.96
61324;BME280;47203;48.428;11.974;2023-02-23T01:05:33;96413.44;;;12.69;42.78
61324;BME280;47203;48.428;11.974;2023-02-23T01:07:38;96410.81;;;12.69;42.76
61324;BME280;47203;48.428;11.974;2023-02-23T01:09:42;96410.50;;;12.71;42.75
61324;BME280;47203;48.428;11.974;2023-02-23T01:11:47;96416.28;;;12.73;42.86
61324;BME280;47203;48.428;11.974;2023-02-23T01:13:55;96416.00;;;12.74;42.74
61324;BME280;47203;48.428;11.974;2023-02-23T01:15:59;96409.38;;;12.77;42.91
61324;BME280;47203;48.428;11.974;2023-02-23T01:18:07;96409.88;;;12.79;42.77
61324;BME280;47203;48.428;11.974;2023-02-23T01:20:13;96401.16;;;12.79;42.84
61324;BME280;47203;48.428;11.974;2023-02-23T01:22:19;96413.31;;;12.80;42.58
61324;BME280;47203;48.428;11.974;2023-02-23T01:24:24;96400.88;;;12.80;42.88
61324;BME280;47203;48.428;11.974;2023-02-23T01:26:29;96406.16;;;12.80;42.90
61324;BME280;47203;48.428;11.974;2023-02-23T01:28:35;96404.31;;;12.81;42.85
61324;BME280;47203;48.428;11.974;2023-02-23T01:30:42;96394.53;;;12.81;43.00
61324;BME280;47203;48.428;11.974;2023-02-23T01:32:47;96398.75;;;12.82;42.96
61324;BME280;47203;48.428;11.974;2023-02-23T01:34:55;96402.94;;;12.83;42.63
61324;BME280;47203;48.428;11.974;2023-02-23T01:36:59;96397.94;;;12.82;42.82
61324;BME280;47203;48.428;11.974;2023-02-23T01:39:05;96396.41;;;12.81;42.78
61324;BME280;47203;48.428;11.974;2023-02-23T01:41:14;96395.09;;;12.78;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T01:43:20;96403.31;;;12.77;42.84
61324;BME280;47203;48.428;11.974;2023-02-23T01:45:29;96397.50;;;12.74;43.07
61324;BME280;47203;48.428;11.974;2023-02-23T01:47:37;96398.09;;;12.71;42.82
61324;BME280;47203;48.428;11.974;2023-02-23T01:49:42;96395.44;;;12.71;42.86
61324;BME280;47203;48.428;11.974;2023-02-23T01:51:48;96395.16;;;12.73;42.95
61324;BME280;47203;48.428;11.974;2023-02-23T01:53:57;96391.16;;;12.75;43.00
61324;BME280;47203;48.428;11.974;2023-02-23T01:56:04;96395.59;;;12.80;42.81
61324;BME280;47203;48.428;11.974;2023-02-23T01:58:13;96395.81;;;12.84;43.00
61324;BME280;47203;48.428;11.974;2023-02-23T02:00:20;96407.94;;;12.85;42.73
61324;BME280;47203;48.428;11.974;2023-02-23T02:02:26;96400.28;;;12.83;42.76
61324;BME280;47203;48.428;11.974;2023-02-23T02:04:38;96394.25;;;12.83;42.73
61324;BME280;47203;48.428;11.974;2023-02-23T02:06:45;96399.59;;;12.78;43.07
61324;BME280;47203;48.428;11.974;2023-02-23T02:08:56;96397.03;;;12.72;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T02:11:06;96398.16;;;12.66;42.90
61324;BME280;47203;48.428;11.974;2023-02-23T02:13:28;96383.69;;;12.64;43.10
61324;BME280;47203;48.428;11.974;2023-02-23T02:15:34;96395.00;;;12.64;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T02:17:42;96397.94;;;12.63;42.94
61324;BME280;47203;48.428;11.974;2023-02-23T02:22:20;96389.44;;;12.66;42.83
61324;BME280;47203;48.428;11.974;2023-02-23T02:24:44;96389.72;;;12.64;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T02:27:00;96388.97;;;12.64;42.96
61324;BME280;47203;48.428;11.974;2023-02-23T02:29:23;96388.47;;;12.62;43.06
61324;BME280;47203;48.428;11.974;2023-02-23T02:31:42;96391.41;;;12.60;43.21
61324;BME280;47203;48.428;11.974;2023-02-23T02:33:56;96386.38;;;12.58;42.94
61324;BME280;47203;48.428;11.974;2023-02-23T02:38:34;96391.09;;;12.62;42.86
61324;BME280;47203;48.428;11.974;2023-02-23T02:40:53;96394.03;;;12.60;43.05
61324;BME280;47203;48.428;11.974;2023-02-23T02:43:03;96389.53;;;12.61;43.01
61324;BME280;47203;48.428;11.974;2023-02-23T02:45:13;96398.78;;;12.58;43.23
61324;BME280;47203;48.428;11.974;2023-02-23T02:47:21;96400.16;;;12.55;43.15
61324;BME280;47203;48.428;11.974;2023-02-23T02:49:30;96395.16;;;12.54;43.20
61324;BME280;47203;48.428;11.974;2023-02-23T02:51:38;96387.81;;;12.51;43.01
61324;BME280;47203;48.428;11.974;2023-02-23T02:53:49;96391.28;;;12.46;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T02:55:55;96402.72;;;12.42;43.15
61324;BME280;47203;48.428;11.974;2023-02-23T02:58:01;96396.63;;;12.41;43.24
61324;BME280;47203;48.428;11.974;2023-02-23T03:00:11;96403.00;;;12.40;43.02
61324;BME280;47203;48.428;11.974;2023-02-23T03:02:30;96403.28;;;12.38;43.06
61324;BME280;47203;48.428;11.974;2023-02-23T03:04:48;96399.84;;;12.38;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T03:07:08;96405.91;;;12.38;43.24
61324;BME280;47203;48.428;11.974;2023-02-23T03:09:30;96400.34;;;12.40;43.41
61324;BME280;47203;48.428;11.974;2023-02-23T03:11:54;96407.91;;;12.47;42.98
61324;BME280;47203;48.428;11.974;2023-02-23T03:14:16;96411.06;;;12.49;43.04
61324;BME280;47203;48.428;11.974;2023-02-23T03:16:40;96413.44;;;12.50;43.42
61324;BME280;47203;48.428;11.974;2023-02-23T03:19:05;96414.47;;;12.49;43.21
61324;BME280;47203;48.428;11.974;2023-02-23T03:21:24;96413.13;;;12.52;43.09
61324;BME280;47203;48.428;11.974;2023-02-23T03:23:44;96414.44;;;12.54;43.34
61324;BME280;47203;48.428;11.974;2023-02-23T03:26:10;96415.22;;;12.55;43.29
61324;BME280;47203;48.428;11.974;2023-02-23T03:28:31;96414.16;;;12.56;43.24
61324;BME280;47203;48.428;11.974;2023-02-23T03:30:50;96415.41;;;12.58;43.38
61324;BME280;47203;48.428;11.974;2023-02-23T03:33:12;96414.34;;;12.60;43.02
61324;BME280;47203;48.428;11.974;2023-02-23T03:35:33;96417.56;;;12.56;43.14
61324;BME280;47203;48.428;11.974;2023-02-23T03:37:55;96422.63;;;12.53;43.22
61324;BME280;47203;48.428;11.974;2023-02-23T03:40:17;96414.19;;;12.51;43.29
61324;BME280;47203;48.428;11.974;2023-02-23T03:42:38;96416.84;;;12.51;43.43
61324;BME280;47203;48.428;11.974;2023-02-23T03:44:56;96414.44;;;12.54;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T03:47:14;96408.06;;;12.55;43.47
61324;BME280;47203;48.428;11.974;2023-02-23T03:49:34;96414.91;;;12.56;43.11
61324;BME280;47203;48.428;11.974;2023-02-23T03:51:54;96416.50;;;12.57;43.28
61324;BME280;47203;48.428;11.974;2023-02-23T03:54:14;96418.84;;;12.59;43.37
61324;BME280;47203;48.428;11.974;2023-02-23T03:56:32;96417.28;;;12.58;43.27
61324;BME280;47203;48.428;11.974;2023-02-23T03:58:54;96414.91;;;12.56;43.53
61324;BME280;47203;48.428;11.974;2023-02-23T04:01:14;96422.13;;;12.51;43.32
61324;BME280;47203;48.428;11.974;2023-02-23T04:03:32;96421.41;;;12.45;43.29
61324;BME280;47203;48.428;11.974;2023-02-23T04:05:50;96425.41;;;12.43;43.54
61324;BME280;47203;48.428;11.974;2023-02-23T04:08:11;96425.94;;;12.39;43.38
61324;BME280;47203;48.428;11.974;2023-02-23T04:10:29;96425.44;;;12.37;43.52
61324;BME280;47203;48.428;11.974;2023-02-23T04:12:49;96419.97;;;12.34;43.50
61324;BME280;47203;48.428;11.974;2023-02-23T04:15:12;96420.00;;;12.29;43.42
61324;BME280;47203;48.428;11.974;2023-02-23T04:17:16;96419.81;;;12.25;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T04:19:21;96415.31;;;12.26;43.38
61324;BME280;47203;48.428;11.974;2023-02-23T04:21:29;96420.78;;;12.29;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T04:23:34;96426.31;;;12.33;43.38
61324;BME280;47203;48.428;11.974;2023-02-23T04:25:41;96422.31;;;12.35;43.58
61324;BME280;47203;48.428;11.974;2023-02-23T04:27:46;96423.88;;;12.36;43.37
61324;BME280;47203;48.428;11.974;2023-02-23T04:29:50;96419.88;;;12.39;43.61
61324;BME280;47203;48.428;11.974;2023-02-23T04:31:57;96422.03;;;12.37;43.51
61324;BME280;47203;48.428;11.974;2023-02-23T04:34:02;96418.59;;;12.36;43.37
61324;BME280;47203;48.428;11.974;2023-02-23T04:36:06;96420.94;;;12.38;43.30
61324;BME280;47203;48.428;11.974;2023-02-23T04:38:11;96422.03;;;12.37;43.31
61324;BME280;47203;48.428;11.974;2023-02-23T04:40:16;96421.22;;;12.36;43.34
61324;BME280;47203;48.428;11.974;2023-02-23T04:42:23;96425.25;;;12.34;43.73
61324;BME280;47203;48.428;11.974;2023-02-23T04:44:28;96422.31;;;12.35;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T04:46:33;96427.88;;;12.34;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T04:48:40;96425.25;;;12.34;43.48
61324;BME280;47203;48.428;11.974;2023-02-23T04:50:45;96425.00;;;12.30;43.68
61324;BME280;47203;48.428;11.974;2023-02-23T04:52:49;96431.34;;;12.29;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T04:54:55;96430.56;;;12.29;43.49
61324;BME280;47203;48.428;11.974;2023-02-23T04:56:59;96433.50;;;12.27;43.57
61324;BME280;47203;48.428;11.974;2023-02-23T04:59:04;96437.47;;;12.25;43.68
61324;BME280;47203;48.428;11.974;2023-02-23T05:01:09;96431.69;;;12.22;43.45
61324;BME280;47203;48.428;11.974;2023-02-23T05:03:13;96436.47;;;12.20;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T05:05:21;96432.84;;;12.16;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T05:07:25;96433.88;;;12.15;43.83
61324;BME280;47203;48.428;11.974;2023-02-23T05:09:30;96430.19;;;12.16;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T05:11:35;96436.53;;;12.15;43.57
61324;BME280;47203;48.428;11.974;2023-02-23T05:13:40;96433.88;;;12.15;43.60
61324;BME280;47203;48.428;11.974;2023-02-23T05:15:44;96433.31;;;12.18;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T05:17:49;96432.47;;;12.23;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T05:19:54;96433.78;;;12.26;43.53
61324;BME280;47203;48.428;11.974;2023-02-23T05:22:01;96436.13;;;12.27;43.45
61324;BME280;47203;48.428;11.974;2023-02-23T05:24:06;96434.25;;;12.28;43.65
61324;BME280;47203;48.428;11.974;2023-02-23T05:26:11;96433.00;;;12.25;43.53
61324;BME280;47203;48.428;11.974;2023-02-23T05:28:16;96434.34;;;12.22;43.54
61324;BME280;47203;48.428;11.974;2023-02-23T05:30:20;96432.53;;;12.18;43.67
61324;BME280;47203;48.428;11.974;2023-02-23T05:32:25;96425.16;;;12.15;43.85
61324;BME280;47203;48.428;11.974;2023-02-23T05:34:30;96433.88;;;12.15;43.75
61324;BME280;47203;48.428;11.974;2023-02-23T05:36:35;96432.84;;;12.16;43.72
61324;BME280;47203;48.428;11.974;2023-02-23T05:38:43;96435.19;;;12.18;43.60
61324;BME280;47203;48.428;11.974;2023-02-23T05:40:47;96436.25;;;12.17;43.49
61324;BME280;47203;48.428;11.974;2023-02-23T05:42:57;96436.81;;;12.14;43.71
61324;BME280;47203;48.428;11.974;2023-02-23T05:45:01;96437.09;;;12.12;43.77
61324;BME280;47203;48.428;11.974;2023-02-23T05:47:06;96432.88;;;12.11;43.57
61324;BME280;47203;48.428;11.974;2023-02-23T05:49:11;96434.50;;;12.07;43.62
61324;BME280;47203;48.428;11.974;2023-02-23T05:51:15;96434.28;;;12.03;43.73
61324;BME280;47203;48.428;11.974;2023-02-23T05:53:21;96431.13;;;12.01;43.86
61324;BME280;47203;48.428;11.974;2023-02-23T05:55:28;96436.97;;;11.98;43.81
61324;BME280;47203;48.428;11.974;2023-02-23T05:57:33;96436.97;;;11.98;43.95
61324;BME280;47203;48.428;11.974;2023-02-23T05:59:37;96443.03;;;11.99;43.85
61324;BME280;47203;48.428;11.974;2023-02-23T06:01:42;96433.25;;;11.99;43.61
61324;BME280;47203;48.428;11.974;2023-02-23T06:03:47;96448.31;;;11.99;43.93
61324;BME280;47203;48.428;11.974;2023-02-23T06:05:52;96440.13;;;12.00;43.85
61324;BME280;47203;48.428;11.974;2023-02-23T06:07:57;96444.59;;;12.00;43.71
61324;BME280;47203;48.428;11.974;2023-02-23T06:10:02;96449.59;;;12.01;43.88
61324;BME280;47203;48.428;11.974;2023-02-23T06:12:09;96447.47;;;12.03;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T06:14:14;96442.41;;;12.07;43.69
61324;BME280;47203;48.428;11.974;2023-02-23T06:16:19;96447.69;;;12.07;43.68
61324;BME280;47203;48.428;11.974;2023-02-23T06:18:24;96442.66;;;12.11;43.95
61324;BME280;47203;48.428;11.974;2023-02-23T06:20:29;96445.78;;;12.13;43.92
61324;BME280;47203;48.428;11.974;2023-02-23T06:22:34;96445.75;;;12.18;43.84
61324;BME280;47203;48.428;11.974;2023-02-23T06:24:38;96451.50;;;12.20;43.98
61324;BME280;47203;48.428;11.974;2023-02-23T06:26:42;96453.88;;;12.21;43.99
61324;BME280;47203;48.428;11.974;2023-02-23T06:28:50;96459.16;;;12.21;43.95
61324;BME280;47203;48.428;11.974;2023-02-23T06:30:54;96458.38;;;12.21;43.77
61324;BME280;47203;48.428;11.974;2023-02-23T06:33:00;96461.00;;;12.21;44.08
61324;BME280;47203;48.428;11.974;2023-02-23T06:35:05;96463.94;;;12.19;43.76
61324;BME280;47203;48.428;11.974;2023-02-23T06:37:12;96467.63;;;12.18;43.67
61324;BME280;47203;48.428;11.974;2023-02-23T06:39:17;96462.34;;;12.18;43.90
61324;BME280;47203;48.428;11.974;2023-02-23T06:41:21;96468.41;;;12.19;43.75
61324;BME280;47203;48.428;11.974;2023-02-23T06:43:25;96467.63;;;12.18;44.00
61324;BME280;47203;48.428;11.974;2023-02-23T06:45:33;96468.91;;;12.21;43.89
61324;BME280;47203;48.428;11.974;2023-02-23T06:47:38;96472.06;;;12.23;43.95
61324;BME280;47203;48.428;11.974;2023-02-23T06:49:43;96471.00;;;12.24;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T06:51:48;96477.56;;;12.27;43.75
61324;BME280;47203;48.428;11.974;2023-02-23T06:53:52;96471.22;;;12.28;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T06:55:57;96483.84;;;12.31;43.96
61324;BME280;47203;48.428;11.974;2023-02-23T06:58:02;96479.84;;;12.33;43.96
61324;BME280;47203;48.428;11.974;2023-02-23T07:00:09;96483.81;;;12.36;43.79
61324;BME280;47203;48.428;11.974;2023-02-23T07:02:18;96485.38;;;12.37;43.97
61324;BME280;47203;48.428;11.974;2023-02-23T07:04:22;96488.31;;;12.35;43.83
61324;BME280;47203;48.428;11.974;2023-02-23T07:06:27;96488.78;;;12.37;43.98
61324;BME280;47203;48.428;11.974;2023-02-23T07:08:32;96491.94;;;12.39;43.88
61324;BME280;47203;48.428;11.974;2023-02-23T07:10:36;96491.66;;;12.41;43.88
61324;BME280;47203;48.428;11.974;2023-02-23T07:12:41;96481.59;;;12.43;43.77
61324;BME280;47203;48.428;11.974;2023-02-23T07:14:46;96488.75;;;12.43;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T07:16:50;96491.09;;;12.44;43.97
61324;BME280;47203;48.428;11.974;2023-02-23T07:18:57;96492.66;;;12.45;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T07:21:02;96486.31;;;12.46;44.06
61324;BME280;47203;48.428;11.974;2023-02-23T07:23:07;96484.75;;;12.45;44.00
61324;BME280;47203;48.428;11.974;2023-02-23T07:25:11;96486.59;;;12.45;44.11
61324;BME280;47203;48.428;11.974;2023-02-23T07:27:16;96490.53;;;12.47;44.04
61324;BME280;47203;48.428;11.974;2023-02-23T07:29:20;96483.63;;;12.51;44.16
61324;BME280;47203;48.428;11.974;2023-02-23T07:31:25;96492.25;;;12.57;44.06
61324;BME280;47203;48.428;11.974;2023-02-23T07:33:30;96489.09;;;12.60;43.96
61324;BME280;47203;48.428;11.974;2023-02-23T07:35:37;96494.56;;;12.64;43.88
61324;BME280;47203;48.428;11.974;2023-02-23T07:37:42;96495.88;;;12.66;43.79
61324;BME280;47203;48.428;11.974;2023-02-23T07:39:47;96491.88;;;12.69;44.04
61324;BME280;47203;48.428;11.974;2023-02-23T07:41:52;96493.66;;;12.73;43.81
61324;BME280;47203;48.428;11.974;2023-02-23T07:43:57;96490.16;;;12.78;44.01
61324;BME280;47203;48.428;11.974;2023-02-23T07:46:02;96492.75;;;12.83;43.81
61324;BME280;47203;48.428;11.974;2023-02-23T07:48:06;96494.31;;;12.84;44.10
61324;BME280;47203;48.428;11.974;2023-02-23T07:50:11;96500.91;;;12.87;44.10
61324;BME280;47203;48.428;11.974;2023-02-23T07:52:18;96496.09;;;12.89;43.72
61324;BME280;47203;48.428;11.974;2023-02-23T07:54:23;96505.03;;;12.93;43.85
61324;BME280;47203;48.428;11.974;2023-02-23T07:56:27;96503.69;;;12.96;44.07
61324;BME280;47203;48.428;11.974;2023-02-23T07:58:32;96506.03;;;12.97;44.01
61324;BME280;47203;48.428;11.974;2023-02-23T08:00:36;96500.75;;;12.97;43.83
61324;BME280;47203;48.428;11.974;2023-02-23T08:02:41;96510.56;;;12.97;43.82
61324;BME280;47203;48.428;11.974;2023-02-23T08:04:45;96504.47;;;12.96;44.08
61324;BME280;47203;48.428;11.974;2023-02-23T08:06:51;96509.47;;;12.98;44.17
61324;BME280;47203;48.428;11.974;2023-02-23T08:08:59;96510.47;;;13.02;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T08:11:04;96507.25;;;13.05;43.77
61324;BME280;47203;48.428;11.974;2023-02-23T08:13:09;96517.25;;;13.08;43.97
61324;BME280;47203;48.428;11.974;2023-02-23T08:15:14;96509.03;;;13.09;44.10
61324;BME280;47203;48.428;11.974;2023-02-23T08:17:19;96511.09;;;13.13;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T08:19:23;96512.69;;;13.14;43.74
61324;BME280;47203;48.428;11.974;2023-02-23T08:21:28;96512.41;;;13.15;44.09
61324;BME280;47203;48.428;11.974;2023-02-23T08:23:33;96511.06;;;13.18;44.00
61324;BME280;47203;48.428;11.974;2023-02-23T08:25:41;96515.75;;;13.21;44.18
61324;BME280;47203;48.428;11.974;2023-02-23T08:27:48;96517.06;;;13.23;44.12
61324;BME280;47203;48.428;11.974;2023-02-23T08:29:54;96511.69;;;13.28;43.68
61324;BME280;47203;48.428;11.974;2023-02-23T08:32:01;96513.50;;;13.33;43.89
61324;BME280;47203;48.428;11.974;2023-02-23T08:34:06;96516.38;;;13.37;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T08:36:11;96512.84;;;13.41;43.82
61324;BME280;47203;48.428;11.974;2023-02-23T08:38:17;96511.44;;;13.49;44.04
61324;BME280;47203;48.428;11.974;2023-02-23T08:40:22;96509.00;;;13.53;44.22
61324;BME280;47203;48.428;11.974;2023-02-23T08:42:30;96510.19;;;13.60;43.96
61324;BME280;47203;48.428;11.974;2023-02-23T08:44:35;96509.03;;;13.67;44.21
61324;BME280;47203;48.428;11.974;2023-02-23T08:46:39;96520.84;;;13.74;43.84
61324;BME280;47203;48.428;11.974;2023-02-23T08:48:45;96515.66;;;13.83;44.21
61324;BME280;47203;48.428;11.974;2023-02-23T08:50:50;96504.97;;;13.88;43.80
61324;BME280;47203;48.428;11.974;2023-02-23T08:52:59;96508.75;;;14.01;44.10
61324;BME280;47203;48.428;11.974;2023-02-23T08:55:05;96503.50;;;14.15;43.93
61324;BME280;47203;48.428;11.974;2023-02-23T08:57:13;96503.78;;;14.27;44.13
61324;BME280;47203;48.428;11.974;2023-02-23T08:59:20;96506.34;;;14.32;44.10
61324;BME280;47203;48.428;11.974;2023-02-23T09:01:26;96503.31;;;14.39;44.00
61324;BME280;47203;48.428;11.974;2023-02-23T09:03:31;96509.00;;;14.46;43.72
61324;BME280;47203;48.428;11.974;2023-02-23T09:05:39;96508.31;;;14.55;43.64
61324;BME280;47203;48.428;11.974;2023-02-23T09:07:44;96509.50;;;14.62;43.94
61324;BME280;47203;48.428;11.974;2023-02-23T09:09:52;96504.91;;;14.68;43.90
61324;BME280;47203;48.428;11.974;2023-02-23T09:11:57;96503.41;;;14.76;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T09:14:01;96498.22;;;14.84;44.00
61324;BME280;47203;48.428;11.974;2023-02-23T09:16:09;96508.91;;;14.93;43.73
61324;BME280;47203;48.428;11.974;2023-02-23T09:18:14;96504.56;;;14.97;43.73
61324;BME280;47203;48.428;11.974;2023-02-23T09:20:19;96510.56;;;15.03;43.60
61324;BME280;47203;48.428;11.974;2023-02-23T09:22:27;96506.72;;;15.09;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T09:24:32;96505.50;;;15.15;43.52
61324;BME280;47203;48.428;11.974;2023-02-23T09:26:36;96510.72;;;15.21;43.90
61324;BME280;47203;48.428;11.974;2023-02-23T09:28:46;96505.28;;;15.26;43.43
61324;BME280;47203;48.428;11.974;2023-02-23T09:30:50;96506.75;;;15.32;43.49
61324;BME280;47203;48.428;11.974;2023-02-23T09:32:58;96510.09;;;15.38;43.65
61324;BME280;47203;48.428;11.974;2023-02-23T09:35:03;96504.94;;;15.41;43.78
61324;BME280;47203;48.428;11.974;2023-02-23T09:37:07;96508.28;;;15.47;43.56
61324;BME280;47203;48.428;11.974;2023-02-23T09:39:12;96512.06;;;15.54;43.32
61324;BME280;47203;48.428;11.974;2023-02-23T09:41:37;96511.16;;;15.59;43.27
61324;BME280;47203;48.428;11.974;2023-02-23T09:43:47;96507.13;;;15.62;43.51
61324;BME280;47203;48.428;11.974;2023-02-23T09:45:56;96511.53;;;15.66;43.44
61324;BME280;47203;48.428;11.974;2023-02-23T09:48:16;96513.09;;;15.67;43.23
61324;BME280;47203;48.428;11.974;2023-02-23T09:50:22;96514.38;;;15.70;43.60
61324;BME280;47203;48.428;11.974;2023-02-23T09:52:31;96518.78;;;15.75;43.30
61324;BME280;47203;48.428;11.974;2023-02-23T09:54:41;96514.16;;;15.80;43.50
61324;BME280;47203;48.428;11.974;2023-02-23T09:56:46;96517.78;;;15.84;43.61
61324;BME280;47203;48.428;11.974;2023-02-23T09:58:51;96517.94;;;15.88;43.65
61324;BME280;47203;48.428;11.974;2023-02-23T10:01:04;96520.00;;;15.91;43.27
61324;BME280;47203;48.428;11.974;2023-02-23T10:03:18;96520.50;;;15.93;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T10:05:29;96520.50;;;15.93;43.11
61324;BME280;47203;48.428;11.974;2023-02-23T10:07:40;96524.22;;;15.92;43.21
61324;BME280;47203;48.428;11.974;2023-02-23T10:09:50;96522.66;;;15.91;43.27
61324;BME280;47203;48.428;11.974;2023-02-23T10:12:01;96515.75;;;15.90;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T10:14:20;96521.25;;;15.94;43.60
61324;BME280;47203;48.428;11.974;2023-02-23T10:16:28;96519.56;;;15.98;43.34
61324;BME280;47203;48.428;11.974;2023-02-23T10:18:40;96524.28;;;16.01;43.52
61324;BME280;47203;48.428;11.974;2023-02-23T10:20:52;96516.31;;;16.01;43.24
61324;BME280;47203;48.428;11.974;2023-02-23T10:23:00;96517.69;;;15.98;43.46
61324;BME280;47203;48.428;11.974;2023-02-23T10:25:09;96518.31;;;15.95;43.65
61324;BME280;47203;48.428;11.974;2023-02-23T10:27:15;96522.84;;;15.95;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T10:29:22;96522.03;;;15.94;43.54
61324;BME280;47203;48.428;11.974;2023-02-23T10:31:29;96517.22;;;15.96;43.37
61324;BME280;47203;48.428;11.974;2023-02-23T10:33:40;96525.66;;;15.98;43.59
61324;BME280;47203;48.428;11.974;2023-02-23T10:35:45;96522.22;;;15.98;43.54
61324;BME280;47203;48.428;11.974;2023-02-23T10:37:51;96520.34;;;15.98;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T10:39:56;96518.78;;;15.97;43.17
61324;BME280;47203;48.428;11.974;2023-02-23T10:42:01;96515.34;;;15.97;43.36
61324;BME280;47203;48.428;11.974;2023-02-23T10:44:10;96513.75;;;15.96;43.33
61324;BME280;47203;48.428;11.974;2023-02-23T10:46:20;96514.06;;;15.94;43.48
61324;BME280;47203;48.428;11.974;2023-02-23T10:48:26;96510.94;;;15.92;43.50
61324;BME280;47203;48.428;11.974;2023-02-23T10:50:35;96510.44;;;15.90;43.68
61324;BME280;47203;48.428;11.974;2023-02-23T10:52:41;96508.28;;;15.92;43.49
61324;BME280;47203;48.428;11.974;2023-02-23T10:54:47;96511.41;;;15.94;43.51
61324;BME280;47203;48.428;11.974;2023-02-23T10:56:52;96513.75;;;15.96;43.63
61324;BME280;47203;48.428;11.974;2023-02-23T10:58:57;96513.47;;;15.97;43.32
61324;BME280;47203;48.428;11.974;2023-02-23T11:01:03;96509.44;;;16.00;43.42
61324;BME280;47203;48.428;11.974;2023-02-23T11:03:15;96510.22;;;16.00;43.30
61324;BME280;47203;48.428;11.974;2023-02-23T11:05:27;96509.13;;;16.01;43.57
61324;BME280;47203;48.428;11.974;2023-02-23T11:07:34;96510.38;;;16.04;43.25
61324;BME280;47203;48.428;11.974;2023-02-23T11:09:39;96515.22;;;16.02;43.47
61324;BME280;47203;48.428;11.974;2023-02-23T11:11:55;96505.38;;;16.02;43.27
61324;BME280;47203;48.428;11.974;2023-02-23T11:14:00;96503.81;;;16.01;43.53