sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3941;SDS011;1985;48.592;8.850;2023-01-16T00:00:47;8.65;;;1.13;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:03:13;9.23;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:05:38;10.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:08:04;17.00;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:10:30;9.45;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:12:55;8.00;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:15:21;8.60;;;1.43;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:17:46;9.90;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:20:13;8.30;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:22:39;9.07;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:25:05;10.00;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:27:31;9.98;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:29:56;8.90;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:32:22;13.67;;;1.37;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:34:47;9.55;;;1.13;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:37:13;8.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:39:39;8.13;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:42:05;12.02;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:44:31;10.35;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:46:57;10.40;;;1.23;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:49:22;8.90;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:51:48;7.82;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:54:14;8.40;;;1.02;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:56:39;9.60;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T00:59:05;8.17;;;1.13;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:01:30;8.45;;;1.08;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:03:57;11.30;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:06:24;10.50;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:08:49;9.07;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:11:15;11.98;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:13:41;8.23;;;1.27;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:16:07;7.70;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:18:33;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:20:59;13.85;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:23:25;8.68;;;1.02;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:25:51;8.10;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:28:17;10.45;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:30:43;8.30;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:33:09;10.35;;;1.45;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:35:35;9.55;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:38:01;8.40;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:40:26;7.70;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:42:52;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:47:45;7.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:53:20;7.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:55:56;10.40;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T01:58:33;9.75;;;1.15;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:00:59;9.13;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:06:00;8.50;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:08:31;9.00;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:10:59;8.93;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:13:34;8.30;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:16:03;8.15;;;1.02;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:18:47;7.25;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:27:08;7.90;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:38:18;11.70;;;1.27;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:44:07;9.07;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:46:47;10.23;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:49:29;7.80;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:52:10;11.48;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:54:58;7.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T02:57:43;8.25;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:00:15;12.65;;;1.15;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:02:42;8.02;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:05:08;8.32;;;0.93;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:20:46;10.18;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:24:03;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:26:42;9.30;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:32:07;10.27;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:37:32;8.40;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:40:06;7.80;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:45:21;10.30;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:47:59;10.38;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:50:35;7.40;;;0.82;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:53:06;9.40;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:55:38;8.52;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T03:58:11;8.50;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:00:54;9.50;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:03:27;10.00;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:06:01;7.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:08:34;10.93;;;1.23;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:11:03;8.10;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:13:32;10.57;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:16:01;10.20;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:18:31;9.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:20:59;9.73;;;0.93;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:23:28;7.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:25:53;8.55;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:28:19;12.27;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:30:44;10.07;;;1.13;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:33:10;7.50;;;0.98;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:35:35;8.00;;;1.07;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:38:01;7.93;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:40:27;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:42:52;7.40;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:45:20;10.27;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:47:46;10.32;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:50:12;8.63;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:52:39;8.90;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:55:05;7.82;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:57:31;8.30;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T04:59:57;9.70;;;1.27;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:02:22;8.00;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:04:48;8.10;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:07:14;8.45;;;0.98;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:09:39;8.40;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:12:05;8.40;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:14:31;9.82;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:16:56;9.82;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:19:22;10.00;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:21:48;8.07;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:24:13;7.90;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:26:39;8.07;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:29:04;8.20;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:31:30;9.23;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:33:56;9.20;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:36:21;7.82;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:38:47;7.90;;;0.98;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:41:13;10.30;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:43:38;7.97;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:46:04;7.90;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:48:30;9.00;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:51:00;9.30;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:53:26;9.20;;;1.15;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:55:53;8.95;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T05:58:19;8.50;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:00:44;7.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:03:10;7.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:05:36;11.10;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:08:02;11.07;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:10:28;10.98;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:12:54;8.05;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:15:19;8.35;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:17:45;9.40;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:20:11;7.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:22:37;7.82;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:25:03;10.02;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:27:29;8.40;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:29:56;9.50;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:32:22;8.90;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:34:47;10.07;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:37:13;7.90;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:39:39;9.50;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:42:04;10.90;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:44:31;9.45;;;2.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:46:58;8.93;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:49:24;17.60;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:51:49;8.90;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:54:15;8.53;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:56:41;8.37;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T06:59:06;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:01:32;11.55;;;1.38;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:03:57;10.00;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:06:23;10.90;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:08:49;8.07;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:11:15;8.60;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:13:41;10.02;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:16:08;8.40;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:18:54;8.10;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:21:38;10.85;;;1.73;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:24:24;10.00;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:26:55;9.85;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:29:23;9.55;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:31:49;12.00;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:34:15;9.18;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:36:41;10.40;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:39:07;9.73;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:41:32;8.50;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:43:58;9.07;;;1.58;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:46:24;10.38;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:48:49;11.70;;;4.22;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:51:16;13.32;;;4.78;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:53:42;16.27;;;6.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:56:07;14.60;;;4.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T07:58:33;10.27;;;2.65;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:00:59;9.20;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:03:25;8.93;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:05:57;10.50;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:08:23;9.30;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:10:56;9.18;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:13:24;11.00;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:15:51;8.48;;;1.38;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:18:17;8.27;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:20:44;9.50;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:23:10;8.35;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:25:36;8.63;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:28:03;10.35;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:30:29;8.98;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:33:00;9.48;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:35:27;15.85;;;1.75;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:37:53;8.77;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:40:18;9.80;;;1.77;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:42:45;8.68;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:45:29;9.30;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:48:19;9.60;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:51:07;8.30;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:53:47;9.02;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:56:12;10.45;;;2.08;;
3941;SDS011;1985;48.592;8.850;2023-01-16T08:58:38;8.45;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:01:04;12.73;;;3.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:03:30;10.40;;;2.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:05:56;9.73;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:08:21;9.33;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:10:47;10.80;;;2.43;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:13:35;9.20;;;1.93;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:16:20;8.65;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:18:47;10.00;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:21:14;8.80;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:23:40;8.40;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:26:07;8.32;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:28:32;9.02;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:30:58;8.90;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:33:24;7.73;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:35:49;7.97;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:38:15;7.45;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:40:44;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:46:46;8.13;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:48:52;7.63;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:51:32;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:54:02;8.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:56:50;7.75;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T09:59:40;8.43;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:02:23;7.70;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:04:57;7.70;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:12:21;9.82;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:26:14;7.90;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:31:37;8.20;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:34:23;10.70;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:36:54;8.20;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:39:23;8.07;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:41:59;9.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:48:00;9.35;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:50:45;8.20;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:53:11;8.50;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:55:38;8.40;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T10:58:16;7.93;;;0.93;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:00:50;7.80;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:03:43;8.15;;;0.85;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:08:48;7.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:11:17;7.90;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:14:05;7.53;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:20:07;7.53;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:22:38;9.93;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:25:04;8.18;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:27:31;9.10;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:30:02;8.30;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:32:31;7.65;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:35:03;7.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:37:36;8.30;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:40:03;9.27;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:42:30;8.30;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:45:17;7.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:48:07;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:50:57;8.00;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:53:30;7.70;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T11:56:02;8.73;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:04:42;7.70;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:16:46;7.38;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:32:45;7.47;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:35:27;7.30;;;0.73;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:38:05;7.70;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:43:43;7.85;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:46:33;7.65;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:54:24;7.70;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T12:57:37;7.88;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:00:02;7.82;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:05:17;8.40;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:07:52;10.00;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:10:24;9.27;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:13:26;8.68;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:15:59;11.60;;;2.33;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:18:31;13.48;;;2.63;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:21:13;12.50;;;2.73;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:23:44;9.40;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:26:17;8.20;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:31:40;7.78;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:41:56;9.10;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:44:25;14.80;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:47:15;8.80;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:49:52;8.82;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:52:21;8.32;;;1.13;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:54:52;9.60;;;1.77;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:57:22;9.60;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T13:59:56;9.40;;;1.38;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:07:50;8.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:13:23;8.50;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:15:58;8.82;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:19:00;8.40;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:21:44;8.20;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:24:36;7.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:27:05;8.10;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:29:36;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:32:18;8.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:37:19;8.00;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:42:32;7.50;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:45:39;7.53;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:48:43;8.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:51:29;7.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T14:59:34;9.20;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:02:18;8.50;;;0.88;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:07:48;7.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:12:54;7.43;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:15:42;8.68;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:18:15;7.97;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:21:00;8.68;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:24:01;7.57;;;0.88;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:32:11;8.63;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:34:43;7.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:37:20;7.70;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:39:48;9.00;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:50:55;8.77;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:53:24;7.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:56:00;8.77;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T15:58:28;7.88;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:00:55;8.40;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:03:23;10.63;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:05:53;8.80;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:08:23;8.88;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:10:54;8.30;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:13:42;8.05;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:16:19;10.20;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:19:05;7.80;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:21:36;7.85;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:24:23;8.40;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:26:49;8.68;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:29:18;8.40;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:31:45;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:34:14;9.80;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:36:44;8.35;;;1.27;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:41:58;8.23;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:44:46;7.30;;;0.85;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:47:43;8.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:55:36;9.40;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-01-16T16:58:05;10.25;;;2.50;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:00:38;11.20;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:03:17;8.20;;;1.58;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:05:45;8.35;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:08:18;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:10:46;7.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:13:14;8.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:15:41;7.50;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:18:08;10.25;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:20:35;7.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:23:02;8.50;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:25:28;8.07;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:27:55;7.90;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:30:21;7.50;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:32:55;8.18;;;0.98;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:35:26;7.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:37:51;7.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:40:17;8.47;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:42:43;7.40;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:45:42;7.20;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:48:20;8.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:50:47;7.60;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:53:14;7.73;;;0.83;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:55:45;8.10;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T17:58:16;8.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:00:45;7.40;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:03:11;12.50;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:05:36;7.57;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:08:02;7.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:10:28;7.22;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:12:53;8.07;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:15:37;9.13;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:18:21;8.70;;;1.73;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:20:47;10.18;;;2.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:23:33;10.10;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:25:58;11.63;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:28:24;9.77;;;1.95;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:30:49;7.57;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-01-16T18:33:15;7.47;;;0.87;;