sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2023-01-05T00:00:20;0.4;87
72919;SHT30;61063;55.700;26.994;2023-01-05T00:04:46;0.4;87
72919;SHT30;61063;55.700;26.994;2023-01-05T00:10:18;0.4;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:14:56;0.4;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:20:20;0.4;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:25:21;0.3;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T00:30:21;0.3;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T00:35:00;0.3;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T00:40:18;0.4;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:45:07;0.4;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:50:20;0.3;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:54:40;0.3;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T00:59:46;0.3;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T01:04:40;0.3;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T01:10:18;0.2;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T01:15:20;0.2;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T01:19:48;0.2;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T01:24:48;0.2;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T01:29:48;0.2;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T01:35:10;0.1;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T01:40:20;0;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T01:44:51;0;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T01:49:50;-0.1;87.9
72919;SHT30;61063;55.700;26.994;2023-01-05T01:55:20;-0.1;88.1
72919;SHT30;61063;55.700;26.994;2023-01-05T02:00:20;-0.2;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T02:05:20;-0.2;88.3
72919;SHT30;61063;55.700;26.994;2023-01-05T02:10:08;-0.2;88.3
72919;SHT30;61063;55.700;26.994;2023-01-05T02:14:59;-0.1;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T02:19:56;-0.1;88.1
72919;SHT30;61063;55.700;26.994;2023-01-05T02:25:30;-0.2;88
72919;SHT30;61063;55.700;26.994;2023-01-05T02:35:26;-0.3;88
72919;SHT30;61063;55.700;26.994;2023-01-05T02:39:41;-0.3;88
72919;SHT30;61063;55.700;26.994;2023-01-05T02:45:00;-0.3;88
72919;SHT30;61063;55.700;26.994;2023-01-05T02:50:23;-0.3;87.9
72919;SHT30;61063;55.700;26.994;2023-01-05T02:55:26;-0.2;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T03:00:00;-0.2;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T03:05:08;-0.2;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T03:10:20;-0.2;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T03:15:23;-0.1;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T03:20:20;-0.1;87
72919;SHT30;61063;55.700;26.994;2023-01-05T03:24:40;-0.1;87
72919;SHT30;61063;55.700;26.994;2023-01-05T03:29:58;-0.1;87
72919;SHT30;61063;55.700;26.994;2023-01-05T03:34:59;-0.2;87
72919;SHT30;61063;55.700;26.994;2023-01-05T03:40:19;-0.2;87
72919;SHT30;61063;55.700;26.994;2023-01-05T03:45:22;-0.2;86.9
72919;SHT30;61063;55.700;26.994;2023-01-05T03:49:52;-0.2;86.9
72919;SHT30;61063;55.700;26.994;2023-01-05T03:55:12;-0.2;87
72919;SHT30;61063;55.700;26.994;2023-01-05T04:00:22;-0.2;86.8
72919;SHT30;61063;55.700;26.994;2023-01-05T04:05:22;-0.2;86.8
72919;SHT30;61063;55.700;26.994;2023-01-05T04:10:20;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:14:50;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:20:24;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:24:50;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:30:02;-0.3;86.8
72919;SHT30;61063;55.700;26.994;2023-01-05T04:35:22;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:40:08;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T04:45:12;-0.2;86.5
72919;SHT30;61063;55.700;26.994;2023-01-05T04:49:50;-0.2;86.5
72919;SHT30;61063;55.700;26.994;2023-01-05T04:55:24;-0.2;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T05:00:22;-0.3;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T05:04:52;-0.3;86.7
72919;SHT30;61063;55.700;26.994;2023-01-05T05:10:00;-0.3;86.9
72919;SHT30;61063;55.700;26.994;2023-01-05T05:14:58;-0.3;87.1
72919;SHT30;61063;55.700;26.994;2023-01-05T05:20:24;-0.3;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T05:25:24;-0.3;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T05:30:14;-0.3;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T05:35:14;-0.3;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T05:40:24;-0.3;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T05:45:24;-0.3;87.6
72919;SHT30;61063;55.700;26.994;2023-01-05T05:50:04;-0.3;87.6
72919;SHT30;61063;55.700;26.994;2023-01-05T05:54:52;-0.4;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T05:59:40;-0.4;87.8
72919;SHT30;61063;55.700;26.994;2023-01-05T06:05:22;-0.5;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T06:10:22;-0.5;88.3
72919;SHT30;61063;55.700;26.994;2023-01-05T06:15:24;-0.5;88.3
72919;SHT30;61063;55.700;26.994;2023-01-05T06:20:16;-0.5;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T06:25:04;-0.5;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T06:30:28;-0.6;88.2
72919;SHT30;61063;55.700;26.994;2023-01-05T06:35:14;-0.6;88.1
72919;SHT30;61063;55.700;26.994;2023-01-05T06:40:14;-0.5;88
72919;SHT30;61063;55.700;26.994;2023-01-05T06:45:24;-0.6;88
72919;SHT30;61063;55.700;26.994;2023-01-05T06:50:16;-0.6;88
72919;SHT30;61063;55.700;26.994;2023-01-05T06:55:24;-0.6;87.9
72919;SHT30;61063;55.700;26.994;2023-01-05T07:00:12;-0.5;87.8
72919;SHT30;61063;55.700;26.994;2023-01-05T07:04:40;-0.5;87.8
72919;SHT30;61063;55.700;26.994;2023-01-05T07:10:10;-0.5;87.7
72919;SHT30;61063;55.700;26.994;2023-01-05T07:15:14;-0.5;87.5
72919;SHT30;61063;55.700;26.994;2023-01-05T07:20:24;-0.5;87.4
72919;SHT30;61063;55.700;26.994;2023-01-05T07:25:14;-0.5;87.3
72919;SHT30;61063;55.700;26.994;2023-01-05T07:30:14;-0.5;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T07:34:50;-0.5;87.2
72919;SHT30;61063;55.700;26.994;2023-01-05T07:39:58;-0.5;87.1
72919;SHT30;61063;55.700;26.994;2023-01-05T07:45:22;-0.5;86.9
72919;SHT30;61063;55.700;26.994;2023-01-05T07:50:22;-0.6;86.8
72919;SHT30;61063;55.700;26.994;2023-01-05T07:54:40;-0.6;86.8
72919;SHT30;61063;55.700;26.994;2023-01-05T08:00:12;-0.5;86.4
72919;SHT30;61063;55.700;26.994;2023-01-05T08:05:04;-0.5;86.4
72919;SHT30;61063;55.700;26.994;2023-01-05T08:10:02;-0.5;86.2
72919;SHT30;61063;55.700;26.994;2023-01-05T08:15:12;-0.5;86.1
72919;SHT30;61063;55.700;26.994;2023-01-05T08:20:10;-0.5;86.1
72919;SHT30;61063;55.700;26.994;2023-01-05T08:25:26;-0.5;86
72919;SHT30;61063;55.700;26.994;2023-01-05T08:30:00;-0.5;86
72919;SHT30;61063;55.700;26.994;2023-01-05T08:35:24;-0.5;85.9
72919;SHT30;61063;55.700;26.994;2023-01-05T08:40:22;-0.5;85.8
72919;SHT30;61063;55.700;26.994;2023-01-05T08:44:50;-0.5;85.8
72919;SHT30;61063;55.700;26.994;2023-01-05T08:50:12;-0.4;85.5
72919;SHT30;61063;55.700;26.994;2023-01-05T08:55:02;-0.4;85.5
72919;SHT30;61063;55.700;26.994;2023-01-05T09:00:24;-0.5;85.3
72919;SHT30;61063;55.700;26.994;2023-01-05T09:05:14;-0.5;85.3
72919;SHT30;61063;55.700;26.994;2023-01-05T09:10:10;-0.5;85.3
72919;SHT30;61063;55.700;26.994;2023-01-05T09:14:48;-0.5;85
72919;SHT30;61063;55.700;26.994;2023-01-05T09:19:58;-0.5;85
72919;SHT30;61063;55.700;26.994;2023-01-05T09:25:22;-0.5;84.9
72919;SHT30;61063;55.700;26.994;2023-01-05T09:30:24;-0.5;84.8
72919;SHT30;61063;55.700;26.994;2023-01-05T09:34:50;-0.5;84.8
72919;SHT30;61063;55.700;26.994;2023-01-05T09:40:24;-0.4;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T09:45:01;-0.4;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T09:49:50;-0.4;84.4
72919;SHT30;61063;55.700;26.994;2023-01-05T09:55:14;-0.3;84.3
72919;SHT30;61063;55.700;26.994;2023-01-05T10:00:24;-0.3;84
72919;SHT30;61063;55.700;26.994;2023-01-05T10:04:40;-0.3;84
72919;SHT30;61063;55.700;26.994;2023-01-05T10:10:02;-0.3;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T10:15:13;-0.4;84
72919;SHT30;61063;55.700;26.994;2023-01-05T10:20:17;-0.5;84.4
72919;SHT30;61063;55.700;26.994;2023-01-05T10:24:51;-0.5;84.4
72919;SHT30;61063;55.700;26.994;2023-01-05T10:30:05;-0.5;84.4
72919;SHT30;61063;55.700;26.994;2023-01-05T10:35:20;-0.7;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T10:39:54;-0.7;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T10:45:28;-0.7;84.3
72919;SHT30;61063;55.700;26.994;2023-01-05T10:50:32;-0.7;84
72919;SHT30;61063;55.700;26.994;2023-01-05T10:55:28;-0.6;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T11:00:05;-0.6;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T11:05:13;-0.5;83.4
72919;SHT30;61063;55.700;26.994;2023-01-05T11:10:20;-0.6;83.2
72919;SHT30;61063;55.700;26.994;2023-01-05T11:14:53;-0.6;83.2
72919;SHT30;61063;55.700;26.994;2023-01-05T11:20:04;-0.7;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T11:24:40;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-01-05T11:30:28;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-01-05T11:35:29;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-01-05T11:40:26;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-01-05T11:44:53;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-01-05T11:50:03;-0.9;84.2
72919;SHT30;61063;55.700;26.994;2023-01-05T11:55:27;-0.9;84
72919;SHT30;61063;55.700;26.994;2023-01-05T12:00:21;-1;84.1
72919;SHT30;61063;55.700;26.994;2023-01-05T12:04:54;-1;84.1
72919;SHT30;61063;55.700;26.994;2023-01-05T12:10:07;-1.1;84
72919;SHT30;61063;55.700;26.994;2023-01-05T12:15:10;-1.1;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T12:20:31;-1;83.8
72919;SHT30;61063;55.700;26.994;2023-01-05T12:25:28;-1.1;83.6
72919;SHT30;61063;55.700;26.994;2023-01-05T12:30:28;-1.2;83.6
72919;SHT30;61063;55.700;26.994;2023-01-05T12:35:07;-1.2;83.6
72919;SHT30;61063;55.700;26.994;2023-01-05T12:40:06;-1.3;83.6
72919;SHT30;61063;55.700;26.994;2023-01-05T12:45:25;-1.6;84.2
72919;SHT30;61063;55.700;26.994;2023-01-05T12:50:19;-1.7;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T12:54:54;-1.7;84.6
72919;SHT30;61063;55.700;26.994;2023-01-05T13:00:05;-1.8;84.9
72919;SHT30;61063;55.700;26.994;2023-01-05T13:05:18;-1.9;85
72919;SHT30;61063;55.700;26.994;2023-01-05T13:09:54;-1.9;85
72919;SHT30;61063;55.700;26.994;2023-01-05T13:15:26;-2;84.7
72919;SHT30;61063;55.700;26.994;2023-01-05T13:20:29;-2;84.9
72919;SHT30;61063;55.700;26.994;2023-01-05T13:24:43;-2;84.9
72919;SHT30;61063;55.700;26.994;2023-01-05T13:30:03;-2.1;85
72919;SHT30;61063;55.700;26.994;2023-01-05T13:35:02;-2.1;85
72919;SHT30;61063;55.700;26.994;2023-01-05T13:40:20;-2.2;84.5
72919;SHT30;61063;55.700;26.994;2023-01-05T13:45:48;-2.3;84.7
72919;SHT30;61063;55.700;26.994;2023-01-05T13:50:14;-2.3;84.7
72919;SHT30;61063;55.700;26.994;2023-01-05T13:55:04;-2.4;84.5
72919;SHT30;61063;55.700;26.994;2023-01-05T14:00:27;-2.4;84.5
72919;SHT30;61063;55.700;26.994;2023-01-05T14:05:27;-2.4;84.3
72919;SHT30;61063;55.700;26.994;2023-01-05T14:10:19;-2.4;84.3
72919;SHT30;61063;55.700;26.994;2023-01-05T14:15:25;-2.5;84.2
72919;SHT30;61063;55.700;26.994;2023-01-05T14:19:46;-2.5;84.3
72919;SHT30;61063;55.700;26.994;2023-01-05T14:26:07;-2.6;83.7
72919;SHT30;61063;55.700;26.994;2023-01-05T14:30:24;-2.7;83.7
72919;SHT30;61063;55.700;26.994;2023-01-05T14:35:28;-2.9;83.2
72919;SHT30;61063;55.700;26.994;2023-01-05T14:40:19;-2.9;83.2
72919;SHT30;61063;55.700;26.994;2023-01-05T14:45:18;-3;83.4
72919;SHT30;61063;55.700;26.994;2023-01-05T14:50:28;-3;83.2
72919;SHT30;61063;55.700;26.994;2023-01-05T14:55:28;-3.1;82.9
72919;SHT30;61063;55.700;26.994;2023-01-05T14:59:40;-3.1;82.9
72919;SHT30;61063;55.700;26.994;2023-01-05T15:04:51;-3.2;82.4
72919;SHT30;61063;55.700;26.994;2023-01-05T15:10:07;-3.3;82.3
72919;SHT30;61063;55.700;26.994;2023-01-05T15:15:18;-3.6;82.1
72919;SHT30;61063;55.700;26.994;2023-01-05T15:20:14;-3.6;82.1
72919;SHT30;61063;55.700;26.994;2023-01-05T15:25:32;-3.7;82.2
72919;SHT30;61063;55.700;26.994;2023-01-05T15:30:19;-3.7;81.9
72919;SHT30;61063;55.700;26.994;2023-01-05T15:35:15;-3.9;81.8
72919;SHT30;61063;55.700;26.994;2023-01-05T15:39:51;-3.9;81.8
72919;SHT30;61063;55.700;26.994;2023-01-05T15:45:25;-4.1;81.8
72919;SHT30;61063;55.700;26.994;2023-01-05T15:50:25;-4.2;81.7
72919;SHT30;61063;55.700;26.994;2023-01-05T15:55:13;-4.2;81.7
72919;SHT30;61063;55.700;26.994;2023-01-05T15:59:54;-4.3;81.9
72919;SHT30;61063;55.700;26.994;2023-01-05T16:05:15;-4.6;81.4
72919;SHT30;61063;55.700;26.994;2023-01-05T16:10:15;-4.7;81.5
72919;SHT30;61063;55.700;26.994;2023-01-05T16:15:02;-4.7;81.5
72919;SHT30;61063;55.700;26.994;2023-01-05T16:20:17;-5;81.3
72919;SHT30;61063;55.700;26.994;2023-01-05T16:25:17;-5.1;81.5
72919;SHT30;61063;55.700;26.994;2023-01-05T16:30:26;-5.2;81
72919;SHT30;61063;55.700;26.994;2023-01-05T16:35:33;-5.4;80.9
72919;SHT30;61063;55.700;26.994;2023-01-05T16:39:39;-5.4;80.9
72919;SHT30;61063;55.700;26.994;2023-01-05T16:44:38;-5.5;81.2
72919;SHT30;61063;55.700;26.994;2023-01-05T16:49:52;-5.5;81
72919;SHT30;61063;55.700;26.994;2023-01-05T16:55:23;-5.7;80.3
72919;SHT30;61063;55.700;26.994;2023-01-05T17:00:35;-5.8;80.1
72919;SHT30;61063;55.700;26.994;2023-01-05T17:05:27;-5.9;80
72919;SHT30;61063;55.700;26.994;2023-01-05T17:10:22;-6;79.9
72919;SHT30;61063;55.700;26.994;2023-01-05T17:15:21;-6.1;79.8
72919;SHT30;61063;55.700;26.994;2023-01-05T17:20:02;-6.1;79.8
72919;SHT30;61063;55.700;26.994;2023-01-05T17:25:28;-6.4;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T17:30:26;-6.5;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T17:35:02;-6.5;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T17:40:03;-6.6;79.2
72919;SHT30;61063;55.700;26.994;2023-01-05T17:45:17;-7;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T17:50:26;-7.1;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T17:55:27;-7.2;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T18:00:18;-7.3;78.7
72919;SHT30;61063;55.700;26.994;2023-01-05T18:05:12;-7.3;78.7
72919;SHT30;61063;55.700;26.994;2023-01-05T18:09:52;-7.3;78.7
72919;SHT30;61063;55.700;26.994;2023-01-05T18:15:24;-7.4;78.2
72919;SHT30;61063;55.700;26.994;2023-01-05T18:20:14;-7.4;78.6
72919;SHT30;61063;55.700;26.994;2023-01-05T18:25:04;-7.4;78.6
72919;SHT30;61063;55.700;26.994;2023-01-05T18:30:26;-7.6;77.9
72919;SHT30;61063;55.700;26.994;2023-01-05T18:35:27;-7.7;77.8
72919;SHT30;61063;55.700;26.994;2023-01-05T18:40:24;-7.8;77.7
72919;SHT30;61063;55.700;26.994;2023-01-05T18:45:05;-7.8;77.7
72919;SHT30;61063;55.700;26.994;2023-01-05T18:50:14;-8.2;77.4
72919;SHT30;61063;55.700;26.994;2023-01-05T18:55:14;-8.4;77.8
72919;SHT30;61063;55.700;26.994;2023-01-05T19:00:24;-8.4;77.8
72919;SHT30;61063;55.700;26.994;2023-01-05T19:05:24;-8.5;77.7
72919;SHT30;61063;55.700;26.994;2023-01-05T19:10:28;-8.5;77.5
72919;SHT30;61063;55.700;26.994;2023-01-05T19:15:05;-8.5;77.5
72919;SHT30;61063;55.700;26.994;2023-01-05T19:20:26;-8.7;77.7
72919;SHT30;61063;55.700;26.994;2023-01-05T19:25:16;-8.7;77.8
72919;SHT30;61063;55.700;26.994;2023-01-05T19:30:14;-8.8;77.9
72919;SHT30;61063;55.700;26.994;2023-01-05T19:34:40;-8.8;77.9
72919;SHT30;61063;55.700;26.994;2023-01-05T19:40:12;-8.9;77.9
72919;SHT30;61063;55.700;26.994;2023-01-05T19:45:22;-9;78
72919;SHT30;61063;55.700;26.994;2023-01-05T19:50:12;-9;78
72919;SHT30;61063;55.700;26.994;2023-01-05T19:55:24;-9;78.1
72919;SHT30;61063;55.700;26.994;2023-01-05T20:00:05;-9;78.1
72919;SHT30;61063;55.700;26.994;2023-01-05T20:05:03;-9.1;78
72919;SHT30;61063;55.700;26.994;2023-01-05T20:09:50;-9.2;77.8
72919;SHT30;61063;55.700;26.994;2023-01-05T20:15:12;-9.4;78.2
72919;SHT30;61063;55.700;26.994;2023-01-05T20:20:12;-9.4;78.6
72919;SHT30;61063;55.700;26.994;2023-01-05T20:24:54;-9.4;78.6
72919;SHT30;61063;55.700;26.994;2023-01-05T20:30:16;-9.5;78.6
72919;SHT30;61063;55.700;26.994;2023-01-05T20:35:12;-9.5;78.7
72919;SHT30;61063;55.700;26.994;2023-01-05T20:40:24;-9.6;78.9
72919;SHT30;61063;55.700;26.994;2023-01-05T20:45:24;-9.6;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T20:49:54;-9.6;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T20:54:48;-9.7;78.9
72919;SHT30;61063;55.700;26.994;2023-01-05T20:59:52;-9.7;78.9
72919;SHT30;61063;55.700;26.994;2023-01-05T21:05:24;-9.9;79.2
72919;SHT30;61063;55.700;26.994;2023-01-05T21:10:20;-10;79.3
72919;SHT30;61063;55.700;26.994;2023-01-05T21:14:54;-10;79.3
72919;SHT30;61063;55.700;26.994;2023-01-05T21:20:16;-10.1;79.3
72919;SHT30;61063;55.700;26.994;2023-01-05T21:25:16;-10.2;79.3
72919;SHT30;61063;55.700;26.994;2023-01-05T21:30:26;-10.3;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T21:35:26;-10.4;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T21:40:27;-10.5;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T21:45:05;-10.5;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T21:50:07;-10.6;79.8
72919;SHT30;61063;55.700;26.994;2023-01-05T21:55:26;-10.7;79.6
72919;SHT30;61063;55.700;26.994;2023-01-05T22:00:26;-10.8;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T22:05:26;-10.8;79.5
72919;SHT30;61063;55.700;26.994;2023-01-05T22:10:14;-10.9;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T22:15:12;-11;79.6
72919;SHT30;61063;55.700;26.994;2023-01-05T22:20:12;-11.1;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T22:25:26;-11.2;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T22:29:50;-11.2;79.7
72919;SHT30;61063;55.700;26.994;2023-01-05T22:35:16;-11.3;79.3
72919;SHT30;61063;55.700;26.994;2023-01-05T22:40:24;-11.4;79
72919;SHT30;61063;55.700;26.994;2023-01-05T22:45:26;-11.5;78.9
72919;SHT30;61063;55.700;26.994;2023-01-05T22:50:07;-11.5;78.9
72919;SHT30;61063;55.700;26.994;2023-01-05T22:55:03;-11.5;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:00:24;-11.7;78.5
72919;SHT30;61063;55.700;26.994;2023-01-05T23:04:52;-11.7;78.5
72919;SHT30;61063;55.700;26.994;2023-01-05T23:10:03;-11.8;78.5
72919;SHT30;61063;55.700;26.994;2023-01-05T23:14:50;-11.8;78.5
72919;SHT30;61063;55.700;26.994;2023-01-05T23:19:50;-11.9;78.4
72919;SHT30;61063;55.700;26.994;2023-01-05T23:25:20;-12;78.7
72919;SHT30;61063;55.700;26.994;2023-01-05T23:30:22;-12;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:35:03;-12;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:39:50;-12.1;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:44:50;-12.2;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:50:21;-12.3;78.8
72919;SHT30;61063;55.700;26.994;2023-01-05T23:55:15;-12.3;78.8
