sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2023-05-10T00:00:33;17.40;50.30
74657;DHT22;63185;45.642;13.764;2023-05-10T00:02:59;17.40;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:05:25;17.40;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:07:50;17.40;49.90
74657;DHT22;63185;45.642;13.764;2023-05-10T00:10:16;17.30;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:12:42;17.30;50.60
74657;DHT22;63185;45.642;13.764;2023-05-10T00:15:08;17.30;49.90
74657;DHT22;63185;45.642;13.764;2023-05-10T00:17:34;17.30;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T00:20:00;17.30;50.00
74657;DHT22;63185;45.642;13.764;2023-05-10T00:22:26;17.30;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:24:51;17.30;50.70
74657;DHT22;63185;45.642;13.764;2023-05-10T00:27:17;17.40;50.80
74657;DHT22;63185;45.642;13.764;2023-05-10T00:29:43;17.40;49.90
74657;DHT22;63185;45.642;13.764;2023-05-10T00:32:08;17.40;50.30
74657;DHT22;63185;45.642;13.764;2023-05-10T00:34:34;17.40;50.50
74657;DHT22;63185;45.642;13.764;2023-05-10T00:37:00;17.40;50.60
74657;DHT22;63185;45.642;13.764;2023-05-10T00:39:25;17.40;50.10
74657;DHT22;63185;45.642;13.764;2023-05-10T00:41:52;17.40;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T00:44:17;17.40;50.30
74657;DHT22;63185;45.642;13.764;2023-05-10T00:46:44;17.50;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:49:10;17.40;50.60
74657;DHT22;63185;45.642;13.764;2023-05-10T00:51:37;17.30;50.20
74657;DHT22;63185;45.642;13.764;2023-05-10T00:54:03;17.40;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T00:56:28;17.40;50.80
74657;DHT22;63185;45.642;13.764;2023-05-10T00:58:55;17.30;50.50
74657;DHT22;63185;45.642;13.764;2023-05-10T01:01:22;17.30;50.10
74657;DHT22;63185;45.642;13.764;2023-05-10T01:03:48;17.40;50.90
74657;DHT22;63185;45.642;13.764;2023-05-10T01:06:14;17.30;50.10
74657;DHT22;63185;45.642;13.764;2023-05-10T01:08:39;17.30;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T01:11:06;17.30;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T01:13:39;17.30;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T01:16:06;17.40;50.80
74657;DHT22;63185;45.642;13.764;2023-05-10T01:18:38;17.40;50.90
74657;DHT22;63185;45.642;13.764;2023-05-10T01:21:23;17.40;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T01:37:59;17.40;50.80
74657;DHT22;63185;45.642;13.764;2023-05-10T01:40:39;17.50;50.60
74657;DHT22;63185;45.642;13.764;2023-05-10T01:43:15;17.50;51.40
74657;DHT22;63185;45.642;13.764;2023-05-10T01:48:25;17.50;50.80
74657;DHT22;63185;45.642;13.764;2023-05-10T01:50:53;17.50;50.40
74657;DHT22;63185;45.642;13.764;2023-05-10T01:53:20;17.50;51.00
74657;DHT22;63185;45.642;13.764;2023-05-10T01:55:48;17.50;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T01:58:19;17.60;50.70
74657;DHT22;63185;45.642;13.764;2023-05-10T02:00:47;17.50;50.70
74657;DHT22;63185;45.642;13.764;2023-05-10T02:03:15;17.60;51.30
74657;DHT22;63185;45.642;13.764;2023-05-10T02:05:43;17.60;50.90
74657;DHT22;63185;45.642;13.764;2023-05-10T02:08:11;17.60;50.90
74657;DHT22;63185;45.642;13.764;2023-05-10T02:10:39;17.60;51.00
74657;DHT22;63185;45.642;13.764;2023-05-10T02:13:07;17.60;51.00
74657;DHT22;63185;45.642;13.764;2023-05-10T02:15:34;17.60;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T02:18:02;17.60;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T02:20:31;17.60;51.40
74657;DHT22;63185;45.642;13.764;2023-05-10T02:22:57;17.60;51.40
74657;DHT22;63185;45.642;13.764;2023-05-10T02:25:25;17.60;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T02:27:54;17.60;51.40
74657;DHT22;63185;45.642;13.764;2023-05-10T02:30:20;17.50;50.90
74657;DHT22;63185;45.642;13.764;2023-05-10T02:32:47;17.60;51.30
74657;DHT22;63185;45.642;13.764;2023-05-10T02:35:14;17.60;51.30
74657;DHT22;63185;45.642;13.764;2023-05-10T02:37:41;17.50;51.10
74657;DHT22;63185;45.642;13.764;2023-05-10T02:40:07;17.50;52.10
74657;DHT22;63185;45.642;13.764;2023-05-10T02:42:37;17.50;51.60
74657;DHT22;63185;45.642;13.764;2023-05-10T02:45:07;17.50;51.50
74657;DHT22;63185;45.642;13.764;2023-05-10T02:47:33;17.50;51.90
74657;DHT22;63185;45.642;13.764;2023-05-10T02:50:00;17.50;52.20
74657;DHT22;63185;45.642;13.764;2023-05-10T02:52:28;17.50;51.80
74657;DHT22;63185;45.642;13.764;2023-05-10T02:54:56;17.50;51.60
74657;DHT22;63185;45.642;13.764;2023-05-10T02:57:30;17.50;51.90
74657;DHT22;63185;45.642;13.764;2023-05-10T02:59:57;17.60;51.90
74657;DHT22;63185;45.642;13.764;2023-05-10T03:02:23;17.60;51.90
74657;DHT22;63185;45.642;13.764;2023-05-10T03:04:48;17.60;51.90
74657;DHT22;63185;45.642;13.764;2023-05-10T03:07:14;17.60;52.00
74657;DHT22;63185;45.642;13.764;2023-05-10T03:09:40;17.60;51.60
74657;DHT22;63185;45.642;13.764;2023-05-10T03:12:41;17.60;52.80
74657;DHT22;63185;45.642;13.764;2023-05-10T03:18:01;17.60;52.70
74657;DHT22;63185;45.642;13.764;2023-05-10T03:20:38;17.60;52.30
74657;DHT22;63185;45.642;13.764;2023-05-10T03:25:52;17.60;52.50
74657;DHT22;63185;45.642;13.764;2023-05-10T03:28:18;17.60;52.50
74657;DHT22;63185;45.642;13.764;2023-05-10T03:30:46;17.60;52.80
74657;DHT22;63185;45.642;13.764;2023-05-10T03:33:12;17.60;52.80
74657;DHT22;63185;45.642;13.764;2023-05-10T03:35:38;17.60;52.50
74657;DHT22;63185;45.642;13.764;2023-05-10T03:38:04;17.60;52.30
74657;DHT22;63185;45.642;13.764;2023-05-10T03:40:30;17.60;53.10
74657;DHT22;63185;45.642;13.764;2023-05-10T03:42:58;17.60;52.70
74657;DHT22;63185;45.642;13.764;2023-05-10T03:45:24;17.60;53.20
74657;DHT22;63185;45.642;13.764;2023-05-10T03:47:49;17.70;52.60
74657;DHT22;63185;45.642;13.764;2023-05-10T03:50:15;17.70;52.40
74657;DHT22;63185;45.642;13.764;2023-05-10T03:52:41;17.70;52.40
74657;DHT22;63185;45.642;13.764;2023-05-10T03:55:07;17.70;52.40
74657;DHT22;63185;45.642;13.764;2023-05-10T03:57:33;17.70;52.40
74657;DHT22;63185;45.642;13.764;2023-05-10T03:59:59;17.80;54.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:02:25;17.80;54.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:04:51;17.90;52.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:07:17;17.90;54.10
74657;DHT22;63185;45.642;13.764;2023-05-10T04:09:43;17.90;52.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:12:09;17.90;53.00
74657;DHT22;63185;45.642;13.764;2023-05-10T04:14:35;17.90;53.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:17:00;17.80;52.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:19:32;17.90;52.80
74657;DHT22;63185;45.642;13.764;2023-05-10T04:21:58;17.90;53.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:24:24;17.80;52.80
74657;DHT22;63185;45.642;13.764;2023-05-10T04:26:50;17.80;52.30
74657;DHT22;63185;45.642;13.764;2023-05-10T04:29:16;17.90;53.00
74657;DHT22;63185;45.642;13.764;2023-05-10T04:31:42;17.80;53.50
74657;DHT22;63185;45.642;13.764;2023-05-10T04:34:07;17.90;53.60
74657;DHT22;63185;45.642;13.764;2023-05-10T04:36:33;17.80;52.60
74657;DHT22;63185;45.642;13.764;2023-05-10T04:39:01;17.80;52.60
74657;DHT22;63185;45.642;13.764;2023-05-10T04:41:28;17.70;53.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:43:54;17.70;53.90
74657;DHT22;63185;45.642;13.764;2023-05-10T04:46:19;17.60;54.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:48:45;17.70;54.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:51:11;17.60;55.70
74657;DHT22;63185;45.642;13.764;2023-05-10T04:53:37;17.70;55.60
74657;DHT22;63185;45.642;13.764;2023-05-10T04:56:03;17.60;55.40
74657;DHT22;63185;45.642;13.764;2023-05-10T04:58:29;17.60;55.60
74657;DHT22;63185;45.642;13.764;2023-05-10T05:00:55;17.50;55.90
74657;DHT22;63185;45.642;13.764;2023-05-10T05:03:20;17.50;56.30
74657;DHT22;63185;45.642;13.764;2023-05-10T05:05:47;17.40;56.10
74657;DHT22;63185;45.642;13.764;2023-05-10T05:08:13;17.40;56.80
74657;DHT22;63185;45.642;13.764;2023-05-10T05:10:39;17.50;56.40
74657;DHT22;63185;45.642;13.764;2023-05-10T05:13:04;17.50;57.00
74657;DHT22;63185;45.642;13.764;2023-05-10T05:15:30;17.50;57.60
74657;DHT22;63185;45.642;13.764;2023-05-10T05:17:56;17.50;58.20
74657;DHT22;63185;45.642;13.764;2023-05-10T05:20:22;17.40;58.00
74657;DHT22;63185;45.642;13.764;2023-05-10T05:22:47;17.30;58.30
74657;DHT22;63185;45.642;13.764;2023-05-10T05:25:13;17.40;58.80
74657;DHT22;63185;45.642;13.764;2023-05-10T05:27:40;17.50;58.40
74657;DHT22;63185;45.642;13.764;2023-05-10T05:30:06;17.30;58.80
74657;DHT22;63185;45.642;13.764;2023-05-10T05:32:32;17.30;59.20
74657;DHT22;63185;45.642;13.764;2023-05-10T05:34:58;17.30;59.30
74657;DHT22;63185;45.642;13.764;2023-05-10T05:37:23;17.40;58.90
74657;DHT22;63185;45.642;13.764;2023-05-10T05:39:50;17.40;58.60
74657;DHT22;63185;45.642;13.764;2023-05-10T05:42:15;17.40;59.50
74657;DHT22;63185;45.642;13.764;2023-05-10T05:44:43;17.40;59.70
74657;DHT22;63185;45.642;13.764;2023-05-10T05:47:08;17.40;59.20
74657;DHT22;63185;45.642;13.764;2023-05-10T05:49:34;17.50;59.10
74657;DHT22;63185;45.642;13.764;2023-05-10T05:52:01;17.40;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T05:54:27;17.50;59.40
74657;DHT22;63185;45.642;13.764;2023-05-10T05:56:57;17.60;59.20
74657;DHT22;63185;45.642;13.764;2023-05-10T05:59:23;17.60;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T06:01:49;17.70;58.30
74657;DHT22;63185;45.642;13.764;2023-05-10T06:04:16;17.70;58.60
74657;DHT22;63185;45.642;13.764;2023-05-10T06:06:41;17.70;58.50
74657;DHT22;63185;45.642;13.764;2023-05-10T06:09:08;17.70;59.10
74657;DHT22;63185;45.642;13.764;2023-05-10T06:11:34;17.80;58.50
74657;DHT22;63185;45.642;13.764;2023-05-10T06:14:00;17.90;58.50
74657;DHT22;63185;45.642;13.764;2023-05-10T06:16:27;17.80;58.60
74657;DHT22;63185;45.642;13.764;2023-05-10T06:18:52;17.80;58.50
74657;DHT22;63185;45.642;13.764;2023-05-10T06:21:18;17.80;58.60
74657;DHT22;63185;45.642;13.764;2023-05-10T06:23:44;17.80;59.00
74657;DHT22;63185;45.642;13.764;2023-05-10T06:26:09;17.90;58.30
74657;DHT22;63185;45.642;13.764;2023-05-10T06:28:35;17.90;58.30
74657;DHT22;63185;45.642;13.764;2023-05-10T06:31:03;17.90;59.50
74657;DHT22;63185;45.642;13.764;2023-05-10T06:33:29;18.00;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T06:35:55;18.00;58.80
74657;DHT22;63185;45.642;13.764;2023-05-10T06:38:21;18.10;58.30
74657;DHT22;63185;45.642;13.764;2023-05-10T06:40:47;18.20;58.20
74657;DHT22;63185;45.642;13.764;2023-05-10T06:43:13;18.20;58.90
74657;DHT22;63185;45.642;13.764;2023-05-10T06:45:38;18.20;58.20
74657;DHT22;63185;45.642;13.764;2023-05-10T06:48:04;18.20;58.90
74657;DHT22;63185;45.642;13.764;2023-05-10T06:50:30;18.10;59.00
74657;DHT22;63185;45.642;13.764;2023-05-10T06:52:55;18.20;58.40
74657;DHT22;63185;45.642;13.764;2023-05-10T06:55:21;18.20;58.90
74657;DHT22;63185;45.642;13.764;2023-05-10T06:57:47;18.30;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T07:00:13;18.40;58.40
74657;DHT22;63185;45.642;13.764;2023-05-10T07:02:39;18.40;58.40
74657;DHT22;63185;45.642;13.764;2023-05-10T07:05:05;18.50;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T07:07:31;18.60;57.90
74657;DHT22;63185;45.642;13.764;2023-05-10T07:09:57;18.60;58.10
74657;DHT22;63185;45.642;13.764;2023-05-10T07:12:23;18.60;58.70
74657;DHT22;63185;45.642;13.764;2023-05-10T07:14:49;18.40;59.30
74657;DHT22;63185;45.642;13.764;2023-05-10T07:17:15;18.50;58.60
74657;DHT22;63185;45.642;13.764;2023-05-10T07:19:41;18.60;59.30
74657;DHT22;63185;45.642;13.764;2023-05-10T07:22:06;18.50;58.40
74657;DHT22;63185;45.642;13.764;2023-05-10T07:24:33;18.50;59.80
74657;DHT22;63185;45.642;13.764;2023-05-10T07:26:59;18.50;59.80
74657;DHT22;63185;45.642;13.764;2023-05-10T07:29:25;18.40;60.10
74657;DHT22;63185;45.642;13.764;2023-05-10T07:31:50;18.30;60.30
74657;DHT22;63185;45.642;13.764;2023-05-10T07:34:16;18.30;61.00
74657;DHT22;63185;45.642;13.764;2023-05-10T07:36:42;18.30;61.60
74657;DHT22;63185;45.642;13.764;2023-05-10T07:39:08;18.10;62.50
74657;DHT22;63185;45.642;13.764;2023-05-10T07:41:33;18.20;62.80
74657;DHT22;63185;45.642;13.764;2023-05-10T07:43:59;18.20;62.60
74657;DHT22;63185;45.642;13.764;2023-05-10T07:46:25;18.20;63.60
74657;DHT22;63185;45.642;13.764;2023-05-10T07:48:51;18.10;62.60
74657;DHT22;63185;45.642;13.764;2023-05-10T07:51:16;18.10;62.80
74657;DHT22;63185;45.642;13.764;2023-05-10T07:53:42;18.20;62.40
74657;DHT22;63185;45.642;13.764;2023-05-10T07:56:28;18.20;63.00
74657;DHT22;63185;45.642;13.764;2023-05-10T07:58:58;18.10;62.90
74657;DHT22;63185;45.642;13.764;2023-05-10T08:01:25;18.10;63.30
74657;DHT22;63185;45.642;13.764;2023-05-10T08:03:50;18.10;62.70
74657;DHT22;63185;45.642;13.764;2023-05-10T08:06:20;18.10;63.70
74657;DHT22;63185;45.642;13.764;2023-05-10T08:08:46;18.10;62.60
74657;DHT22;63185;45.642;13.764;2023-05-10T08:11:16;18.10;62.90
74657;DHT22;63185;45.642;13.764;2023-05-10T08:13:43;17.90;63.10
74657;DHT22;63185;45.642;13.764;2023-05-10T08:16:08;18.00;62.90
74657;DHT22;63185;45.642;13.764;2023-05-10T08:18:36;18.00;62.10
74657;DHT22;63185;45.642;13.764;2023-05-10T08:21:01;18.00;62.30
74657;DHT22;63185;45.642;13.764;2023-05-10T08:23:27;18.00;63.10
74657;DHT22;63185;45.642;13.764;2023-05-10T08:25:53;18.10;63.00
74657;DHT22;63185;45.642;13.764;2023-05-10T08:28:18;18.20;62.70
74657;DHT22;63185;45.642;13.764;2023-05-10T08:30:44;18.20;62.60
74657;DHT22;63185;45.642;13.764;2023-05-10T08:33:10;18.20;61.90
74657;DHT22;63185;45.642;13.764;2023-05-10T08:35:35;18.20;62.40
74657;DHT22;63185;45.642;13.764;2023-05-10T08:38:01;18.10;62.40
74657;DHT22;63185;45.642;13.764;2023-05-10T08:40:27;17.90;62.70
74657;DHT22;63185;45.642;13.764;2023-05-10T08:43:06;17.90;63.40
74657;DHT22;63185;45.642;13.764;2023-05-10T08:45:33;18.00;63.80
74657;DHT22;63185;45.642;13.764;2023-05-10T08:48:02;18.10;64.00
74657;DHT22;63185;45.642;13.764;2023-05-10T08:50:27;18.10;64.50
74657;DHT22;63185;45.642;13.764;2023-05-10T08:52:59;18.10;64.70
74657;DHT22;63185;45.642;13.764;2023-05-10T08:55:25;18.10;65.50
74657;DHT22;63185;45.642;13.764;2023-05-10T08:57:51;18.00;66.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:00:18;17.90;66.70
74657;DHT22;63185;45.642;13.764;2023-05-10T09:02:44;17.90;67.90
74657;DHT22;63185;45.642;13.764;2023-05-10T09:05:11;17.80;67.60
74657;DHT22;63185;45.642;13.764;2023-05-10T09:07:37;17.70;67.70
74657;DHT22;63185;45.642;13.764;2023-05-10T09:10:04;17.80;68.00
74657;DHT22;63185;45.642;13.764;2023-05-10T09:12:30;17.70;68.40
74657;DHT22;63185;45.642;13.764;2023-05-10T09:14:57;17.60;68.70
74657;DHT22;63185;45.642;13.764;2023-05-10T09:17:25;17.40;69.20
74657;DHT22;63185;45.642;13.764;2023-05-10T09:20:02;17.30;69.20
74657;DHT22;63185;45.642;13.764;2023-05-10T09:22:30;17.40;69.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:25:13;17.40;68.50
74657;DHT22;63185;45.642;13.764;2023-05-10T09:27:41;17.50;68.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:30:08;17.50;68.40
74657;DHT22;63185;45.642;13.764;2023-05-10T09:32:44;17.30;68.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:35:12;17.50;68.10
74657;DHT22;63185;45.642;13.764;2023-05-10T09:37:43;17.40;68.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:40:14;17.50;68.30
74657;DHT22;63185;45.642;13.764;2023-05-10T09:45:20;17.40;68.70
74657;DHT22;63185;45.642;13.764;2023-05-10T09:47:46;17.40;67.60
74657;DHT22;63185;45.642;13.764;2023-05-10T09:50:12;17.20;67.40
74657;DHT22;63185;45.642;13.764;2023-05-10T09:55:12;17.20;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T09:57:39;17.20;68.10
74657;DHT22;63185;45.642;13.764;2023-05-10T10:00:05;17.10;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T10:02:32;17.20;68.50
74657;DHT22;63185;45.642;13.764;2023-05-10T10:04:59;17.30;69.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:07:26;17.20;69.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:09:53;17.20;70.80
74657;DHT22;63185;45.642;13.764;2023-05-10T10:12:19;17.20;70.90
74657;DHT22;63185;45.642;13.764;2023-05-10T10:14:46;17.10;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:17:13;16.90;71.10
74657;DHT22;63185;45.642;13.764;2023-05-10T10:19:39;16.90;71.00
74657;DHT22;63185;45.642;13.764;2023-05-10T10:22:05;16.70;71.50
74657;DHT22;63185;45.642;13.764;2023-05-10T10:24:31;16.70;71.50
74657;DHT22;63185;45.642;13.764;2023-05-10T10:27:11;16.80;70.80
74657;DHT22;63185;45.642;13.764;2023-05-10T10:30:02;16.70;71.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:35:15;16.90;70.20
74657;DHT22;63185;45.642;13.764;2023-05-10T10:37:46;17.00;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:42:53;17.20;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:45:20;17.40;69.90
74657;DHT22;63185;45.642;13.764;2023-05-10T10:47:46;17.60;69.60
74657;DHT22;63185;45.642;13.764;2023-05-10T10:50:12;17.60;70.90
74657;DHT22;63185;45.642;13.764;2023-05-10T10:52:45;17.50;69.90
74657;DHT22;63185;45.642;13.764;2023-05-10T10:55:18;17.80;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T10:57:49;17.80;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:03:05;18.00;67.70
74657;DHT22;63185;45.642;13.764;2023-05-10T11:11:03;18.30;67.90
74657;DHT22;63185;45.642;13.764;2023-05-10T11:13:33;18.20;67.00
74657;DHT22;63185;45.642;13.764;2023-05-10T11:16:09;18.10;67.80
74657;DHT22;63185;45.642;13.764;2023-05-10T11:18:36;18.10;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:21:03;17.90;67.10
74657;DHT22;63185;45.642;13.764;2023-05-10T11:23:48;17.80;68.00
74657;DHT22;63185;45.642;13.764;2023-05-10T11:26:14;17.60;69.10
74657;DHT22;63185;45.642;13.764;2023-05-10T11:31:09;17.60;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:33:45;17.50;68.80
74657;DHT22;63185;45.642;13.764;2023-05-10T11:36:15;17.60;69.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:38:42;17.70;69.80
74657;DHT22;63185;45.642;13.764;2023-05-10T11:41:09;17.70;69.10
74657;DHT22;63185;45.642;13.764;2023-05-10T11:43:35;17.60;68.30
74657;DHT22;63185;45.642;13.764;2023-05-10T11:46:07;17.50;69.70
74657;DHT22;63185;45.642;13.764;2023-05-10T11:48:33;17.60;68.80
74657;DHT22;63185;45.642;13.764;2023-05-10T11:51:01;17.60;69.00
74657;DHT22;63185;45.642;13.764;2023-05-10T11:53:31;17.80;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:56:08;17.90;68.20
74657;DHT22;63185;45.642;13.764;2023-05-10T11:58:34;18.00;67.00
74657;DHT22;63185;45.642;13.764;2023-05-10T12:01:01;18.10;67.90
74657;DHT22;63185;45.642;13.764;2023-05-10T12:03:27;18.00;67.70
74657;DHT22;63185;45.642;13.764;2023-05-10T12:05:54;18.00;66.50
74657;DHT22;63185;45.642;13.764;2023-05-10T12:08:25;18.10;67.20
74657;DHT22;63185;45.642;13.764;2023-05-10T12:10:52;18.10;66.80
74657;DHT22;63185;45.642;13.764;2023-05-10T12:13:19;18.10;66.40
74657;DHT22;63185;45.642;13.764;2023-05-10T12:15:46;18.10;66.30
74657;DHT22;63185;45.642;13.764;2023-05-10T12:18:13;18.20;66.80
74657;DHT22;63185;45.642;13.764;2023-05-10T12:20:40;18.30;68.40
74657;DHT22;63185;45.642;13.764;2023-05-10T12:23:07;18.50;66.20
74657;DHT22;63185;45.642;13.764;2023-05-10T12:25:35;18.60;65.70
74657;DHT22;63185;45.642;13.764;2023-05-10T12:28:04;18.80;65.60
74657;DHT22;63185;45.642;13.764;2023-05-10T12:30:31;18.80;65.10
74657;DHT22;63185;45.642;13.764;2023-05-10T12:33:13;18.80;65.80
74657;DHT22;63185;45.642;13.764;2023-05-10T12:35:51;18.70;64.20
74657;DHT22;63185;45.642;13.764;2023-05-10T12:38:33;18.60;65.10
74657;DHT22;63185;45.642;13.764;2023-05-10T12:41:05;18.60;64.50
74657;DHT22;63185;45.642;13.764;2023-05-10T12:43:32;18.60;65.60
74657;DHT22;63185;45.642;13.764;2023-05-10T12:45:58;18.70;65.10
74657;DHT22;63185;45.642;13.764;2023-05-10T12:48:29;18.60;65.50
74657;DHT22;63185;45.642;13.764;2023-05-10T12:50:56;18.40;66.00
74657;DHT22;63185;45.642;13.764;2023-05-10T12:53:22;18.50;65.60
74657;DHT22;63185;45.642;13.764;2023-05-10T12:55:47;18.40;66.60
74657;DHT22;63185;45.642;13.764;2023-05-10T12:58:13;18.40;65.90
74657;DHT22;63185;45.642;13.764;2023-05-10T13:00:39;18.40;66.80
74657;DHT22;63185;45.642;13.764;2023-05-10T13:03:05;18.30;66.00
74657;DHT22;63185;45.642;13.764;2023-05-10T13:05:34;18.20;67.50
74657;DHT22;63185;45.642;13.764;2023-05-10T13:08:00;18.40;66.70
74657;DHT22;63185;45.642;13.764;2023-05-10T13:10:26;18.40;66.20
74657;DHT22;63185;45.642;13.764;2023-05-10T13:12:52;18.50;66.70
74657;DHT22;63185;45.642;13.764;2023-05-10T13:15:17;18.60;66.60
74657;DHT22;63185;45.642;13.764;2023-05-10T13:17:43;18.70;65.80
74657;DHT22;63185;45.642;13.764;2023-05-10T13:20:11;18.70;66.10
74657;DHT22;63185;45.642;13.764;2023-05-10T13:22:36;18.80;66.90
74657;DHT22;63185;45.642;13.764;2023-05-10T13:25:02;18.60;66.00
74657;DHT22;63185;45.642;13.764;2023-05-10T13:27:28;18.70;66.20
74657;DHT22;63185;45.642;13.764;2023-05-10T13:29:54;18.60;66.40
74657;DHT22;63185;45.642;13.764;2023-05-10T13:32:20;18.70;65.50
74657;DHT22;63185;45.642;13.764;2023-05-10T13:34:46;18.60;66.60
74657;DHT22;63185;45.642;13.764;2023-05-10T13:37:12;18.80;65.80
74657;DHT22;63185;45.642;13.764;2023-05-10T13:39:37;18.70;66.00
74657;DHT22;63185;45.642;13.764;2023-05-10T13:42:06;18.70;67.00
74657;DHT22;63185;45.642;13.764;2023-05-10T13:44:32;18.60;66.60
74657;DHT22;63185;45.642;13.764;2023-05-10T13:46:59;18.70;65.50
74657;DHT22;63185;45.642;13.764;2023-05-10T13:49:24;18.60;66.70
74657;DHT22;63185;45.642;13.764;2023-05-10T13:51:50;18.60;66.30
74657;DHT22;63185;45.642;13.764;2023-05-10T13:54:16;18.50;66.40
74657;DHT22;63185;45.642;13.764;2023-05-10T13:56:45;18.50;66.00
74657;DHT22;63185;45.642;13.764;2023-05-10T13:59:12;18.40;65.90
74657;DHT22;63185;45.642;13.764;2023-05-10T14:01:39;18.40;66.70
74657;DHT22;63185;45.642;13.764;2023-05-10T14:04:05;18.50;66.50
74657;DHT22;63185;45.642;13.764;2023-05-10T14:06:32;18.40;67.20
74657;DHT22;63185;45.642;13.764;2023-05-10T14:08:58;18.40;67.80
74657;DHT22;63185;45.642;13.764;2023-05-10T14:11:24;18.30;67.30
74657;DHT22;63185;45.642;13.764;2023-05-10T14:13:50;18.40;67.10
74657;DHT22;63185;45.642;13.764;2023-05-10T14:16:15;18.40;66.40
74657;DHT22;63185;45.642;13.764;2023-05-10T14:18:41;18.20;67.10
74657;DHT22;63185;45.642;13.764;2023-05-10T14:21:07;18.30;67.40
74657;DHT22;63185;45.642;13.764;2023-05-10T14:23:32;18.30;67.10
74657;DHT22;63185;45.642;13.764;2023-05-10T14:25:58;18.20;67.70
74657;DHT22;63185;45.642;13.764;2023-05-10T14:28:24;18.20;68.70
74657;DHT22;63185;45.642;13.764;2023-05-10T14:30:50;18.10;68.00
74657;DHT22;63185;45.642;13.764;2023-05-10T14:33:16;18.00;68.40
74657;DHT22;63185;45.642;13.764;2023-05-10T14:35:42;18.10;68.80
74657;DHT22;63185;45.642;13.764;2023-05-10T14:38:08;18.10;67.50
74657;DHT22;63185;45.642;13.764;2023-05-10T14:40:34;18.10;68.70
74657;DHT22;63185;45.642;13.764;2023-05-10T14:43:00;18.20;67.70
74657;DHT22;63185;45.642;13.764;2023-05-10T14:45:26;18.20;68.40
74657;DHT22;63185;45.642;13.764;2023-05-10T14:47:52;18.10;68.00
74657;DHT22;63185;45.642;13.764;2023-05-10T14:50:17;17.90;69.90
74657;DHT22;63185;45.642;13.764;2023-05-10T14:52:43;17.90;69.60
74657;DHT22;63185;45.642;13.764;2023-05-10T14:55:09;17.90;69.30
74657;DHT22;63185;45.642;13.764;2023-05-10T14:57:35;18.00;69.50
74657;DHT22;63185;45.642;13.764;2023-05-10T15:00:02;17.90;68.60
74657;DHT22;63185;45.642;13.764;2023-05-10T15:02:30;17.70;69.70
74657;DHT22;63185;45.642;13.764;2023-05-10T15:04:55;17.60;68.90
74657;DHT22;63185;45.642;13.764;2023-05-10T15:07:23;17.60;69.80
74657;DHT22;63185;45.642;13.764;2023-05-10T15:09:49;17.50;69.40
74657;DHT22;63185;45.642;13.764;2023-05-10T15:12:15;17.60;70.80
74657;DHT22;63185;45.642;13.764;2023-05-10T15:14:41;17.60;69.80
74657;DHT22;63185;45.642;13.764;2023-05-10T15:17:07;17.60;68.90
74657;DHT22;63185;45.642;13.764;2023-05-10T15:19:33;17.60;70.30
74657;DHT22;63185;45.642;13.764;2023-05-10T15:21:59;17.60;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T15:24:25;17.60;69.20
74657;DHT22;63185;45.642;13.764;2023-05-10T15:26:50;17.60;69.60
74657;DHT22;63185;45.642;13.764;2023-05-10T15:29:16;17.50;69.00
74657;DHT22;63185;45.642;13.764;2023-05-10T15:31:46;17.60;70.10
74657;DHT22;63185;45.642;13.764;2023-05-10T15:34:13;17.50;70.60
74657;DHT22;63185;45.642;13.764;2023-05-10T15:36:39;17.60;70.30
74657;DHT22;63185;45.642;13.764;2023-05-10T15:39:04;17.40;70.50
74657;DHT22;63185;45.642;13.764;2023-05-10T15:41:30;17.50;69.80
74657;DHT22;63185;45.642;13.764;2023-05-10T15:43:57;17.60;69.70
74657;DHT22;63185;45.642;13.764;2023-05-10T15:46:29;17.60;70.10
74657;DHT22;63185;45.642;13.764;2023-05-10T15:48:55;17.50;69.90
74657;DHT22;63185;45.642;13.764;2023-05-10T15:51:20;17.30;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T15:53:46;17.40;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T15:56:13;17.40;70.40
74657;DHT22;63185;45.642;13.764;2023-05-10T15:58:40;17.40;70.40