sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61361;BME280;47232;47.506;18.936;2024-03-25T05:32:16;97396.25;;;4.61;66.35
61361;BME280;47232;47.506;18.936;2024-03-25T05:46:11;97406.46;;;4.60;68.08
61361;BME280;47232;47.506;18.936;2024-03-25T05:56:17;97410.95;;;4.71;69.02
61361;BME280;47232;47.506;18.936;2024-03-25T06:31:09;97401.36;;;5.79;69.02
61361;BME280;47232;47.506;18.936;2024-03-25T09:10:10;97457.92;;;8.90;56.46
61361;BME280;47232;47.506;18.936;2024-03-25T11:11:54;97425.59;;;14.42;39.43
61361;BME280;47232;47.506;18.936;2024-03-25T11:39:48;97467.70;;;12.06;45.25
61361;BME280;47232;47.506;18.936;2024-03-25T12:10:43;97434.27;;;13.24;43.12
61361;BME280;47232;47.506;18.936;2024-03-25T15:05:39;97431.55;;;22.63;26.99
61361;BME280;47232;47.506;18.936;2024-03-25T15:08:11;97427.05;;;22.88;26.57
61361;BME280;47232;47.506;18.936;2024-03-25T15:31:04;97433.54;;;25.08;23.12
61361;BME280;47232;47.506;18.936;2024-03-25T16:17:37;97456.80;;;24.50;23.86
61361;BME280;47232;47.506;18.936;2024-03-25T16:26:21;97446.49;;;24.62;23.53
61361;BME280;47232;47.506;18.936;2024-03-25T16:29:09;97444.31;;;24.57;23.53
61361;BME280;47232;47.506;18.936;2024-03-25T16:32:35;97445.34;;;24.67;23.29
61361;BME280;47232;47.506;18.936;2024-03-25T16:35:58;97447.98;;;24.46;23.26
61361;BME280;47232;47.506;18.936;2024-03-25T16:38:57;97447.83;;;24.04;23.62
61361;BME280;47232;47.506;18.936;2024-03-25T16:42:23;97447.77;;;23.28;23.81
61361;BME280;47232;47.506;18.936;2024-03-25T16:45:34;97441.98;;;22.99;24.06
61361;BME280;47232;47.506;18.936;2024-03-25T16:49:02;97448.41;;;22.35;24.42
61361;BME280;47232;47.506;18.936;2024-03-25T16:52:28;97453.51;;;21.19;25.30
61361;BME280;47232;47.506;18.936;2024-03-25T16:55:55;97454.66;;;19.79;26.46
61361;BME280;47232;47.506;18.936;2024-03-25T16:59:22;97457.84;;;18.15;27.91
61361;BME280;47232;47.506;18.936;2024-03-25T17:02:49;97462.92;;;17.25;29.16
61361;BME280;47232;47.506;18.936;2024-03-25T17:06:16;97473.95;;;16.38;30.25
61361;BME280;47232;47.506;18.936;2024-03-25T17:09:26;97476.71;;;15.66;31.02
61361;BME280;47232;47.506;18.936;2024-03-25T17:12:38;97477.92;;;15.03;32.24
61361;BME280;47232;47.506;18.936;2024-03-25T17:16:04;97481.20;;;14.63;32.73
61361;BME280;47232;47.506;18.936;2024-03-25T17:19:30;97478.68;;;14.13;33.43
61361;BME280;47232;47.506;18.936;2024-03-25T17:22:57;97480.05;;;13.67;34.17
61361;BME280;47232;47.506;18.936;2024-03-25T17:26:23;97483.71;;;13.27;34.81
61361;BME280;47232;47.506;18.936;2024-03-25T17:29:49;97486.70;;;12.90;35.66
61361;BME280;47232;47.506;18.936;2024-03-25T17:32:56;97484.34;;;12.60;36.22
61361;BME280;47232;47.506;18.936;2024-03-25T17:36:22;97493.42;;;12.24;37.21
61361;BME280;47232;47.506;18.936;2024-03-25T17:39:48;97495.17;;;11.91;37.58
61361;BME280;47232;47.506;18.936;2024-03-25T17:43:16;97496.74;;;11.61;37.94
61361;BME280;47232;47.506;18.936;2024-03-25T17:46:42;97493.64;;;11.36;38.38
61361;BME280;47232;47.506;18.936;2024-03-25T17:49:48;97501.04;;;11.09;38.96
61361;BME280;47232;47.506;18.936;2024-03-25T17:53:14;97508.84;;;10.78;39.45
61361;BME280;47232;47.506;18.936;2024-03-25T17:56:40;97507.98;;;10.54;39.86
61361;BME280;47232;47.506;18.936;2024-03-25T18:00:07;97511.76;;;10.27;40.16
61361;BME280;47232;47.506;18.936;2024-03-25T18:03:34;97513.86;;;10.01;40.86
61361;BME280;47232;47.506;18.936;2024-03-25T18:07:00;97513.30;;;9.79;41.36
61361;BME280;47232;47.506;18.936;2024-03-25T18:10:26;97520.91;;;9.56;41.83
61361;BME280;47232;47.506;18.936;2024-03-25T18:13:52;97520.08;;;9.37;41.71
61361;BME280;47232;47.506;18.936;2024-03-25T18:17:17;97518.08;;;9.22;42.51
61361;BME280;47232;47.506;18.936;2024-03-25T18:20:44;97517.42;;;9.04;42.94
61361;BME280;47232;47.506;18.936;2024-03-25T18:24:09;97520.62;;;8.89;43.42
61361;BME280;47232;47.506;18.936;2024-03-25T18:27:35;97523.55;;;8.75;43.62
61361;BME280;47232;47.506;18.936;2024-03-25T18:31:02;97525.20;;;8.60;44.18
61361;BME280;47232;47.506;18.936;2024-03-25T18:34:28;97528.05;;;8.43;44.55
61361;BME280;47232;47.506;18.936;2024-03-25T18:37:54;97533.87;;;8.28;45.03
61361;BME280;47232;47.506;18.936;2024-03-25T18:41:20;97532.21;;;8.13;45.22
61361;BME280;47232;47.506;18.936;2024-03-25T18:44:45;97536.27;;;8.01;45.29
61361;BME280;47232;47.506;18.936;2024-03-25T18:48:11;97533.15;;;7.92;45.76
