sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55254;SDS011;41118;44.634;11.182;2023-11-19T00:00:10;4.47;;;0.85;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:02:39;3.53;;;0.52;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:05:05;4.18;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:07:36;10.65;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:10:02;6.07;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:12:31;3.20;;;0.47;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:14:57;4.93;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:17:23;4.43;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:19:50;6.68;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:22:16;5.78;;;1.27;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:24:42;5.65;;;1.70;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:27:09;4.47;;;1.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:29:36;8.00;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:32:02;2.97;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:34:30;4.35;;;1.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:36:56;2.03;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:39:22;5.68;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:41:48;3.75;;;0.57;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:44:15;6.28;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:46:41;3.80;;;0.75;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:49:07;2.17;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:51:34;5.07;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:54:00;3.40;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:56:26;6.13;;;0.65;;
55254;SDS011;41118;44.634;11.182;2023-11-19T00:58:53;1.33;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:01:19;3.42;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:03:45;4.20;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:06:12;2.38;;;0.73;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:08:39;2.35;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:11:05;3.35;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:13:31;3.25;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:15:57;1.85;;;0.35;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:18:23;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:20:49;3.20;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:23:15;1.60;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:25:41;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:28:08;3.10;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:30:34;2.40;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:33:00;1.67;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:35:26;2.22;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:37:53;3.08;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:40:22;4.43;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:42:48;4.50;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:45:20;1.80;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:47:47;1.90;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:50:13;1.83;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:52:40;1.02;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:55:07;0.95;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T01:57:35;2.65;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:00:02;1.50;;;0.28;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:02:29;3.95;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:04:55;2.95;;;0.35;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:07:22;1.10;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:09:50;0.88;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:12:17;1.55;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:14:43;2.42;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:17:24;2.35;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:19:51;2.03;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:22:17;1.50;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:24:44;2.78;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:27:14;1.42;;;0.45;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:29:42;1.73;;;0.35;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:32:08;1.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:34:34;1.70;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:37:00;1.25;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:39:26;1.50;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:41:53;2.10;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:44:19;1.58;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:46:45;1.33;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:49:13;1.88;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:51:40;1.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:54:06;1.63;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:56:32;2.35;;;0.22;;
55254;SDS011;41118;44.634;11.182;2023-11-19T02:59:02;3.97;;;0.28;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:01:39;2.80;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:04:08;1.08;;;0.25;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:06:37;1.10;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:09:03;1.58;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:11:35;2.28;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:14:01;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:16:28;1.38;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:18:54;2.35;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:21:30;1.05;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:23:56;1.85;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:26:25;1.42;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:28:51;1.75;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:31:17;0.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:33:43;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:36:10;1.35;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:38:37;1.83;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:41:10;0.93;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:43:36;0.85;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:46:02;0.98;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:48:30;0.90;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:50:56;1.02;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:53:22;3.00;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:55:49;1.13;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T03:58:16;3.58;;;0.77;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:00:42;3.03;;;0.35;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:03:08;1.55;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:05:34;1.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:08:00;1.25;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:10:26;2.25;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:12:52;3.03;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:15:18;1.40;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:17:44;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:20:11;0.80;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:22:38;0.88;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:25:04;1.10;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:27:30;1.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:29:57;2.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:32:23;1.05;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:34:51;2.05;;;0.85;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:37:17;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:39:44;0.90;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:42:11;1.30;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:44:37;1.85;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:47:03;0.73;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:49:29;2.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:51:56;1.27;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:54:22;1.73;;;0.52;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:56:48;1.48;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T04:59:14;1.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:01:40;0.93;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:04:07;2.30;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:06:33;2.33;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:09:00;1.05;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:11:28;1.58;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:13:55;0.65;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:16:21;1.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:18:47;2.40;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:21:13;0.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:23:39;0.85;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:26:06;0.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:28:33;0.70;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:30:59;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:33:25;5.22;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:35:52;0.45;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:38:18;2.60;;;0.57;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:40:44;0.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:43:10;1.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:45:36;1.30;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:48:02;2.03;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:50:29;1.10;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:52:55;2.25;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:55:21;0.82;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T05:57:49;1.17;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:00:17;0.63;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:02:43;1.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:05:09;4.25;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:07:35;0.88;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:10:04;1.45;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:12:31;0.55;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:14:59;1.20;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:17:25;0.88;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:19:51;0.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:22:17;2.35;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:24:43;0.70;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:27:09;1.20;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:29:35;1.63;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:32:02;1.13;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:34:28;0.65;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:36:54;1.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:39:20;0.20;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:41:46;0.47;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:44:12;1.48;;;0.63;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:46:39;1.58;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:49:05;1.10;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:51:32;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:53:58;0.77;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:56:25;1.73;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T06:58:51;2.15;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:01:17;2.03;;;0.32;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:03:46;0.60;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:06:12;0.38;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:08:39;2.92;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:11:05;6.75;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:13:31;1.38;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:15:57;2.05;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:18:24;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:20:50;1.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:23:16;0.75;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:25:43;0.52;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:28:12;2.53;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:30:38;2.28;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:33:04;2.30;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:35:31;0.82;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:37:57;0.88;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:40:24;0.65;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:42:50;3.15;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:45:16;0.43;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:47:42;0.73;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:50:11;0.95;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:52:41;2.03;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:55:08;1.50;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T07:57:34;1.52;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:00:00;1.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:02:27;0.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:04:54;1.98;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:07:20;1.65;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:09:47;3.40;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:12:14;6.63;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:14:42;3.08;;;0.35;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:17:09;1.10;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:19:35;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:22:01;1.73;;;0.22;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:24:28;2.33;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:26:54;1.75;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:29:20;1.15;;;0.25;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:31:46;1.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:34:13;1.25;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:36:39;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:39:05;0.70;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:41:33;0.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:43:59;3.60;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:46:25;2.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:48:51;2.75;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:51:21;2.15;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:53:47;0.75;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:56:13;1.15;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T08:58:39;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:01:06;1.20;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:03:32;4.25;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:05:59;0.93;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:08:25;0.55;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:10:51;1.13;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:13:17;0.63;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:15:43;0.88;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:18:09;0.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:20:35;0.68;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:23:04;0.95;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:25:30;0.70;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:27:56;0.70;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:30:23;2.97;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:32:49;0.60;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:35:15;0.38;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:37:42;0.85;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:40:08;0.70;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:42:39;0.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:45:12;1.83;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:47:39;6.75;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:50:05;0.55;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:52:32;0.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:54:58;3.03;;;0.13;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:57:24;1.20;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T09:59:50;0.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:02:17;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:04:44;1.13;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:07:12;1.55;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:09:38;1.48;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:12:04;1.58;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:14:30;1.60;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:16:58;1.73;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:19:29;1.10;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:21:55;2.33;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:24:33;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:27:00;1.45;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:29:29;0.60;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:31:55;0.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:34:25;0.63;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:36:53;1.33;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:39:19;1.35;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:41:49;0.63;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:44:34;0.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:47:01;0.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:49:27;0.63;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:51:53;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:54:22;2.30;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:56:51;0.68;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T10:59:20;5.82;;;0.28;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:01:48;0.43;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:04:19;0.90;;;0.13;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:06:45;0.40;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:09:12;0.88;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:11:40;1.00;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:14:11;1.77;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:16:42;0.70;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:19:09;0.82;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:21:35;0.88;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:39:57;1.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:45:14;1.10;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:50:13;1.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T11:57:50;0.75;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:00:22;1.45;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:02:52;1.25;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:05:20;1.27;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:08:00;1.23;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:10:30;1.48;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:12:59;2.20;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:15:25;1.08;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:17:52;1.77;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:20:28;3.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:23:04;0.85;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:25:30;0.85;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:28:00;1.20;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:30:29;1.15;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:32:55;1.58;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:35:22;1.60;;;0.15;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:37:50;0.88;;;0.13;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:40:16;1.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:42:43;2.72;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:45:10;1.52;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:47:37;1.70;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:50:03;2.38;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:52:30;2.80;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:54:56;0.80;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T12:57:35;1.92;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:00:01;6.00;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:07:38;1.30;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:10:05;2.53;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:12:31;3.13;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:14:57;4.50;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:17:24;5.55;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:19:50;2.53;;;0.22;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:22:17;2.38;;;0.22;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:24:43;2.53;;;0.25;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:27:09;2.50;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:29:35;1.05;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:32:01;2.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:34:29;2.15;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:36:55;4.53;;;0.22;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:39:27;0.93;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:41:53;2.20;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:44:22;1.20;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:46:48;1.17;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:49:14;1.50;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:51:40;1.08;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:54:06;1.25;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:56:43;1.27;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T13:59:19;1.83;;;0.32;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:01:45;2.17;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:04:14;0.57;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:06:43;0.73;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:09:10;0.63;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:11:37;0.70;;;0.13;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:14:04;1.42;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:16:30;0.77;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:18:57;1.02;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:21:23;0.60;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:23:51;0.82;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:26:17;0.70;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:28:44;0.75;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:31:10;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:33:36;0.88;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:36:03;0.70;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:38:31;0.47;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:40:58;0.68;;;0.20;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:43:24;0.93;;;0.17;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:45:51;0.80;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:48:17;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:50:43;0.95;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:53:10;0.50;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:55:36;0.32;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T14:58:02;0.55;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T15:00:28;1.27;;;0.10;;
55254;SDS011;41118;44.634;11.182;2023-11-19T15:02:55;0.50;;;0.10;;