sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37806;DHT22;25082;50.870;0.022;2023-11-21T00:00:19;18.80;81.10
37806;DHT22;25082;50.870;0.022;2023-11-21T00:02:45;18.80;81.00
37806;DHT22;25082;50.870;0.022;2023-11-21T00:05:12;18.80;81.00
37806;DHT22;25082;50.870;0.022;2023-11-21T00:07:40;18.70;80.90
37806;DHT22;25082;50.870;0.022;2023-11-21T00:10:06;18.80;80.90
37806;DHT22;25082;50.870;0.022;2023-11-21T00:12:34;18.70;80.80
37806;DHT22;25082;50.870;0.022;2023-11-21T00:15:00;18.70;80.70
37806;DHT22;25082;50.870;0.022;2023-11-21T00:17:27;18.70;80.70
37806;DHT22;25082;50.870;0.022;2023-11-21T00:19:53;18.70;80.70
37806;DHT22;25082;50.870;0.022;2023-11-21T00:22:19;18.70;80.70
37806;DHT22;25082;50.870;0.022;2023-11-21T00:24:45;18.70;80.60
37806;DHT22;25082;50.870;0.022;2023-11-21T00:27:11;18.70;80.60
37806;DHT22;25082;50.870;0.022;2023-11-21T00:29:36;18.70;80.50
37806;DHT22;25082;50.870;0.022;2023-11-21T00:32:04;18.70;80.50
37806;DHT22;25082;50.870;0.022;2023-11-21T00:34:31;18.60;80.40
37806;DHT22;25082;50.870;0.022;2023-11-21T00:36:57;18.60;80.40
37806;DHT22;25082;50.870;0.022;2023-11-21T00:39:23;18.60;80.30
37806;DHT22;25082;50.870;0.022;2023-11-21T00:41:49;18.60;80.30
37806;DHT22;25082;50.870;0.022;2023-11-21T00:44:15;18.60;80.30
37806;DHT22;25082;50.870;0.022;2023-11-21T00:46:41;18.60;80.20
37806;DHT22;25082;50.870;0.022;2023-11-21T00:49:07;18.60;80.20
37806;DHT22;25082;50.870;0.022;2023-11-21T00:51:33;18.60;80.20
37806;DHT22;25082;50.870;0.022;2023-11-21T00:53:59;18.60;80.20
37806;DHT22;25082;50.870;0.022;2023-11-21T00:56:25;18.60;80.20
37806;DHT22;25082;50.870;0.022;2023-11-21T00:58:50;18.60;80.10
37806;DHT22;25082;50.870;0.022;2023-11-21T01:01:18;18.60;80.10
37806;DHT22;25082;50.870;0.022;2023-11-21T01:03:46;18.60;80.10
37806;DHT22;25082;50.870;0.022;2023-11-21T01:06:11;18.50;80.00
37806;DHT22;25082;50.870;0.022;2023-11-21T01:08:37;18.60;80.10
37806;DHT22;25082;50.870;0.022;2023-11-21T01:11:03;18.60;80.00
37806;DHT22;25082;50.870;0.022;2023-11-21T01:13:30;18.50;80.00
37806;DHT22;25082;50.870;0.022;2023-11-21T01:15:57;18.50;79.90
37806;DHT22;25082;50.870;0.022;2023-11-21T01:18:22;18.50;79.90
37806;DHT22;25082;50.870;0.022;2023-11-21T01:20:51;18.50;79.90
37806;DHT22;25082;50.870;0.022;2023-11-21T01:23:18;18.50;79.90
37806;DHT22;25082;50.870;0.022;2023-11-21T01:25:44;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:28:10;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:30:36;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:33:02;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:35:28;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:37:54;18.50;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T01:40:20;18.50;79.70
37806;DHT22;25082;50.870;0.022;2023-11-21T01:42:46;18.50;79.70
37806;DHT22;25082;50.870;0.022;2023-11-21T01:45:13;18.50;79.70
37806;DHT22;25082;50.870;0.022;2023-11-21T01:47:41;18.50;79.70
37806;DHT22;25082;50.870;0.022;2023-11-21T01:50:15;18.40;79.60
37806;DHT22;25082;50.870;0.022;2023-11-21T01:52:45;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T01:55:11;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T01:57:38;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:00:04;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:02:48;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:05:18;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:07:44;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:10:11;18.40;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T02:12:45;18.40;79.40
37806;DHT22;25082;50.870;0.022;2023-11-21T02:15:12;18.40;79.40
37806;DHT22;25082;50.870;0.022;2023-11-21T02:17:42;18.30;79.40
37806;DHT22;25082;50.870;0.022;2023-11-21T02:20:12;18.40;79.40
37806;DHT22;25082;50.870;0.022;2023-11-21T02:22:41;18.30;79.40
37806;DHT22;25082;50.870;0.022;2023-11-21T02:25:08;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:27:34;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:30:00;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:32:26;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:34:52;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:37:20;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:39:46;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:42:11;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:44:37;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:47:03;18.30;79.30
37806;DHT22;25082;50.870;0.022;2023-11-21T02:49:29;18.30;79.20
37806;DHT22;25082;50.870;0.022;2023-11-21T02:51:56;18.30;79.20
37806;DHT22;25082;50.870;0.022;2023-11-21T02:54:22;18.30;79.20
37806;DHT22;25082;50.870;0.022;2023-11-21T02:56:48;18.30;79.80
37806;DHT22;25082;50.870;0.022;2023-11-21T02:59:15;18.20;79.50
37806;DHT22;25082;50.870;0.022;2023-11-21T03:01:41;18.30;79.20
37806;DHT22;25082;50.870;0.022;2023-11-21T03:04:07;18.30;79.20
37806;DHT22;25082;50.870;0.022;2023-11-21T03:06:33;18.20;79.10
37806;DHT22;25082;50.870;0.022;2023-11-21T03:08:59;18.20;79.10
37806;DHT22;25082;50.870;0.022;2023-11-21T03:11:25;18.20;79.10
37806;DHT22;25082;50.870;0.022;2023-11-21T03:13:50;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:16:16;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:18:42;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:21:08;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:23:37;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:26:03;18.20;79.60
37806;DHT22;25082;50.870;0.022;2023-11-21T03:28:29;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:30:58;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:33:23;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T03:35:49;18.10;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:38:15;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:40:42;18.10;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:43:07;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:45:33;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T03:47:59;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T03:50:30;18.20;79.00
37806;DHT22;25082;50.870;0.022;2023-11-21T03:52:55;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T03:55:21;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T03:57:48;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T04:00:14;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T04:02:40;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T04:05:06;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:07:32;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T04:09:59;18.10;78.90
37806;DHT22;25082;50.870;0.022;2023-11-21T04:12:24;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:14:50;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:17:18;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:19:44;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:22:11;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:24:37;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:27:03;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:29:28;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:31:55;18.10;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:34:20;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:36:46;18.00;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T04:39:12;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:41:38;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:44:06;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:46:32;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:48:58;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:51:24;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:53:49;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:56:15;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T04:58:44;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:01:09;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:03:35;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:06:01;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:08:26;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:10:52;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:13:19;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:15:45;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:18:11;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:20:39;18.00;78.70
37806;DHT22;25082;50.870;0.022;2023-11-21T05:23:06;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:25:34;18.00;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:27:59;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:30:26;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:32:53;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:35:19;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:37:45;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:40:11;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:42:39;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:45:06;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:47:43;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T05:50:12;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:52:48;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:55:14;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T05:57:42;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:00:13;17.90;78.60
37806;DHT22;25082;50.870;0.022;2023-11-21T06:02:57;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:05:24;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:07:51;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:10:19;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:12:45;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:15:11;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:17:41;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:20:09;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:22:38;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:25:05;17.90;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:27:34;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:30:01;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:32:28;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:34:56;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:37:21;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:39:51;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:42:18;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:44:45;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:47:11;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:49:36;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:52:04;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:54:31;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T06:56:58;17.80;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T06:59:24;17.70;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:01:50;17.70;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:04:16;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:06:41;17.80;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:09:09;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:11:35;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:14:00;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:16:34;17.80;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:19:00;17.70;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:21:26;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:23:52;17.70;78.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:26:17;17.70;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T07:28:43;17.70;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T07:31:09;17.70;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T07:33:34;17.70;77.90
37806;DHT22;25082;50.870;0.022;2023-11-21T07:36:00;17.70;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T07:38:26;17.70;77.70
37806;DHT22;25082;50.870;0.022;2023-11-21T07:40:53;17.80;77.60
37806;DHT22;25082;50.870;0.022;2023-11-21T07:43:19;17.80;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T07:45:45;17.80;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T07:48:11;17.80;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:50:37;17.90;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T07:53:03;17.90;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:55:31;17.90;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T07:57:57;17.90;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T08:00:23;17.90;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T08:02:49;17.90;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:05:16;17.90;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:07:41;17.90;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T08:10:08;17.90;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:12:35;18.00;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:15:01;18.00;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:17:28;18.00;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T08:19:54;18.00;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:22:20;18.00;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:24:46;18.00;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:27:12;18.00;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:29:41;18.00;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:32:07;18.10;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:34:33;18.10;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:36:59;18.10;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:39:24;18.10;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:41:50;18.10;77.20
37806;DHT22;25082;50.870;0.022;2023-11-21T08:44:16;18.10;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T08:46:44;18.10;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T08:49:11;18.10;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T08:51:37;18.20;77.70
37806;DHT22;25082;50.870;0.022;2023-11-21T08:54:04;18.10;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T08:56:30;18.10;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T08:58:56;18.20;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T09:01:22;18.20;77.10
37806;DHT22;25082;50.870;0.022;2023-11-21T09:03:48;18.20;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:06:15;18.20;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:08:41;18.20;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:11:07;18.20;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:13:33;18.20;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:16:00;18.20;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:18:26;18.20;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:20:51;18.30;77.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:23:17;18.20;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:25:43;18.30;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:28:11;18.30;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:30:37;18.30;76.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:33:04;18.30;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T09:35:32;18.30;77.60
37806;DHT22;25082;50.870;0.022;2023-11-21T09:37:58;18.30;77.90
37806;DHT22;25082;50.870;0.022;2023-11-21T09:40:24;18.30;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:42:57;18.30;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T09:45:34;18.30;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T09:48:00;18.30;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T09:50:27;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T09:55:21;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T09:57:50;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:00:16;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:02:43;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:05:09;18.30;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:07:39;18.30;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:10:07;18.30;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:12:35;18.30;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:15:02;18.30;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:17:31;18.40;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:20:05;18.40;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:22:38;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:25:04;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:27:34;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:30:03;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:32:30;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:34:59;18.40;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:37:32;18.40;78.80
37806;DHT22;25082;50.870;0.022;2023-11-21T10:39:59;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:42:24;18.40;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:44:51;18.40;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:47:17;18.50;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T10:49:44;18.50;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T10:52:13;18.50;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T10:54:43;18.50;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T10:57:10;18.60;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T10:59:36;18.50;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T11:02:38;18.50;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T11:05:00;18.50;77.90
37806;DHT22;25082;50.870;0.022;2023-11-21T11:07:27;18.50;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:09:58;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:12:24;18.60;78.30
37806;DHT22;25082;50.870;0.022;2023-11-21T11:14:51;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:17:19;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:19:46;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:22:42;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:27:52;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:34:08;18.60;78.20
37806;DHT22;25082;50.870;0.022;2023-11-21T11:38:48;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:41:27;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:43:54;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:46:20;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:48:49;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:51:28;18.60;78.10
37806;DHT22;25082;50.870;0.022;2023-11-21T11:53:54;18.60;77.90
37806;DHT22;25082;50.870;0.022;2023-11-21T11:56:28;18.60;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T11:59:00;18.60;77.60
37806;DHT22;25082;50.870;0.022;2023-11-21T12:01:28;18.60;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T12:06:52;18.50;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T12:09:22;18.50;77.30
37806;DHT22;25082;50.870;0.022;2023-11-21T12:11:49;18.50;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T12:14:16;18.50;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T12:16:42;18.40;77.60
37806;DHT22;25082;50.870;0.022;2023-11-21T12:19:12;18.40;77.70
37806;DHT22;25082;50.870;0.022;2023-11-21T12:21:38;18.50;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:24:06;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:26:34;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:29:02;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:31:30;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:33:56;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:36:22;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:38:48;18.40;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T12:41:15;18.40;77.40
37806;DHT22;25082;50.870;0.022;2023-11-21T12:43:42;18.40;77.50
37806;DHT22;25082;50.870;0.022;2023-11-21T12:46:10;18.40;77.70
37806;DHT22;25082;50.870;0.022;2023-11-21T12:48:43;18.30;77.70
37806;DHT22;25082;50.870;0.022;2023-11-21T12:51:10;18.30;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:53:38;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T12:56:11;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T12:58:38;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:01:08;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:03:46;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:06:18;18.30;77.90
37806;DHT22;25082;50.870;0.022;2023-11-21T13:08:45;18.30;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:11:11;18.30;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:13:41;18.30;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:16:08;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:18:35;18.40;78.50
37806;DHT22;25082;50.870;0.022;2023-11-21T13:21:03;18.40;78.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:23:41;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T13:26:07;18.40;77.80
37806;DHT22;25082;50.870;0.022;2023-11-21T13:28:35;18.30;76.80
37806;DHT22;25082;50.870;0.022;2023-11-21T13:31:03;18.30;75.90
37806;DHT22;25082;50.870;0.022;2023-11-21T13:33:35;18.20;74.30
37806;DHT22;25082;50.870;0.022;2023-11-21T13:36:06;18.10;74.40
37806;DHT22;25082;50.870;0.022;2023-11-21T13:38:35;18.10;75.10
37806;DHT22;25082;50.870;0.022;2023-11-21T13:41:03;18.10;75.30
37806;DHT22;25082;50.870;0.022;2023-11-21T13:43:32;18.20;75.60
37806;DHT22;25082;50.870;0.022;2023-11-21T13:45:59;18.30;75.90
37806;DHT22;25082;50.870;0.022;2023-11-21T13:48:34;18.20;75.00
37806;DHT22;25082;50.870;0.022;2023-11-21T13:51:07;18.20;75.60
37806;DHT22;25082;50.870;0.022;2023-11-21T13:53:41;18.20;75.60
37806;DHT22;25082;50.870;0.022;2023-11-21T13:56:08;18.30;76.20
37806;DHT22;25082;50.870;0.022;2023-11-21T13:58:34;18.30;75.70
37806;DHT22;25082;50.870;0.022;2023-11-21T14:01:17;18.30;75.70
37806;DHT22;25082;50.870;0.022;2023-11-21T14:03:59;18.30;75.80
37806;DHT22;25082;50.870;0.022;2023-11-21T14:06:38;18.30;75.90
37806;DHT22;25082;50.870;0.022;2023-11-21T14:09:21;18.40;76.00
37806;DHT22;25082;50.870;0.022;2023-11-21T14:11:51;18.30;76.00
37806;DHT22;25082;50.870;0.022;2023-11-21T14:14:18;18.30;76.10
37806;DHT22;25082;50.870;0.022;2023-11-21T14:16:44;18.30;76.10
37806;DHT22;25082;50.870;0.022;2023-11-21T14:19:10;18.40;76.20
37806;DHT22;25082;50.870;0.022;2023-11-21T14:21:45;18.40;76.10
37806;DHT22;25082;50.870;0.022;2023-11-21T14:24:12;18.40;76.10
37806;DHT22;25082;50.870;0.022;2023-11-21T14:26:41;18.40;76.20
37806;DHT22;25082;50.870;0.022;2023-11-21T14:29:08;18.40;76.20
37806;DHT22;25082;50.870;0.022;2023-11-21T14:31:34;18.40;76.20
37806;DHT22;25082;50.870;0.022;2023-11-21T14:34:00;18.40;76.40
37806;DHT22;25082;50.870;0.022;2023-11-21T14:36:31;18.40;76.30
37806;DHT22;25082;50.870;0.022;2023-11-21T14:38:57;18.40;76.40
37806;DHT22;25082;50.870;0.022;2023-11-21T14:41:23;18.40;76.30
37806;DHT22;25082;50.870;0.022;2023-11-21T14:43:53;18.40;76.40
37806;DHT22;25082;50.870;0.022;2023-11-21T14:46:20;18.40;76.40
37806;DHT22;25082;50.870;0.022;2023-11-21T14:48:46;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T14:51:26;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T14:53:58;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T14:56:34;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T14:59:01;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T15:01:41;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T15:04:20;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:07:05;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:09:31;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:11:57;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:14:29;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:17:01;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:19:28;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:21:55;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:24:21;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T15:26:47;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:29:12;18.50;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:31:40;18.40;76.50
37806;DHT22;25082;50.870;0.022;2023-11-21T15:34:11;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:36:37;18.40;76.60
37806;DHT22;25082;50.870;0.022;2023-11-21T15:39:03;18.50;76.70
37806;DHT22;25082;50.870;0.022;2023-11-21T15:41:28;18.50;76.70
37806;DHT22;25082;50.870;0.022;2023-11-21T15:43:54;18.40;76.70
37806;DHT22;25082;50.870;0.022;2023-11-21T15:46:20;18.50;76.80