sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72209;SDS011;60113;48.762;12.302;2023-05-28T00:00:14;9.80;;;2.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:02:40;10.57;;;4.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:05:06;9.93;;;3.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:07:32;6.88;;;3.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:09:58;9.40;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:12:24;6.93;;;3.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:14:50;11.00;;;3.13;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:17:16;11.30;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:19:45;4.75;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:22:10;4.50;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:24:36;7.15;;;3.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:27:08;6.32;;;2.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:29:34;7.43;;;3.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:32:03;7.60;;;3.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:34:28;6.45;;;3.33;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:36:57;8.68;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:39:23;6.35;;;2.78;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:41:58;5.93;;;2.78;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:44:34;6.35;;;2.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:46:59;7.95;;;2.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:49:28;4.80;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:51:54;11.40;;;3.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:54:21;7.20;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:56:51;5.97;;;3.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T00:59:18;7.63;;;3.13;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:01:44;8.93;;;3.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:04:10;6.43;;;3.10;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:06:36;6.63;;;3.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:09:06;5.88;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:11:32;7.18;;;2.78;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:14:00;6.30;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:16:28;8.52;;;3.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:18:54;7.20;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:21:21;6.20;;;3.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:23:55;4.85;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:26:23;5.78;;;3.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:28:50;6.13;;;3.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:31:19;6.18;;;3.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:33:44;5.20;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:36:21;7.68;;;3.03;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:38:55;9.88;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:41:24;14.20;;;3.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:43:51;5.32;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:46:18;9.02;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:48:48;4.57;;;2.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:51:21;7.78;;;3.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:53:48;6.93;;;2.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:56:13;5.28;;;3.10;;
72209;SDS011;60113;48.762;12.302;2023-05-28T01:58:39;7.07;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:03:42;8.35;;;2.75;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:06:07;4.72;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:08:33;6.80;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:10:58;3.67;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:13:24;7.40;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:15:49;6.18;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:18:15;6.40;;;2.97;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:20:44;4.38;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:23:09;7.97;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:25:34;15.32;;;3.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:28:02;11.73;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:30:28;7.25;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:32:53;8.65;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:35:20;4.78;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:37:46;4.60;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:40:12;6.30;;;2.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:42:38;6.78;;;2.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:45:04;6.28;;;2.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:47:30;7.07;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:49:58;10.52;;;3.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:52:23;3.88;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:54:49;10.35;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:57:14;6.10;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T02:59:39;8.45;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:02:05;6.38;;;3.03;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:04:30;9.50;;;3.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:06:57;9.77;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:09:22;9.98;;;3.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:11:50;8.32;;;3.10;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:14:15;6.57;;;3.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:16:41;5.68;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:19:06;4.10;;;2.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:21:32;10.07;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:24:13;8.32;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:27:00;4.90;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:29:27;5.47;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:31:55;5.57;;;2.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:34:21;11.27;;;3.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:36:49;10.68;;;3.13;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:39:15;9.45;;;3.53;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:41:44;5.85;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:44:10;7.20;;;3.15;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:46:35;4.15;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:49:01;4.95;;;2.78;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:51:27;6.80;;;3.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:53:53;10.43;;;3.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:56:19;6.35;;;3.17;;
72209;SDS011;60113;48.762;12.302;2023-05-28T03:58:45;10.75;;;3.33;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:01:11;6.63;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:03:44;7.15;;;2.97;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:06:10;9.48;;;3.25;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:08:35;13.00;;;3.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:11:04;7.78;;;3.75;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:13:30;6.30;;;3.25;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:15:55;4.82;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:18:21;6.28;;;2.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:20:46;7.93;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:23:12;6.55;;;2.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:25:37;8.68;;;3.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:28:03;6.70;;;2.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:30:29;6.53;;;3.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:32:54;5.93;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:35:21;5.72;;;3.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:37:47;6.57;;;3.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:40:13;7.13;;;3.25;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:42:39;7.80;;;3.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:45:08;12.02;;;4.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:47:37;10.52;;;4.18;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:50:03;8.27;;;3.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:52:32;7.68;;;3.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:55:03;7.00;;;3.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:57:30;6.70;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T04:59:57;5.65;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:02:22;5.05;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:04:48;7.25;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:07:14;6.30;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:09:40;10.27;;;3.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:12:06;5.13;;;2.97;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:14:32;7.40;;;2.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:16:58;9.07;;;2.75;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:19:24;5.70;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:21:50;9.27;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:24:16;6.43;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:26:41;5.75;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:29:07;5.28;;;2.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:31:32;4.57;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:33:58;5.93;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:36:23;9.35;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:38:49;6.45;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:41:14;5.63;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:43:39;5.97;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:46:05;5.15;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:48:30;6.50;;;2.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:50:56;5.07;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:53:23;6.70;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:55:49;5.90;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T05:58:15;5.50;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:00:41;5.05;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:03:07;4.90;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:05:32;6.30;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:07:58;5.22;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:10:24;4.53;;;2.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:12:49;6.82;;;3.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:15:15;4.65;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:17:40;4.85;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:20:07;5.45;;;2.25;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:22:33;5.53;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:24:59;3.92;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:27:25;6.50;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:29:51;9.63;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:32:17;4.72;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:34:42;5.28;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:37:08;5.32;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:39:33;8.15;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:41:59;3.80;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:44:26;6.93;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:46:51;5.95;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:49:17;7.53;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:51:42;7.88;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:54:07;7.13;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:56:33;4.88;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T06:58:58;4.57;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:01:24;5.25;;;2.58;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:03:49;7.38;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:06:15;5.78;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:08:40;10.68;;;3.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:11:09;8.98;;;4.43;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:13:38;9.70;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:16:04;7.55;;;2.58;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:18:30;6.97;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:20:55;5.22;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:23:21;4.38;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:25:46;4.93;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:28:12;5.57;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:30:37;3.33;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:33:03;4.28;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:35:28;4.22;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:37:53;6.18;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:40:19;5.30;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:42:45;4.38;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:45:10;7.03;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:47:35;4.20;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:50:01;4.95;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:52:28;3.83;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:54:55;4.85;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:57:23;3.55;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T07:59:49;6.22;;;2.15;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:02:14;4.15;;;1.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:04:40;4.22;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:07:05;5.00;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:09:31;3.72;;;1.52;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:11:57;3.42;;;1.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:14:22;4.57;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:16:48;4.85;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:19:13;4.30;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:21:39;5.85;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:24:04;4.93;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:26:31;5.72;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:28:56;3.97;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:31:22;4.68;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:33:47;5.90;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:36:13;4.63;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:38:38;4.93;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:41:03;5.47;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:43:30;7.57;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:45:56;3.30;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:48:21;3.22;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:50:48;3.50;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:53:16;7.63;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:55:45;5.95;;;1.58;;
72209;SDS011;60113;48.762;12.302;2023-05-28T08:58:11;5.53;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:00:37;8.68;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:03:03;3.00;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:05:34;5.32;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:08:02;6.22;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:10:29;5.57;;;1.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:12:59;3.67;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:15:25;5.50;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:17:50;6.32;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:20:16;4.30;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:22:45;5.80;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:25:10;5.20;;;1.48;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:27:36;2.70;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:30:02;3.58;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:32:33;3.03;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:34:59;5.75;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:37:27;3.08;;;1.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:39:59;4.85;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:42:47;4.47;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:45:21;6.05;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:47:48;6.13;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:50:13;4.60;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:52:39;4.90;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:55:08;5.57;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T09:57:40;6.25;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:00:10;5.13;;;2.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:05:28;2.90;;;1.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:07:57;5.20;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:10:25;5.70;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:12:54;3.58;;;1.35;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:15:21;4.15;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:17:48;3.75;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:20:15;4.65;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:22:41;4.18;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:25:07;3.10;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:27:37;5.07;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:30:09;2.20;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:32:41;4.18;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:35:10;3.28;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:37:37;3.40;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:40:02;3.55;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:42:31;4.20;;;2.13;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:45:06;4.05;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:47:33;4.20;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:52:35;4.13;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:55:05;2.58;;;1.48;;
72209;SDS011;60113;48.762;12.302;2023-05-28T10:57:39;2.72;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:00:09;4.10;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:02:38;2.22;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:05:07;3.50;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:07:37;2.75;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:10:07;3.38;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:12:38;3.55;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:15:05;4.82;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:17:38;6.38;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:20:05;3.67;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:22:39;2.88;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:25:05;4.13;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:27:32;7.07;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:30:00;3.47;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:32:28;2.08;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:34:57;4.10;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:37:27;2.97;;;1.55;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:39:54;3.05;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:42:21;3.25;;;1.52;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:44:51;3.50;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:47:18;3.28;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:49:44;3.53;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:52:13;3.33;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:54:43;3.17;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:57:10;2.83;;;1.33;;
72209;SDS011;60113;48.762;12.302;2023-05-28T11:59:36;3.97;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:02:14;3.03;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:05:01;2.88;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:07:31;5.88;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:10:02;5.32;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:12:32;3.58;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:15:00;2.88;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:17:27;3.22;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:20:02;3.42;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:22:31;4.63;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:24:56;3.13;;;1.58;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:27:22;3.92;;;2.15;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:29:50;2.40;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:32:15;4.00;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:34:41;4.30;;;1.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:37:06;4.63;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:39:33;2.90;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:42:01;3.55;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:44:26;2.35;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:46:52;3.10;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:49:17;3.22;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:51:43;4.38;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:54:08;3.25;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:56:34;5.22;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-28T12:58:59;4.10;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:01:25;3.90;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:03:50;4.55;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:06:16;4.85;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:08:42;3.20;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:11:07;5.03;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:13:33;3.13;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:15:59;2.72;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:18:24;5.72;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:20:50;4.90;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:23:15;3.10;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:25:41;10.25;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:28:06;4.55;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:30:31;4.22;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:32:57;3.10;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:35:22;5.10;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:37:49;2.67;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:40:15;3.58;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:42:41;2.75;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:45:07;4.03;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:47:35;3.00;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:50:01;5.30;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:52:26;4.55;;;1.95;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:54:52;2.85;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:57:17;3.22;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-28T13:59:45;3.83;;;2.15;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:02:10;3.30;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:04:36;3.88;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:07:01;2.40;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:09:27;4.22;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:11:53;4.18;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:14:20;3.10;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:16:45;4.07;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:19:11;7.60;;;2.25;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:21:37;4.95;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:24:02;4.65;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:26:28;3.45;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:28:53;5.18;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:31:18;3.80;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:33:44;5.00;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:36:10;4.63;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-28T14:38:35;4.97;;;1.90;;