sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2023-04-25T00:02:02;94488.22;;;12.19;83.26
41234;BME280;26968;42.686;23.352;2023-04-25T00:04:28;94509.81;;;12.40;83.54
41234;BME280;26968;42.686;23.352;2023-04-25T00:06:55;94505.72;;;12.56;82.87
41234;BME280;26968;42.686;23.352;2023-04-25T00:09:21;94506.25;;;12.67;83.43
41234;BME280;26968;42.686;23.352;2023-04-25T00:11:47;94481.06;;;12.64;83.74
41234;BME280;26968;42.686;23.352;2023-04-25T00:14:12;94443.56;;;12.52;83.09
41234;BME280;26968;42.686;23.352;2023-04-25T00:16:38;94459.06;;;12.72;82.50
41234;BME280;26968;42.686;23.352;2023-04-25T00:19:04;94422.63;;;12.51;82.24
41234;BME280;26968;42.686;23.352;2023-04-25T00:21:30;94446.53;;;12.73;82.50
41234;BME280;26968;42.686;23.352;2023-04-25T00:23:56;94459.56;;;12.83;82.89
41234;BME280;26968;42.686;23.352;2023-04-25T00:26:22;94443.03;;;12.64;82.55
41234;BME280;26968;42.686;23.352;2023-04-25T00:28:48;94455.63;;;12.72;82.04
41234;BME280;26968;42.686;23.352;2023-04-25T00:31:13;94446.13;;;12.57;83.06
41234;BME280;26968;42.686;23.352;2023-04-25T00:33:39;94434.16;;;12.46;81.80
41234;BME280;26968;42.686;23.352;2023-04-25T00:36:05;94444.66;;;12.51;81.32
41234;BME280;26968;42.686;23.352;2023-04-25T00:38:31;94423.72;;;12.27;81.47
41234;BME280;26968;42.686;23.352;2023-04-25T00:40:57;94465.47;;;12.49;81.21
41234;BME280;26968;42.686;23.352;2023-04-25T00:43:26;94379.28;;;12.06;80.96
41234;BME280;26968;42.686;23.352;2023-04-25T00:45:52;94452.34;;;12.53;81.59
41234;BME280;26968;42.686;23.352;2023-04-25T00:48:18;94402.69;;;12.17;81.79
41234;BME280;26968;42.686;23.352;2023-04-25T00:50:55;94451.97;;;12.46;81.54
41234;BME280;26968;42.686;23.352;2023-04-25T00:53:23;94427.75;;;12.25;81.35
41234;BME280;26968;42.686;23.352;2023-04-25T00:55:49;94449.94;;;12.43;80.67
41234;BME280;26968;42.686;23.352;2023-04-25T00:58:19;94444.97;;;12.50;81.52
41234;BME280;26968;42.686;23.352;2023-04-25T01:00:46;94319.47;;;11.72;81.44
41234;BME280;26968;42.686;23.352;2023-04-25T01:03:13;94409.56;;;12.18;81.29
41234;BME280;26968;42.686;23.352;2023-04-25T01:05:40;94414.69;;;12.15;81.04
41234;BME280;26968;42.686;23.352;2023-04-25T01:08:06;94465.53;;;12.35;81.32
41234;BME280;26968;42.686;23.352;2023-04-25T01:10:32;94406.91;;;12.18;82.07
41234;BME280;26968;42.686;23.352;2023-04-25T01:12:57;94402.91;;;12.29;81.38
41234;BME280;26968;42.686;23.352;2023-04-25T01:15:24;94432.50;;;12.59;80.95
41234;BME280;26968;42.686;23.352;2023-04-25T01:17:50;94407.13;;;12.53;81.40
41234;BME280;26968;42.686;23.352;2023-04-25T01:20:15;94422.84;;;12.63;81.30
41234;BME280;26968;42.686;23.352;2023-04-25T01:22:41;94376.66;;;12.28;81.57
41234;BME280;26968;42.686;23.352;2023-04-25T01:25:07;94365.63;;;12.21;81.45
41234;BME280;26968;42.686;23.352;2023-04-25T01:27:33;94424.78;;;12.71;81.20
41234;BME280;26968;42.686;23.352;2023-04-25T01:30:00;94396.69;;;12.34;80.25
41234;BME280;26968;42.686;23.352;2023-04-25T01:32:26;94415.16;;;12.61;80.89
41234;BME280;26968;42.686;23.352;2023-04-25T01:34:52;94405.59;;;12.60;81.22
41234;BME280;26968;42.686;23.352;2023-04-25T01:37:17;94409.53;;;12.63;81.28
41234;BME280;26968;42.686;23.352;2023-04-25T01:39:43;94385.50;;;12.46;80.94
41234;BME280;26968;42.686;23.352;2023-04-25T01:42:09;94420.97;;;12.63;79.86
41234;BME280;26968;42.686;23.352;2023-04-25T01:44:34;94425.50;;;12.63;79.54
41234;BME280;26968;42.686;23.352;2023-04-25T01:47:00;94368.53;;;12.33;79.51
41234;BME280;26968;42.686;23.352;2023-04-25T01:49:26;94329.34;;;12.16;79.68
41234;BME280;26968;42.686;23.352;2023-04-25T01:51:51;94422.31;;;12.52;79.28
41234;BME280;26968;42.686;23.352;2023-04-25T01:54:16;94387.56;;;12.26;78.90
41234;BME280;26968;42.686;23.352;2023-04-25T01:56:43;94429.91;;;12.23;79.81
41234;BME280;26968;42.686;23.352;2023-04-25T01:59:08;94413.44;;;12.12;79.39
41234;BME280;26968;42.686;23.352;2023-04-25T02:01:34;94395.13;;;12.11;79.79
41234;BME280;26968;42.686;23.352;2023-04-25T02:03:59;94424.19;;;12.29;79.15
41234;BME280;26968;42.686;23.352;2023-04-25T02:06:25;94407.69;;;12.19;79.31
41234;BME280;26968;42.686;23.352;2023-04-25T02:08:50;94408.78;;;12.18;79.84
41234;BME280;26968;42.686;23.352;2023-04-25T02:11:16;94391.84;;;12.14;79.87
41234;BME280;26968;42.686;23.352;2023-04-25T02:13:41;94372.09;;;12.06;80.86
41234;BME280;26968;42.686;23.352;2023-04-25T02:16:07;94410.78;;;12.34;80.51
41234;BME280;26968;42.686;23.352;2023-04-25T02:18:32;94356.94;;;11.84;81.38
41234;BME280;26968;42.686;23.352;2023-04-25T02:20:59;94418.75;;;12.34;80.27
41234;BME280;26968;42.686;23.352;2023-04-25T02:23:25;94389.44;;;12.26;79.82
41234;BME280;26968;42.686;23.352;2023-04-25T02:25:50;94370.47;;;12.19;79.46
41234;BME280;26968;42.686;23.352;2023-04-25T02:28:17;94364.53;;;12.22;79.94
41234;BME280;26968;42.686;23.352;2023-04-25T02:30:42;94390.31;;;12.35;80.47
41234;BME280;26968;42.686;23.352;2023-04-25T02:33:07;94331.22;;;11.93;80.15
41234;BME280;26968;42.686;23.352;2023-04-25T02:35:33;94362.81;;;12.17;79.91
41234;BME280;26968;42.686;23.352;2023-04-25T02:37:58;94355.63;;;12.18;79.75
41234;BME280;26968;42.686;23.352;2023-04-25T02:40:27;94384.19;;;12.34;80.09
41234;BME280;26968;42.686;23.352;2023-04-25T02:42:52;94348.06;;;12.11;79.72
41234;BME280;26968;42.686;23.352;2023-04-25T02:45:18;94338.34;;;12.07;79.17
41234;BME280;26968;42.686;23.352;2023-04-25T02:47:43;94380.50;;;12.22;78.44
41234;BME280;26968;42.686;23.352;2023-04-25T02:50:09;94377.84;;;12.22;78.39
41234;BME280;26968;42.686;23.352;2023-04-25T02:52:34;94344.69;;;11.97;78.24
41234;BME280;26968;42.686;23.352;2023-04-25T02:54:59;94374.81;;;12.15;78.26
41234;BME280;26968;42.686;23.352;2023-04-25T02:57:25;94344.78;;;11.92;78.75
41234;BME280;26968;42.686;23.352;2023-04-25T02:59:50;94333.50;;;11.86;79.78
41234;BME280;26968;42.686;23.352;2023-04-25T03:02:16;94373.06;;;12.10;80.11
41234;BME280;26968;42.686;23.352;2023-04-25T03:04:41;94351.31;;;11.86;78.86
41234;BME280;26968;42.686;23.352;2023-04-25T03:07:06;94371.13;;;12.02;78.81
41234;BME280;26968;42.686;23.352;2023-04-25T03:09:32;94373.00;;;12.02;79.45
41234;BME280;26968;42.686;23.352;2023-04-25T03:11:57;94355.25;;;11.88;79.69
41234;BME280;26968;42.686;23.352;2023-04-25T03:14:23;94348.66;;;11.86;79.82
41234;BME280;26968;42.686;23.352;2023-04-25T03:16:48;94346.72;;;11.78;79.22
41234;BME280;26968;42.686;23.352;2023-04-25T03:19:13;94352.53;;;11.80;79.29
41234;BME280;26968;42.686;23.352;2023-04-25T03:21:41;94368.25;;;11.90;79.58
41234;BME280;26968;42.686;23.352;2023-04-25T03:24:06;94360.38;;;11.85;80.48
41234;BME280;26968;42.686;23.352;2023-04-25T03:26:32;94351.25;;;11.77;79.95
41234;BME280;26968;42.686;23.352;2023-04-25T03:28:57;94338.75;;;11.78;79.48
41234;BME280;26968;42.686;23.352;2023-04-25T03:31:23;94366.03;;;11.92;80.35
41234;BME280;26968;42.686;23.352;2023-04-25T03:33:48;94359.94;;;11.91;80.83
41234;BME280;26968;42.686;23.352;2023-04-25T03:36:13;94352.66;;;11.75;80.92
41234;BME280;26968;42.686;23.352;2023-04-25T03:38:39;94361.03;;;11.90;80.02
41234;BME280;26968;42.686;23.352;2023-04-25T03:41:06;94347.81;;;11.77;81.04
41234;BME280;26968;42.686;23.352;2023-04-25T03:43:32;94315.94;;;11.63;81.08
41234;BME280;26968;42.686;23.352;2023-04-25T03:45:57;94345.03;;;11.82;80.42
41234;BME280;26968;42.686;23.352;2023-04-25T03:48:23;94365.63;;;11.98;80.76
41234;BME280;26968;42.686;23.352;2023-04-25T03:50:50;94345.22;;;11.85;80.08
41234;BME280;26968;42.686;23.352;2023-04-25T03:53:15;94337.75;;;11.87;80.09
41234;BME280;26968;42.686;23.352;2023-04-25T03:55:41;94306.47;;;11.71;80.98
41234;BME280;26968;42.686;23.352;2023-04-25T03:58:06;94320.06;;;11.69;81.45
41234;BME280;26968;42.686;23.352;2023-04-25T04:00:33;94330.13;;;11.58;81.09
41234;BME280;26968;42.686;23.352;2023-04-25T04:02:59;94360.28;;;11.90;81.32
41234;BME280;26968;42.686;23.352;2023-04-25T04:05:24;94365.53;;;12.04;81.48
41234;BME280;26968;42.686;23.352;2023-04-25T04:07:50;94347.28;;;11.88;82.01
41234;BME280;26968;42.686;23.352;2023-04-25T04:10:15;94358.94;;;12.01;81.71
41234;BME280;26968;42.686;23.352;2023-04-25T04:12:41;94322.69;;;11.83;82.23
41234;BME280;26968;42.686;23.352;2023-04-25T04:15:06;94365.03;;;12.02;81.45
41234;BME280;26968;42.686;23.352;2023-04-25T04:17:32;94347.09;;;12.07;82.33
41234;BME280;26968;42.686;23.352;2023-04-25T04:19:58;94349.66;;;12.12;81.87
41234;BME280;26968;42.686;23.352;2023-04-25T04:22:24;94358.50;;;12.30;80.85
41234;BME280;26968;42.686;23.352;2023-04-25T04:24:49;94366.41;;;12.44;81.77
41234;BME280;26968;42.686;23.352;2023-04-25T04:27:17;94383.78;;;12.19;81.31
41234;BME280;26968;42.686;23.352;2023-04-25T04:29:44;94343.66;;;12.07;81.21
41234;BME280;26968;42.686;23.352;2023-04-25T04:32:10;94360.38;;;12.29;81.04
41234;BME280;26968;42.686;23.352;2023-04-25T04:34:35;94371.16;;;12.55;81.17
41234;BME280;26968;42.686;23.352;2023-04-25T04:37:01;94350.69;;;12.56;80.46
41234;BME280;26968;42.686;23.352;2023-04-25T04:39:26;94366.16;;;12.54;80.57
41234;BME280;26968;42.686;23.352;2023-04-25T04:41:52;94355.25;;;12.64;79.89
41234;BME280;26968;42.686;23.352;2023-04-25T04:44:17;94320.63;;;12.55;79.81
41234;BME280;26968;42.686;23.352;2023-04-25T04:46:43;94343.19;;;12.66;80.19
41234;BME280;26968;42.686;23.352;2023-04-25T04:49:10;94357.47;;;12.70;79.27
41234;BME280;26968;42.686;23.352;2023-04-25T04:51:36;94380.84;;;12.82;79.29
41234;BME280;26968;42.686;23.352;2023-04-25T04:54:02;94380.38;;;12.80;80.45
41234;BME280;26968;42.686;23.352;2023-04-25T04:56:31;94381.97;;;12.90;80.77
41234;BME280;26968;42.686;23.352;2023-04-25T04:58:57;94340.03;;;12.56;79.94
41234;BME280;26968;42.686;23.352;2023-04-25T05:01:23;94363.00;;;12.52;79.29
41234;BME280;26968;42.686;23.352;2023-04-25T05:03:49;94367.47;;;12.65;79.65
41234;BME280;26968;42.686;23.352;2023-04-25T05:06:16;94395.28;;;12.90;79.33
41234;BME280;26968;42.686;23.352;2023-04-25T05:08:42;94386.03;;;12.87;79.16
41234;BME280;26968;42.686;23.352;2023-04-25T05:11:07;94400.81;;;13.02;78.50
41234;BME280;26968;42.686;23.352;2023-04-25T05:13:33;94309.56;;;12.31;79.22
41234;BME280;26968;42.686;23.352;2023-04-25T05:15:58;94380.50;;;12.75;79.29
41234;BME280;26968;42.686;23.352;2023-04-25T05:18:23;94378.50;;;12.50;79.93
41234;BME280;26968;42.686;23.352;2023-04-25T05:20:49;94292.72;;;11.91;79.02
41234;BME280;26968;42.686;23.352;2023-04-25T05:23:14;94312.47;;;11.40;80.55
41234;BME280;26968;42.686;23.352;2023-04-25T05:25:40;94340.69;;;11.50;83.40
41234;BME280;26968;42.686;23.352;2023-04-25T05:28:05;94393.00;;;12.21;82.38
41234;BME280;26968;42.686;23.352;2023-04-25T05:30:31;94322.88;;;11.86;82.49
41234;BME280;26968;42.686;23.352;2023-04-25T05:32:56;94354.69;;;12.00;82.86
41234;BME280;26968;42.686;23.352;2023-04-25T05:35:22;94334.38;;;11.95;82.19
41234;BME280;26968;42.686;23.352;2023-04-25T05:37:47;94396.44;;;12.44;81.78
41234;BME280;26968;42.686;23.352;2023-04-25T05:40:13;94397.47;;;12.57;81.68
41234;BME280;26968;42.686;23.352;2023-04-25T05:42:38;94337.13;;;12.35;81.81
41234;BME280;26968;42.686;23.352;2023-04-25T05:45:04;94363.06;;;12.60;80.66
41234;BME280;26968;42.686;23.352;2023-04-25T05:47:31;94384.47;;;12.86;80.07
41234;BME280;26968;42.686;23.352;2023-04-25T05:49:56;94380.22;;;12.85;80.15
41234;BME280;26968;42.686;23.352;2023-04-25T05:52:22;94324.25;;;12.59;80.20
41234;BME280;26968;42.686;23.352;2023-04-25T05:54:47;94305.47;;;12.56;79.53
41234;BME280;26968;42.686;23.352;2023-04-25T05:57:23;94292.31;;;12.51;79.40
41234;BME280;26968;42.686;23.352;2023-04-25T05:59:50;94345.50;;;12.90;79.44
41234;BME280;26968;42.686;23.352;2023-04-25T06:02:18;94378.69;;;13.24;79.31
41234;BME280;26968;42.686;23.352;2023-04-25T06:04:43;94348.72;;;13.09;78.42
41234;BME280;26968;42.686;23.352;2023-04-25T06:07:08;94347.28;;;13.03;78.72
41234;BME280;26968;42.686;23.352;2023-04-25T06:09:34;94312.03;;;12.98;78.86
41234;BME280;26968;42.686;23.352;2023-04-25T06:12:00;94390.84;;;13.56;78.47
41234;BME280;26968;42.686;23.352;2023-04-25T06:14:26;94382.66;;;13.52;77.87
41234;BME280;26968;42.686;23.352;2023-04-25T06:16:51;94393.81;;;13.63;77.19
41234;BME280;26968;42.686;23.352;2023-04-25T06:19:16;94401.97;;;13.66;76.84
41234;BME280;26968;42.686;23.352;2023-04-25T06:21:43;94350.84;;;13.38;77.25
41234;BME280;26968;42.686;23.352;2023-04-25T06:24:08;94374.84;;;13.56;76.12
41234;BME280;26968;42.686;23.352;2023-04-25T06:26:37;94401.81;;;13.63;76.03
41234;BME280;26968;42.686;23.352;2023-04-25T06:29:05;94412.47;;;13.63;76.78
41234;BME280;26968;42.686;23.352;2023-04-25T06:31:33;94381.56;;;13.44;76.63
41234;BME280;26968;42.686;23.352;2023-04-25T06:34:02;94166.84;;;12.09;76.30
41234;BME280;26968;42.686;23.352;2023-04-25T06:36:30;94114.66;;;11.74;77.21
41234;BME280;26968;42.686;23.352;2023-04-25T06:38:55;94402.28;;;13.73;77.21
41234;BME280;26968;42.686;23.352;2023-04-25T06:41:21;94357.91;;;13.51;76.75
41234;BME280;26968;42.686;23.352;2023-04-25T06:43:46;94192.50;;;12.53;76.79
41234;BME280;26968;42.686;23.352;2023-04-25T06:46:12;94391.31;;;13.75;76.01
41234;BME280;26968;42.686;23.352;2023-04-25T06:48:37;94417.72;;;14.02;75.76
41234;BME280;26968;42.686;23.352;2023-04-25T06:51:03;94410.03;;;14.09;75.13
41234;BME280;26968;42.686;23.352;2023-04-25T06:53:29;94315.63;;;13.41;73.72
41234;BME280;26968;42.686;23.352;2023-04-25T06:55:54;94415.81;;;14.11;74.07
41234;BME280;26968;42.686;23.352;2023-04-25T06:58:20;94376.63;;;13.95;74.58
41234;BME280;26968;42.686;23.352;2023-04-25T07:00:45;94340.25;;;13.73;74.33
41234;BME280;26968;42.686;23.352;2023-04-25T07:03:10;94413.94;;;14.38;73.88
41234;BME280;26968;42.686;23.352;2023-04-25T07:05:37;94294.16;;;13.64;73.84
41234;BME280;26968;42.686;23.352;2023-04-25T07:08:02;94374.41;;;14.31;73.53
41234;BME280;26968;42.686;23.352;2023-04-25T07:10:28;94388.06;;;14.38;73.96
41234;BME280;26968;42.686;23.352;2023-04-25T07:12:53;94341.00;;;13.99;73.46
41234;BME280;26968;42.686;23.352;2023-04-25T07:15:19;94363.25;;;14.20;71.16
41234;BME280;26968;42.686;23.352;2023-04-25T07:17:44;94385.22;;;14.43;72.57
41234;BME280;26968;42.686;23.352;2023-04-25T07:20:10;94417.53;;;14.59;71.35
41234;BME280;26968;42.686;23.352;2023-04-25T07:22:35;94228.16;;;13.43;71.50
41234;BME280;26968;42.686;23.352;2023-04-25T07:25:01;94420.19;;;14.67;70.97
41234;BME280;26968;42.686;23.352;2023-04-25T07:27:26;94408.13;;;14.70;70.52
41234;BME280;26968;42.686;23.352;2023-04-25T07:29:52;94333.63;;;14.22;71.34
41234;BME280;26968;42.686;23.352;2023-04-25T07:32:18;94397.44;;;14.70;71.54
41234;BME280;26968;42.686;23.352;2023-04-25T07:34:43;94314.16;;;14.21;71.85
41234;BME280;26968;42.686;23.352;2023-04-25T07:37:08;94381.72;;;14.77;71.39
41234;BME280;26968;42.686;23.352;2023-04-25T07:39:34;94323.06;;;14.51;70.66
41234;BME280;26968;42.686;23.352;2023-04-25T07:42:01;94323.84;;;14.60;71.34
41234;BME280;26968;42.686;23.352;2023-04-25T07:44:27;94399.34;;;15.16;70.09
41234;BME280;26968;42.686;23.352;2023-04-25T07:46:53;94361.00;;;15.12;70.87
41234;BME280;26968;42.686;23.352;2023-04-25T07:49:18;94398.31;;;15.29;70.10
41234;BME280;26968;42.686;23.352;2023-04-25T07:51:44;94350.75;;;15.23;70.14
41234;BME280;26968;42.686;23.352;2023-04-25T07:54:12;94322.19;;;15.15;69.64
41234;BME280;26968;42.686;23.352;2023-04-25T07:56:37;94319.81;;;15.22;69.76
41234;BME280;26968;42.686;23.352;2023-04-25T07:59:03;94345.19;;;15.36;70.74
41234;BME280;26968;42.686;23.352;2023-04-25T08:01:28;94326.00;;;15.34;69.25
41234;BME280;26968;42.686;23.352;2023-04-25T08:03:53;94363.09;;;15.65;68.48
41234;BME280;26968;42.686;23.352;2023-04-25T08:06:19;94360.56;;;15.69;69.29
41234;BME280;26968;42.686;23.352;2023-04-25T08:08:45;94354.44;;;15.68;69.54
41234;BME280;26968;42.686;23.352;2023-04-25T08:11:10;94354.25;;;15.73;69.72
41234;BME280;26968;42.686;23.352;2023-04-25T08:13:36;94312.25;;;15.24;70.84
41234;BME280;26968;42.686;23.352;2023-04-25T08:16:01;94355.81;;;15.74;69.72
41234;BME280;26968;42.686;23.352;2023-04-25T08:18:27;94333.38;;;15.67;68.16
41234;BME280;26968;42.686;23.352;2023-04-25T08:20:52;94336.25;;;15.82;68.10
41234;BME280;26968;42.686;23.352;2023-04-25T08:23:18;94363.66;;;16.00;67.77
41234;BME280;26968;42.686;23.352;2023-04-25T08:25:43;94348.31;;;16.09;67.68
41234;BME280;26968;42.686;23.352;2023-04-25T08:28:09;94307.00;;;15.86;66.04
41234;BME280;26968;42.686;23.352;2023-04-25T08:30:36;94343.41;;;16.11;65.01
41234;BME280;26968;42.686;23.352;2023-04-25T08:33:02;94336.31;;;15.95;62.06
41234;BME280;26968;42.686;23.352;2023-04-25T08:35:28;94352.03;;;16.17;61.69
41234;BME280;26968;42.686;23.352;2023-04-25T08:37:53;94360.06;;;16.17;62.96
41234;BME280;26968;42.686;23.352;2023-04-25T08:40:19;94340.72;;;16.11;62.78
41234;BME280;26968;42.686;23.352;2023-04-25T08:42:52;94283.09;;;15.39;63.29
41234;BME280;26968;42.686;23.352;2023-04-25T08:45:18;94354.53;;;15.51;63.25
41234;BME280;26968;42.686;23.352;2023-04-25T08:47:45;94325.44;;;14.44;71.72
41234;BME280;26968;42.686;23.352;2023-04-25T08:50:11;94267.03;;;13.27;74.75
41234;BME280;26968;42.686;23.352;2023-04-25T08:52:46;94370.00;;;13.83;77.15
41234;BME280;26968;42.686;23.352;2023-04-25T08:55:12;94356.84;;;13.70;75.07
41234;BME280;26968;42.686;23.352;2023-04-25T08:57:40;94374.09;;;14.07;76.54
41234;BME280;26968;42.686;23.352;2023-04-25T09:00:09;94345.09;;;14.05;78.57
41234;BME280;26968;42.686;23.352;2023-04-25T09:02:35;94374.69;;;14.64;78.69
41234;BME280;26968;42.686;23.352;2023-04-25T09:05:02;94351.09;;;14.75;79.31
41234;BME280;26968;42.686;23.352;2023-04-25T09:07:29;94362.78;;;14.99;77.96
41234;BME280;26968;42.686;23.352;2023-04-25T09:09:55;94354.09;;;15.11;76.53
41234;BME280;26968;42.686;23.352;2023-04-25T09:12:21;94350.41;;;15.33;75.74
41234;BME280;26968;42.686;23.352;2023-04-25T09:15:06;94330.84;;;15.41;74.82
41234;BME280;26968;42.686;23.352;2023-04-25T09:17:32;94296.66;;;15.26;73.77
41234;BME280;26968;42.686;23.352;2023-04-25T09:20:12;94304.13;;;15.41;73.16
41234;BME280;26968;42.686;23.352;2023-04-25T09:22:38;94338.16;;;15.82;71.85
41234;BME280;26968;42.686;23.352;2023-04-25T09:25:11;94331.09;;;15.98;71.42
41234;BME280;26968;42.686;23.352;2023-04-25T09:27:49;94250.81;;;15.44;69.32
41234;BME280;26968;42.686;23.352;2023-04-25T09:30:16;94332.09;;;16.27;68.95
41234;BME280;26968;42.686;23.352;2023-04-25T09:32:43;94304.47;;;16.23;68.68
41234;BME280;26968;42.686;23.352;2023-04-25T09:35:08;94289.06;;;16.19;68.31
41234;BME280;26968;42.686;23.352;2023-04-25T09:37:34;94229.00;;;15.84;63.76
41234;BME280;26968;42.686;23.352;2023-04-25T09:40:05;94335.66;;;16.51;63.29
41234;BME280;26968;42.686;23.352;2023-04-25T09:42:31;94251.56;;;16.07;63.38
41234;BME280;26968;42.686;23.352;2023-04-25T09:45:00;94307.53;;;16.57;62.33
41234;BME280;26968;42.686;23.352;2023-04-25T09:47:27;94302.13;;;16.66;64.50
41234;BME280;26968;42.686;23.352;2023-04-25T09:49:54;94238.19;;;16.52;63.58
41234;BME280;26968;42.686;23.352;2023-04-25T09:52:24;94279.38;;;17.45;65.21
41234;BME280;26968;42.686;23.352;2023-04-25T09:54:50;94339.75;;;18.47;66.18
41234;BME280;26968;42.686;23.352;2023-04-25T09:57:17;94334.47;;;18.94;63.26
41234;BME280;26968;42.686;23.352;2023-04-25T09:59:45;94341.94;;;19.48;59.63
41234;BME280;26968;42.686;23.352;2023-04-25T10:02:11;94336.88;;;19.97;58.71
41234;BME280;26968;42.686;23.352;2023-04-25T10:04:38;94308.16;;;19.66;56.16
41234;BME280;26968;42.686;23.352;2023-04-25T10:07:06;94284.09;;;19.92;58.27
41234;BME280;26968;42.686;23.352;2023-04-25T10:09:33;94259.50;;;19.55;56.21
41234;BME280;26968;42.686;23.352;2023-04-25T10:11:59;94332.13;;;20.10;54.60
41234;BME280;26968;42.686;23.352;2023-04-25T10:14:26;94309.19;;;19.61;55.04
41234;BME280;26968;42.686;23.352;2023-04-25T10:16:53;94298.22;;;19.35;55.33
41234;BME280;26968;42.686;23.352;2023-04-25T10:19:20;94287.78;;;19.14;55.42
41234;BME280;26968;42.686;23.352;2023-04-25T10:21:53;94295.03;;;18.39;55.23
41234;BME280;26968;42.686;23.352;2023-04-25T10:24:19;94222.88;;;15.96;56.80
41234;BME280;26968;42.686;23.352;2023-04-25T10:26:46;94322.56;;;15.84;55.22
41234;BME280;26968;42.686;23.352;2023-04-25T10:29:12;94269.41;;;15.82;62.73
41234;BME280;26968;42.686;23.352;2023-04-25T10:31:45;94285.78;;;16.47;75.99
41234;BME280;26968;42.686;23.352;2023-04-25T10:34:12;94317.91;;;17.28;85.26
41234;BME280;26968;42.686;23.352;2023-04-25T10:36:37;94281.88;;;17.78;92.26
41234;BME280;26968;42.686;23.352;2023-04-25T10:39:04;94290.34;;;18.20;89.58
41234;BME280;26968;42.686;23.352;2023-04-25T10:42:01;94334.44;;;17.67;66.70
41234;BME280;26968;42.686;23.352;2023-04-25T10:44:28;94324.47;;;16.94;65.29
41234;BME280;26968;42.686;23.352;2023-04-25T10:47:01;94334.28;;;16.45;70.13
41234;BME280;26968;42.686;23.352;2023-04-25T10:54:49;94303.16;;;17.34;76.90
41234;BME280;26968;42.686;23.352;2023-04-25T10:57:32;94323.16;;;17.37;72.26
41234;BME280;26968;42.686;23.352;2023-04-25T11:00:28;94322.38;;;17.12;62.35
41234;BME280;26968;42.686;23.352;2023-04-25T11:02:58;94286.59;;;16.47;61.32
41234;BME280;26968;42.686;23.352;2023-04-25T11:05:33;94270.13;;;16.94;71.52
41234;BME280;26968;42.686;23.352;2023-04-25T11:08:00;94283.66;;;16.97;63.41
41234;BME280;26968;42.686;23.352;2023-04-25T11:10:30;94309.19;;;17.44;65.98
41234;BME280;26968;42.686;23.352;2023-04-25T11:12:57;94304.09;;;17.91;68.75
41234;BME280;26968;42.686;23.352;2023-04-25T11:15:24;94302.81;;;18.28;66.12
41234;BME280;26968;42.686;23.352;2023-04-25T11:17:55;94257.59;;;17.87;61.25
41234;BME280;26968;42.686;23.352;2023-04-25T11:20:21;94294.06;;;18.31;59.53
41234;BME280;26968;42.686;23.352;2023-04-25T11:22:47;94256.13;;;18.17;57.25
41234;BME280;26968;42.686;23.352;2023-04-25T11:25:14;94237.84;;;17.79;55.20
41234;BME280;26968;42.686;23.352;2023-04-25T11:27:52;94296.75;;;17.76;53.00
41234;BME280;26968;42.686;23.352;2023-04-25T11:30:19;94288.31;;;17.37;52.57
41234;BME280;26968;42.686;23.352;2023-04-25T11:32:45;94288.00;;;16.90;52.47
41234;BME280;26968;42.686;23.352;2023-04-25T11:35:11;94299.84;;;16.56;53.57
41234;BME280;26968;42.686;23.352;2023-04-25T11:37:38;94307.69;;;16.28;53.87
41234;BME280;26968;42.686;23.352;2023-04-25T11:40:05;94280.16;;;15.95;54.21
41234;BME280;26968;42.686;23.352;2023-04-25T11:42:42;94238.84;;;15.30;53.77
41234;BME280;26968;42.686;23.352;2023-04-25T11:45:08;94219.41;;;15.00;53.65
41234;BME280;26968;42.686;23.352;2023-04-25T11:47:34;94270.56;;;15.31;57.24
41234;BME280;26968;42.686;23.352;2023-04-25T11:50:01;94334.97;;;15.38;59.21
41234;BME280;26968;42.686;23.352;2023-04-25T11:52:37;94323.38;;;14.50;56.85
41234;BME280;26968;42.686;23.352;2023-04-25T11:55:05;94305.56;;;14.16;61.11
41234;BME280;26968;42.686;23.352;2023-04-25T11:57:32;94265.16;;;13.62;62.55
41234;BME280;26968;42.686;23.352;2023-04-25T12:00:06;94315.44;;;13.81;65.25
41234;BME280;26968;42.686;23.352;2023-04-25T12:02:35;94290.53;;;13.85;68.56
41234;BME280;26968;42.686;23.352;2023-04-25T12:05:00;94302.88;;;14.33;67.20
41234;BME280;26968;42.686;23.352;2023-04-25T12:07:29;94296.69;;;14.58;63.86
41234;BME280;26968;42.686;23.352;2023-04-25T12:09:55;94272.06;;;14.91;67.53
41234;BME280;26968;42.686;23.352;2023-04-25T12:12:21;94267.50;;;15.41;65.74
41234;BME280;26968;42.686;23.352;2023-04-25T12:14:47;94289.50;;;15.89;59.47
41234;BME280;26968;42.686;23.352;2023-04-25T12:17:16;94275.97;;;15.43;57.86
41234;BME280;26968;42.686;23.352;2023-04-25T12:19:42;94221.59;;;15.48;58.21
41234;BME280;26968;42.686;23.352;2023-04-25T12:22:23;94250.22;;;16.01;58.29
41234;BME280;26968;42.686;23.352;2023-04-25T12:24:49;94250.72;;;16.15;59.61
41234;BME280;26968;42.686;23.352;2023-04-25T12:27:16;94256.00;;;16.03;57.06
41234;BME280;26968;42.686;23.352;2023-04-25T12:29:51;94287.72;;;16.71;57.50
41234;BME280;26968;42.686;23.352;2023-04-25T12:32:17;94248.59;;;16.21;54.01
41234;BME280;26968;42.686;23.352;2023-04-25T12:34:43;94253.50;;;16.19;54.94
41234;BME280;26968;42.686;23.352;2023-04-25T12:37:09;94271.88;;;15.88;59.33
41234;BME280;26968;42.686;23.352;2023-04-25T12:39:34;94340.00;;;14.64;70.68
41234;BME280;26968;42.686;23.352;2023-04-25T12:42:00;94357.31;;;13.63;75.66
41234;BME280;26968;42.686;23.352;2023-04-25T12:44:26;94334.44;;;13.05;78.12
41234;BME280;26968;42.686;23.352;2023-04-25T12:46:52;94363.72;;;12.66;77.71
41234;BME280;26968;42.686;23.352;2023-04-25T12:49:17;94359.59;;;12.60;81.29
41234;BME280;26968;42.686;23.352;2023-04-25T12:51:43;94348.38;;;12.63;82.42
41234;BME280;26968;42.686;23.352;2023-04-25T12:54:08;94356.47;;;12.58;82.52