sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-07-29T00:01:15;99806.91;;;19.55;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:03:41;99814.38;;;19.64;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:06:06;99803.63;;;19.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:08:32;99808.97;;;19.67;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:10:57;99822.53;;;19.77;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:13:23;99810.66;;;19.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:15:48;99815.47;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:18:14;99822.47;;;19.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:20:39;99814.34;;;19.09;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:23:05;99815.56;;;19.02;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:25:30;99828.81;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:27:56;99825.50;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:30:22;99820.31;;;18.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:32:47;99821.16;;;18.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:35:13;99818.38;;;18.57;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:37:38;99822.44;;;18.65;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:40:14;99824.47;;;18.58;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:42:40;99819.81;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:45:08;99813.75;;;18.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:47:34;99802.31;;;18.63;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:50:00;99798.66;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:52:26;99795.00;;;18.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:54:51;99798.94;;;18.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:57:17;99790.22;;;18.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T00:59:44;99795.41;;;18.21;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:02:10;99787.66;;;18.39;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:04:36;99784.94;;;18.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:10:11;99791.25;;;18.36;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:17:59;99788.34;;;18.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:20:33;99787.38;;;18.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:22:59;99786.16;;;18.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:25:24;99782.78;;;18.50;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:27:51;99774.97;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:30:17;99776.34;;;18.16;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:32:53;99777.72;;;18.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:38:08;99792.75;;;18.01;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:40:35;99793.06;;;17.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:43:01;99787.19;;;17.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:45:26;99789.94;;;17.83;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:47:52;99792.63;;;18.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:50:18;99797.28;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:52:43;99796.56;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:55:09;99786.59;;;18.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T01:57:34;99791.16;;;17.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:00:00;99782.50;;;17.72;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:02:26;99784.16;;;17.75;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:04:51;99786.22;;;17.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:07:18;99782.56;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:09:44;99777.31;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:12:10;99783.81;;;17.83;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:14:36;99782.13;;;18.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:17:01;99775.06;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:19:27;99778.63;;;17.81;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:21:52;99775.44;;;18.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:24:18;99773.59;;;17.76;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:26:43;99770.28;;;17.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:29:09;99764.81;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:31:34;99768.41;;;17.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:34:02;99761.00;;;17.85;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:36:28;99757.03;;;17.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:38:53;99754.94;;;18.05;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:41:19;99757.16;;;18.14;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:43:49;99758.88;;;17.94;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:46:14;99763.50;;;18.10;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:48:41;99761.50;;;17.72;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:51:07;99766.03;;;17.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:53:33;99761.59;;;17.49;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:55:59;99761.47;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T02:58:24;99759.72;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:00:51;99762.28;;;17.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:03:17;99759.72;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:05:44;99768.97;;;17.39;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:08:09;99768.22;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:10:35;99764.16;;;16.81;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:13:04;99770.72;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:15:29;99755.06;;;16.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:17:55;99751.78;;;17.32;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:20:20;99760.53;;;17.53;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:22:46;99759.13;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:25:12;99757.56;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:27:37;99761.25;;;17.12;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:30:03;99763.94;;;17.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:32:29;99753.06;;;17.43;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:34:55;99750.97;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:37:20;99760.63;;;17.05;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:39:47;99755.69;;;16.98;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:42:12;99746.16;;;17.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:44:38;99746.88;;;17.00;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:47:05;99740.75;;;17.00;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:49:31;99743.28;;;17.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:51:57;99748.34;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:54:22;99746.19;;;16.95;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:56:48;99748.41;;;17.06;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T03:59:13;99752.84;;;17.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:01:39;99745.63;;;16.85;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:04:04;99748.03;;;16.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:06:30;99751.34;;;17.20;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:08:56;99750.38;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:11:23;99745.06;;;17.24;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:13:48;99745.81;;;17.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:16:14;99744.84;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:18:39;99746.63;;;17.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:21:05;99743.28;;;17.47;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:23:30;99739.31;;;17.37;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:25:56;99740.78;;;17.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:28:21;99735.84;;;17.36;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:30:47;99739.88;;;17.45;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:33:12;99742.00;;;17.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:35:38;99743.53;;;17.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:38:03;99746.03;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:40:29;99743.34;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:42:54;99747.91;;;16.96;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:45:20;99745.69;;;16.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:47:45;99746.97;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:50:11;99750.09;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:52:37;99751.47;;;17.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:55:03;99749.44;;;17.24;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:57:28;99748.84;;;17.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T04:59:54;99751.19;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:02:20;99754.47;;;16.83;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:04:46;99754.75;;;16.75;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:07:12;99760.03;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:09:37;99752.38;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:12:03;99755.13;;;16.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:14:29;99751.25;;;17.00;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:16:54;99763.06;;;17.10;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:19:20;99750.09;;;16.83;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:21:45;99751.56;;;17.14;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:24:11;99758.53;;;16.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:26:37;99757.63;;;16.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:29:02;99760.88;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:31:29;99762.63;;;17.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:33:55;99766.94;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:36:20;99771.00;;;17.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:38:46;99760.88;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:41:11;99763.44;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:43:37;99763.94;;;17.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:46:02;99763.16;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:48:28;99768.69;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:50:54;99767.19;;;17.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:53:19;99761.97;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:55:45;99759.13;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T05:58:10;99764.31;;;17.46;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:00:36;99763.22;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:03:01;99754.94;;;17.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:05:27;99756.09;;;17.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:07:53;99757.63;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:10:19;99760.84;;;17.45;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:12:45;99765.00;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:15:11;99763.72;;;17.61;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:17:38;99762.41;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:20:04;99760.81;;;17.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:22:30;99763.72;;;17.61;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:24:55;99760.88;;;18.10;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:27:21;99760.06;;;18.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:29:46;99751.28;;;17.87;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:32:12;99749.16;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:34:37;99752.38;;;18.24;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:37:03;99754.88;;;18.67;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:39:28;99753.28;;;18.43;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:41:54;99752.19;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:44:19;99748.78;;;18.06;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:46:46;99759.22;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:49:11;99743.91;;;17.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:51:37;99758.34;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:54:03;99751.06;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:56:28;99750.06;;;17.96;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T06:58:54;99748.03;;;17.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:01:19;99765.91;;;17.72;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:03:45;99759.69;;;17.52;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:06:10;99756.06;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:08:36;99762.69;;;18.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:11:02;99767.47;;;18.39;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:13:27;99764.38;;;18.50;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:15:56;99762.31;;;18.57;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:18:22;99761.34;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:20:49;99759.50;;;18.61;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:23:16;99752.59;;;18.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:25:41;99754.56;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:28:11;99743.84;;;18.98;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:30:40;99736.72;;;18.81;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:33:08;99745.16;;;19.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:35:34;99737.91;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:37:59;99736.72;;;18.81;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:40:27;99736.56;;;18.65;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:42:53;99747.69;;;18.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:45:19;99746.13;;;19.06;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:47:44;99740.56;;;19.12;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:50:10;99741.38;;;19.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:52:36;99747.44;;;19.53;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:55:01;99758.28;;;19.08;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:57:27;99750.06;;;18.76;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T07:59:52;99751.41;;;19.06;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T08:02:18;99754.34;;;19.36;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T08:04:44;99759.72;;;19.52;100.00
28448;BME280;15675;52.870;-1.416;2023-07-29T08:07:09;99751.16;;;19.66;98.83
28448;BME280;15675;52.870;-1.416;2023-07-29T08:09:35;99750.06;;;19.34;96.93
28448;BME280;15675;52.870;-1.416;2023-07-29T08:12:00;99757.25;;;19.66;96.34
28448;BME280;15675;52.870;-1.416;2023-07-29T08:14:26;99747.81;;;19.26;94.24
28448;BME280;15675;52.870;-1.416;2023-07-29T08:16:52;99761.81;;;19.26;93.85
28448;BME280;15675;52.870;-1.416;2023-07-29T08:19:17;99746.81;;;19.65;91.61
28448;BME280;15675;52.870;-1.416;2023-07-29T08:21:43;99755.44;;;20.21;92.23
28448;BME280;15675;52.870;-1.416;2023-07-29T08:24:08;99754.22;;;19.93;88.00
28448;BME280;15675;52.870;-1.416;2023-07-29T08:26:34;99753.09;;;19.62;88.24
28448;BME280;15675;52.870;-1.416;2023-07-29T08:28:59;99754.09;;;19.41;88.52
28448;BME280;15675;52.870;-1.416;2023-07-29T08:31:25;99743.00;;;19.53;89.79
28448;BME280;15675;52.870;-1.416;2023-07-29T08:33:50;99755.72;;;19.62;88.86
28448;BME280;15675;52.870;-1.416;2023-07-29T08:36:16;99746.94;;;20.16;88.71
28448;BME280;15675;52.870;-1.416;2023-07-29T08:38:41;99746.47;;;20.08;85.54
28448;BME280;15675;52.870;-1.416;2023-07-29T08:41:16;99749.06;;;19.73;86.43
28448;BME280;15675;52.870;-1.416;2023-07-29T08:44:09;99752.44;;;19.40;86.80
28448;BME280;15675;52.870;-1.416;2023-07-29T08:46:33;99762.41;;;19.51;88.11
28448;BME280;15675;52.870;-1.416;2023-07-29T08:48:59;99767.41;;;19.38;89.49
28448;BME280;15675;52.870;-1.416;2023-07-29T08:51:27;99756.06;;;19.37;88.56
28448;BME280;15675;52.870;-1.416;2023-07-29T08:53:55;99756.72;;;19.60;90.38
28448;BME280;15675;52.870;-1.416;2023-07-29T08:56:20;99753.06;;;19.81;88.61
28448;BME280;15675;52.870;-1.416;2023-07-29T08:58:47;99766.84;;;19.50;88.45
28448;BME280;15675;52.870;-1.416;2023-07-29T09:01:14;99761.50;;;19.88;88.43
28448;BME280;15675;52.870;-1.416;2023-07-29T09:03:41;99768.16;;;20.13;88.20
28448;BME280;15675;52.870;-1.416;2023-07-29T09:06:08;99767.41;;;19.74;87.43
28448;BME280;15675;52.870;-1.416;2023-07-29T09:08:34;99766.38;;;19.59;88.23
28448;BME280;15675;52.870;-1.416;2023-07-29T09:11:00;99763.06;;;19.73;87.64
28448;BME280;15675;52.870;-1.416;2023-07-29T09:13:26;99761.00;;;19.62;86.82
28448;BME280;15675;52.870;-1.416;2023-07-29T09:15:55;99757.94;;;19.89;87.15
28448;BME280;15675;52.870;-1.416;2023-07-29T09:18:22;99765.19;;;20.19;87.01
28448;BME280;15675;52.870;-1.416;2023-07-29T09:20:49;99759.88;;;20.03;85.75
28448;BME280;15675;52.870;-1.416;2023-07-29T09:23:14;99764.97;;;20.06;88.61
28448;BME280;15675;52.870;-1.416;2023-07-29T09:25:40;99767.78;;;20.54;88.95
28448;BME280;15675;52.870;-1.416;2023-07-29T09:28:23;99764.91;;;20.25;85.77
28448;BME280;15675;52.870;-1.416;2023-07-29T09:30:49;99764.25;;;21.04;86.93
28448;BME280;15675;52.870;-1.416;2023-07-29T09:33:17;99764.59;;;21.14;84.91
28448;BME280;15675;52.870;-1.416;2023-07-29T09:35:44;99758.44;;;20.82;82.02
28448;BME280;15675;52.870;-1.416;2023-07-29T09:38:14;99767.50;;;20.43;82.22
28448;BME280;15675;52.870;-1.416;2023-07-29T09:40:41;99763.13;;;20.59;82.37
28448;BME280;15675;52.870;-1.416;2023-07-29T09:43:09;99770.63;;;20.16;79.24
28448;BME280;15675;52.870;-1.416;2023-07-29T09:45:36;99771.09;;;20.24;78.46
28448;BME280;15675;52.870;-1.416;2023-07-29T09:48:03;99763.22;;;19.70;76.83
28448;BME280;15675;52.870;-1.416;2023-07-29T09:50:30;99762.66;;;19.63;78.10
28448;BME280;15675;52.870;-1.416;2023-07-29T09:52:57;99773.63;;;20.43;78.62
28448;BME280;15675;52.870;-1.416;2023-07-29T09:55:26;99767.66;;;20.40;76.54
28448;BME280;15675;52.870;-1.416;2023-07-29T09:57:59;99766.78;;;20.57;76.97
28448;BME280;15675;52.870;-1.416;2023-07-29T10:00:30;99761.25;;;20.61;76.23
28448;BME280;15675;52.870;-1.416;2023-07-29T10:02:57;99765.06;;;20.89;74.57
28448;BME280;15675;52.870;-1.416;2023-07-29T10:05:25;99763.03;;;20.94;74.22
28448;BME280;15675;52.870;-1.416;2023-07-29T10:07:51;99761.69;;;20.87;74.02
28448;BME280;15675;52.870;-1.416;2023-07-29T10:10:17;99767.00;;;20.52;73.91
28448;BME280;15675;52.870;-1.416;2023-07-29T10:12:43;99766.75;;;20.23;71.66
28448;BME280;15675;52.870;-1.416;2023-07-29T10:15:09;99763.13;;;20.93;74.37
28448;BME280;15675;52.870;-1.416;2023-07-29T10:17:36;99753.25;;;20.47;72.16
28448;BME280;15675;52.870;-1.416;2023-07-29T10:20:07;99756.69;;;20.98;73.19
28448;BME280;15675;52.870;-1.416;2023-07-29T10:22:37;99758.88;;;21.06;72.30
28448;BME280;15675;52.870;-1.416;2023-07-29T10:25:23;99757.19;;;21.37;73.10
28448;BME280;15675;52.870;-1.416;2023-07-29T10:27:56;99753.19;;;21.30;67.90
28448;BME280;15675;52.870;-1.416;2023-07-29T10:30:24;99754.53;;;20.89;65.42
28448;BME280;15675;52.870;-1.416;2023-07-29T10:32:51;99765.78;;;20.93;67.52
28448;BME280;15675;52.870;-1.416;2023-07-29T10:35:17;99757.34;;;20.52;66.78
28448;BME280;15675;52.870;-1.416;2023-07-29T10:37:43;99759.13;;;20.85;67.05
28448;BME280;15675;52.870;-1.416;2023-07-29T10:40:11;99754.81;;;21.32;66.45
28448;BME280;15675;52.870;-1.416;2023-07-29T10:42:38;99755.63;;;21.49;66.10
28448;BME280;15675;52.870;-1.416;2023-07-29T10:45:20;99753.38;;;21.27;64.43
28448;BME280;15675;52.870;-1.416;2023-07-29T10:47:47;99757.19;;;21.05;63.56
28448;BME280;15675;52.870;-1.416;2023-07-29T10:50:21;99761.53;;;21.38;66.29
28448;BME280;15675;52.870;-1.416;2023-07-29T10:52:52;99767.41;;;21.27;65.70
28448;BME280;15675;52.870;-1.416;2023-07-29T10:55:25;99767.81;;;21.35;64.40
28448;BME280;15675;52.870;-1.416;2023-07-29T10:57:51;99774.88;;;21.67;67.49
28448;BME280;15675;52.870;-1.416;2023-07-29T11:00:19;99775.91;;;21.48;64.87
28448;BME280;15675;52.870;-1.416;2023-07-29T11:02:59;99773.69;;;20.93;65.67
28448;BME280;15675;52.870;-1.416;2023-07-29T11:05:50;99780.41;;;21.14;66.42
28448;BME280;15675;52.870;-1.416;2023-07-29T11:08:22;99763.56;;;20.85;62.97
28448;BME280;15675;52.870;-1.416;2023-07-29T11:11:05;99765.59;;;21.12;58.71
28448;BME280;15675;52.870;-1.416;2023-07-29T11:13:34;99754.03;;;21.30;58.23
28448;BME280;15675;52.870;-1.416;2023-07-29T11:16:00;99761.44;;;21.55;57.83
28448;BME280;15675;52.870;-1.416;2023-07-29T11:18:28;99761.25;;;21.59;55.77
28448;BME280;15675;52.870;-1.416;2023-07-29T11:20:55;99764.28;;;21.83;55.04
28448;BME280;15675;52.870;-1.416;2023-07-29T11:23:30;99748.41;;;21.20;54.27
28448;BME280;15675;52.870;-1.416;2023-07-29T11:25:56;99759.78;;;21.69;55.34
28448;BME280;15675;52.870;-1.416;2023-07-29T11:28:22;99770.25;;;21.86;55.34
28448;BME280;15675;52.870;-1.416;2023-07-29T11:30:49;99764.41;;;21.65;54.56
28448;BME280;15675;52.870;-1.416;2023-07-29T11:33:19;99759.13;;;21.65;55.18
28448;BME280;15675;52.870;-1.416;2023-07-29T11:35:45;99774.38;;;22.21;55.46
28448;BME280;15675;52.870;-1.416;2023-07-29T11:38:17;99766.78;;;22.00;53.67
28448;BME280;15675;52.870;-1.416;2023-07-29T11:40:54;99773.81;;;22.30;55.38
28448;BME280;15675;52.870;-1.416;2023-07-29T11:43:19;99780.28;;;22.10;54.63
28448;BME280;15675;52.870;-1.416;2023-07-29T11:45:45;99781.19;;;21.48;54.05
28448;BME280;15675;52.870;-1.416;2023-07-29T11:48:10;99784.25;;;21.72;55.40
28448;BME280;15675;52.870;-1.416;2023-07-29T11:50:36;99775.75;;;21.51;52.24
28448;BME280;15675;52.870;-1.416;2023-07-29T11:53:02;99779.31;;;21.66;54.08
28448;BME280;15675;52.870;-1.416;2023-07-29T11:55:28;99774.72;;;21.38;50.59
28448;BME280;15675;52.870;-1.416;2023-07-29T11:57:54;99769.06;;;21.76;50.90
28448;BME280;15675;52.870;-1.416;2023-07-29T12:00:20;99777.69;;;21.48;51.49
28448;BME280;15675;52.870;-1.416;2023-07-29T12:02:47;99760.25;;;21.29;50.79
28448;BME280;15675;52.870;-1.416;2023-07-29T12:05:14;99788.25;;;21.32;52.27
28448;BME280;15675;52.870;-1.416;2023-07-29T12:07:42;99761.44;;;21.55;51.40
28448;BME280;15675;52.870;-1.416;2023-07-29T12:10:08;99781.25;;;22.09;53.25
28448;BME280;15675;52.870;-1.416;2023-07-29T12:12:44;99772.59;;;22.21;52.57
28448;BME280;15675;52.870;-1.416;2023-07-29T12:15:11;99751.00;;;22.29;50.68
28448;BME280;15675;52.870;-1.416;2023-07-29T12:17:40;99773.50;;;22.06;50.84
28448;BME280;15675;52.870;-1.416;2023-07-29T12:20:08;99766.88;;;21.99;50.69
28448;BME280;15675;52.870;-1.416;2023-07-29T12:22:34;99787.41;;;22.69;52.19
28448;BME280;15675;52.870;-1.416;2023-07-29T12:25:00;99765.78;;;23.33;51.54
28448;BME280;15675;52.870;-1.416;2023-07-29T12:27:26;99769.31;;;23.04;50.95
28448;BME280;15675;52.870;-1.416;2023-07-29T12:29:53;99758.34;;;23.25;50.26
28448;BME280;15675;52.870;-1.416;2023-07-29T12:32:18;99756.44;;;23.27;49.95
28448;BME280;15675;52.870;-1.416;2023-07-29T12:34:44;99768.88;;;22.83;49.59
28448;BME280;15675;52.870;-1.416;2023-07-29T12:37:10;99763.03;;;22.19;50.93
28448;BME280;15675;52.870;-1.416;2023-07-29T12:39:40;99786.72;;;21.60;51.24
28448;BME280;15675;52.870;-1.416;2023-07-29T12:42:06;99788.59;;;21.26;52.80
28448;BME280;15675;52.870;-1.416;2023-07-29T12:44:33;99802.03;;;21.37;54.08
28448;BME280;15675;52.870;-1.416;2023-07-29T12:47:04;99814.34;;;20.89;55.54
28448;BME280;15675;52.870;-1.416;2023-07-29T12:49:31;99810.41;;;21.29;57.72
28448;BME280;15675;52.870;-1.416;2023-07-29T12:52:00;99802.38;;;21.79;56.36