sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2022-11-20T00:00:37;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:03:03;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:05:29;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:07:57;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:10:22;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:12:48;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:15:13;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:17:39;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:20:05;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:22:30;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:24:56;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:27:23;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:29:48;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:32:14;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:34:39;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:37:05;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:39:30;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:41:56;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:44:21;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:46:47;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:49:12;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:51:38;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:54:03;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:56:29;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T00:58:55;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:01:23;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:03:53;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:06:22;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:08:52;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:11:21;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:13:48;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:16:19;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:18:47;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:21:16;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:23:42;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:26:12;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:28:38;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:31:22;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:33:50;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:36:17;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:38:43;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:41:10;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:43:36;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:46:14;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:49:22;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:51:53;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:54:28;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:56:57;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T01:59:25;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:01:52;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:04:18;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:06:50;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:09:16;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:11:42;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:14:08;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:16:39;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:19:12;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:24:18;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:26:51;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:29:25;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:31:52;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:34:19;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:36:46;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:39:13;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:41:42;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:44:07;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:46:33;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:49:04;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:51:30;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:53:55;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:56:21;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T02:58:47;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:01:13;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:03:38;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:06:04;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:08:29;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:10:55;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:13:21;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:15:46;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:18:12;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:20:39;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:23:04;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:25:30;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:27:55;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:30:21;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:32:47;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:35:13;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:37:38;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:40:04;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:42:30;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:45:11;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:47:37;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:50:03;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:52:29;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:54:54;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:57:20;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T03:59:45;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:02:11;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:04:36;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:07:02;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:09:28;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:11:53;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:14:20;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:16:45;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:19:15;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:21:41;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:24:08;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:26:36;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:29:02;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:31:30;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:34:03;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:36:29;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:38:59;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:41:28;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:43:59;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:46:28;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:48:54;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:51:19;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:53:45;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:56:12;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T04:58:38;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:03:31;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:06:00;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:08:26;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:10:51;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:13:16;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:15:42;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:18:07;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:20:33;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:22:59;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:25:24;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:27:50;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:30:16;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:32:41;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:35:07;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:37:33;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:39:58;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:42:24;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:44:59;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:47:25;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:49:51;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:52:16;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:54:42;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:57:07;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T05:59:33;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:01:58;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:04:24;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:06:49;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:09:15;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:11:40;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:14:06;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:16:31;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:18:57;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:21:23;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:23:50;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:26:24;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:28:50;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:31:18;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:33:44;3.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:36:11;3.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:38:38;3.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:41:06;3.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:43:32;3.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:45:58;3.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:48:25;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:50:51;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:53:17;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:55:44;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T06:58:10;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:00:35;3.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:03:04;3.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:05:30;3.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:07:56;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:10:22;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:12:52;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:15:19;3.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:17:45;3.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:20:11;3.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:22:37;3.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:25:03;3.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:27:29;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:29:55;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:32:20;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:34:46;3.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:37:12;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:39:37;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:42:03;3.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:44:29;3.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:46:54;3.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:49:20;3.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:51:45;3.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:54:11;3.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:56:36;4.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T07:59:03;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:01:28;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:03:54;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:06:19;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:08:45;4.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:11:11;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:13:55;4.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:16:43;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:19:09;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:21:35;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:24:01;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:26:26;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:28:56;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:31:24;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:33:50;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:36:17;4.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:38:47;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:41:13;4.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:43:56;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:46:27;4.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:48:53;4.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:51:19;4.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:53:46;4.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:56:14;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T08:58:39;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:01:05;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:03:30;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:06:00;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:08:27;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:10:54;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:13:20;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:15:46;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:18:12;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:20:38;4.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:23:04;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:25:29;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:27:56;4.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:30:22;4.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:32:47;4.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:35:13;4.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:37:40;4.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:40:06;5.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:45:50;5.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:51:37;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:56:37;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T09:59:06;5.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:01:35;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:04:23;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:06:56;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:09:30;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:17:52;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:20:46;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:29:17;5.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:31:50;5.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:34:26;5.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:37:05;5.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:39:43;5.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:42:26;5.40;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:45:01;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:47:30;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:50:00;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:55:56;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T10:58:42;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:01:20;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:03:53;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:06:29;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:09:01;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:11:33;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:16:34;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:19:11;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:21:37;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:24:20;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:27:10;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:29:37;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:32:19;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:35:02;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:37:36;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:40:04;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:42:30;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:44:59;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:47:33;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:53:09;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:55:37;5.50;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T11:58:15;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:00:54;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:03:24;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:06:08;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:14:39;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:17:10;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:19:36;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:22:36;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:25:15;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:30:20;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:47:31;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:50:29;5.60;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T12:53:10;5.70;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:07:03;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:09:30;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:12:32;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:18:00;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:20:26;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:22:54;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:25:28;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:27:56;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:30:23;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:33:09;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:35:55;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:38:21;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:41:00;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:43:49;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:46:15;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:48:43;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:51:44;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T13:59:55;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:02:23;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:04:54;6.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:07:23;6.30;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:09:57;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:12:29;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:14:55;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:17:32;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:20:06;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:22:32;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:25:18;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:27:55;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:30:25;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:32:52;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:35:25;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:37:52;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:40:25;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:42:51;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:45:18;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:47:44;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:50:18;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:52:51;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:55:28;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T14:58:02;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:00:30;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:02:56;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:05:24;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:08:05;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:10:31;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:13:06;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:15:48;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:18:16;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:20:44;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:23:18;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:25:45;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:28:31;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:30:58;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:33:24;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:35:50;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:38:15;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:40:41;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:43:06;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:45:56;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:48:27;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:53:22;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:55:47;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T15:58:13;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:00:39;5.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:03:04;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:05:30;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:07:56;5.80;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:10:22;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:12:48;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:15:50;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:18:20;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:20:49;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:23:14;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:25:41;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:28:06;5.90;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:30:33;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:32:59;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:35:27;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:37:54;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:40:19;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:42:45;6.00;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:45:11;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:47:39;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:50:05;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:52:31;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:54:57;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:57:22;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T16:59:48;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:02:14;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:04:40;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:07:06;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:09:32;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:11:57;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:14:23;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:16:49;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:19:14;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:21:40;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:24:08;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:26:34;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:29:02;6.10;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:31:29;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:33:56;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:36:23;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:38:49;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:41:17;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:43:43;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:46:20;6.20;99.90
5009;DHT22;2523;51.058;6.922;2022-11-20T17:48:47;6.30;99.90