sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59766;SDS011;46248;58.364;25.582;2023-09-18T00:02:01;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:05:23;0.88;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:08:46;1.15;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:12:08;0.65;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:15:30;0.57;;;0.57;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:18:53;0.80;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:22:15;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:25:37;0.65;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:29:01;0.43;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:32:23;0.75;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:35:46;2.38;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:39:08;0.65;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:42:31;1.45;;;0.82;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:45:53;0.55;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:49:15;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:52:40;0.60;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:56:03;0.65;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T00:59:25;0.73;;;0.43;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:02:47;0.47;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:06:10;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:09:33;2.75;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:12:58;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:16:27;0.70;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:19:54;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:23:17;0.47;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:26:39;0.50;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:30:01;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:33:23;0.45;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:36:46;0.30;;;0.28;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:40:10;0.40;;;0.28;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:43:32;0.20;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:46:56;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:50:20;1.02;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:53:41;0.30;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T01:57:05;0.40;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:00:28;0.90;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:03:50;0.55;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:07:32;1.17;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:10:54;0.93;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:14:17;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:17:40;2.45;;;0.82;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:21:01;0.45;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:24:24;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:27:46;1.27;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:31:11;1.40;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:34:33;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:37:55;0.65;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:41:16;1.15;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:44:38;0.80;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:48:01;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:51:24;1.25;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:54:45;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T02:58:07;1.88;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:01:30;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:04:53;0.55;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:08:15;0.70;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:11:37;0.77;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:14:59;1.00;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:18:21;1.50;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:21:44;0.68;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:25:06;0.43;;;0.43;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:28:28;0.57;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:31:50;1.13;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:35:12;1.52;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:38:40;1.95;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:42:02;2.42;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:45:24;1.85;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:48:46;1.08;;;0.82;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:52:07;1.25;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:55:31;1.40;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-09-18T03:58:52;3.00;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:02:15;1.45;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:05:37;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:08:59;1.30;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:12:22;1.65;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:15:44;2.25;;;1.58;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:19:06;2.45;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:22:30;2.20;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:25:52;1.83;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:29:16;3.88;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:32:38;1.63;;;1.05;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:36:01;1.30;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:39:23;4.95;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:42:45;2.33;;;1.42;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:46:08;3.00;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:49:30;3.15;;;1.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:52:53;3.67;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:56:16;4.07;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T04:59:38;8.13;;;3.17;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:03:02;5.28;;;3.22;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:06:24;12.10;;;5.68;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:09:46;15.32;;;6.05;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:13:08;10.40;;;5.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:16:30;15.00;;;4.97;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:19:56;5.97;;;2.95;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:23:18;2.53;;;1.67;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:26:40;6.80;;;2.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:30:01;7.90;;;3.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:33:25;12.20;;;4.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:36:48;29.67;;;11.93;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:40:10;41.33;;;12.93;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:43:33;64.60;;;18.95;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:46:55;64.35;;;17.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:50:17;52.75;;;13.43;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:53:41;36.83;;;12.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T05:57:03;25.75;;;8.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:00:25;19.25;;;5.97;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:03:47;15.18;;;5.43;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:07:09;15.55;;;4.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:10:34;5.68;;;2.72;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:13:56;6.68;;;2.08;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:17:18;4.53;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:20:39;4.18;;;1.65;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:24:01;3.70;;;1.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:27:25;1.52;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:30:47;1.17;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:34:08;1.88;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:37:30;1.15;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:40:52;3.28;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:44:16;1.88;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:47:38;1.80;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:51:02;2.42;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:54:24;2.47;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T06:57:45;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:01:08;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:04:30;1.33;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:07:53;0.85;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:11:15;1.38;;;0.82;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:14:38;5.57;;;2.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:18:01;2.53;;;1.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:21:23;2.35;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:24:45;1.02;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:28:07;0.52;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:31:28;0.38;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:34:52;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:38:13;0.47;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:41:36;0.65;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:44:58;0.65;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:48:21;1.13;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:51:44;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:55:07;1.02;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T07:58:29;0.70;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:01:53;1.02;;;0.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:05:15;1.08;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:08:39;0.80;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:12:02;0.40;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:15:24;1.15;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:18:45;1.35;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:22:08;0.85;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:25:33;0.60;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:28:55;0.25;;;0.25;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:32:16;1.00;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:35:41;0.20;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:39:04;0.75;;;0.22;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:42:29;0.35;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:45:54;0.38;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:49:22;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:52:45;0.77;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:56:08;0.40;;;0.22;;
59766;SDS011;46248;58.364;25.582;2023-09-18T08:59:34;0.38;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:02:57;0.40;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:06:19;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:09:41;0.55;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:13:03;1.60;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:16:27;9.20;;;2.92;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:19:49;3.38;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:23:11;1.77;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:26:33;1.65;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:29:59;0.43;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:33:23;0.63;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:36:52;1.08;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:40:15;0.73;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:43:37;1.80;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:46:59;1.48;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:50:22;0.82;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:53:46;1.38;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T09:57:11;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:00:33;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:04:04;0.17;;;0.17;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:07:31;0.82;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:10:53;0.30;;;0.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:14:17;0.50;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:17:41;0.77;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:21:10;1.45;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:24:42;0.20;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:28:09;0.63;;;0.22;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:31:32;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:34:56;0.28;;;0.28;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:38:20;0.77;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:41:44;0.40;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:45:09;1.73;;;0.28;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:48:32;0.93;;;0.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:51:55;1.27;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:55:19;0.55;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T10:58:45;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:02:07;0.70;;;0.32;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:05:29;0.55;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:08:51;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:12:21;0.57;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:20:06;0.75;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:23:34;1.38;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:26:58;0.20;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:30:20;1.25;;;0.25;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:33:43;0.30;;;0.28;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:37:18;0.28;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:40:40;0.30;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:47:57;0.20;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:51:24;0.38;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:54:46;0.80;;;0.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T11:58:08;1.42;;;0.32;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:01:30;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:04:56;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:08:19;1.02;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:11:42;1.17;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:15:04;0.45;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:18:27;0.45;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:21:50;0.55;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:25:13;0.73;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:28:38;1.10;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:32:00;0.50;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:35:26;1.70;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:38:56;2.38;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:42:23;0.70;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:45:46;1.15;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:49:16;1.40;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:52:39;1.83;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:56:07;0.38;;;0.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T12:59:32;0.85;;;0.45;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:02:56;0.68;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:06:18;2.25;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:09:40;0.65;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:13:03;0.47;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:16:26;0.32;;;0.32;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:19:49;0.30;;;0.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:23:11;0.30;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:26:33;0.82;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:29:55;0.63;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:33:18;0.38;;;0.38;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:36:40;0.73;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:40:01;0.60;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:43:26;1.48;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:46:52;0.63;;;0.43;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:50:16;0.63;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:53:38;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T13:57:01;0.55;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:00:25;1.10;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:03:47;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:07:10;7.90;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:10:33;1.98;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:13:54;0.40;;;0.30;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:17:16;1.27;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:20:42;2.67;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:24:05;2.05;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:27:27;1.15;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:30:49;0.82;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:34:11;0.60;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:37:33;2.05;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:40:57;1.23;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:44:23;0.70;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:47:45;1.25;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:51:07;1.35;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:54:29;0.57;;;0.57;;
59766;SDS011;46248;58.364;25.582;2023-09-18T14:57:52;2.03;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:01:14;2.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:04:36;3.47;;;1.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:07:58;1.67;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:11:20;0.82;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:14:43;1.08;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:18:05;0.85;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:26:01;2.15;;;0.93;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:29:22;1.48;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:32:50;3.17;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:36:14;1.88;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:39:36;2.03;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:42:58;3.08;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:46:20;2.03;;;0.93;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:49:43;1.83;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:53:05;2.03;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:56:26;1.90;;;0.82;;
59766;SDS011;46248;58.364;25.582;2023-09-18T15:59:48;1.63;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:03:10;0.82;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:06:34;1.10;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:09:56;2.33;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:13:19;3.40;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:16:40;2.72;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:20:04;2.08;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:23:28;2.00;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:26:51;2.85;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:30:17;3.30;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:33:38;3.67;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:37:01;2.58;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:40:26;3.88;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:43:53;2.27;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:47:15;1.40;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:50:39;1.52;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:54:00;3.05;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T16:57:24;2.22;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:00:46;1.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:04:08;1.80;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:07:32;1.38;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:10:53;1.38;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:14:18;1.48;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:17:40;4.70;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:21:02;3.25;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:24:24;4.43;;;2.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:27:46;3.50;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:31:09;2.75;;;1.92;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:34:31;2.35;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:37:53;2.55;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:41:15;2.78;;;1.58;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:44:37;2.88;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:48:00;2.13;;;1.52;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:51:27;1.25;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:54:50;1.65;;;1.42;;
59766;SDS011;46248;58.364;25.582;2023-09-18T17:58:13;2.53;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:01:36;2.78;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:04:59;2.78;;;1.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:08:22;4.95;;;1.35;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:11:43;4.65;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:15:08;2.38;;;1.58;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:18:32;1.23;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:21:55;1.73;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:25:17;3.17;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:28:39;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:32:01;2.70;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:35:22;2.25;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:38:45;1.35;;;0.47;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:42:07;1.23;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:45:29;1.55;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:48:51;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:52:12;3.97;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:55:36;1.70;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T18:58:58;3.63;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:02:20;1.27;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:05:42;1.48;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:09:06;1.58;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:12:29;2.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:16:01;4.60;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:19:23;1.20;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:22:44;0.85;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:26:06;1.88;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:29:31;1.05;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:32:53;2.75;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:36:15;1.45;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:39:37;0.93;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:42:59;0.77;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:46:23;0.68;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:49:46;0.70;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:53:08;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:56:30;1.95;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-09-18T19:59:53;1.40;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-09-18T20:03:16;3.05;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-09-18T20:06:38;1.48;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-09-18T20:10:00;2.10;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-09-18T20:13:23;2.42;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-09-18T20:16:46;3.67;;;1.00;;