sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2024-01-30T00:00:25;2.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:03:29;2.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:06:33;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:09:38;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:12:43;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:15:47;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:18:52;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:21:56;2.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:25:00;2.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:28:04;1.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:31:08;1.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:34:15;1.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:37:19;1.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:40:23;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:43:27;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:46:31;1.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:49:35;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:52:39;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:55:45;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T00:58:49;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:01:53;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:04:57;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:08:01;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:11:05;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:14:09;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:17:13;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:20:17;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:23:21;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:26:25;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:29:29;1.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:32:32;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:35:38;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:38:42;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:41:46;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:44:50;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:47:54;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:50:58;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:54:05;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T01:57:09;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:00:13;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:03:18;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:06:25;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:09:29;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:12:33;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:15:37;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:18:41;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:21:56;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:25:00;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:28:04;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:31:09;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:34:13;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:37:17;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:40:21;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:43:25;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:46:30;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:49:34;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:52:38;1.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:55:41;1.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T02:58:45;1.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:01:49;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:04:53;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:07:57;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:11:01;1.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:14:05;1.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:17:09;0.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:20:13;0.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:23:17;0.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:26:21;0.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:29:26;0.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:32:30;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:35:33;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:38:37;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:41:44;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:44:49;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:47:55;0.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:50:59;0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:54:03;0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T03:57:07;0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:00:12;0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:03:16;0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:06:20;0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:09:24;0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:12:29;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:15:34;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:18:39;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:21:42;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:24:46;0.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:27:50;0.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:30:54;-0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:33:58;-0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:37:03;-0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:40:07;-0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:43:12;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:46:16;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:49:20;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:52:24;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:55:28;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T04:58:31;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:01:35;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:04:41;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:07:45;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:10:49;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:13:53;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:16:57;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:20:01;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:23:04;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:26:08;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:29:13;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:32:16;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:35:20;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:38:25;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:41:29;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:44:33;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:47:36;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:50:40;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:53:45;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:56:48;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T05:59:52;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:02:56;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:06:00;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:09:05;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:12:09;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:15:15;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:18:19;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:21:24;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:24:28;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:27:31;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:30:35;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:33:39;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:36:45;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:39:49;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:42:54;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:45:57;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:49:02;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:52:06;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:55:10;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T06:58:14;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:01:18;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:04:22;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:07:26;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:10:30;-0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:13:35;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:16:39;-0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:19:43;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:22:47;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:25:51;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:28:58;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:32:02;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:35:06;-0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:38:10;-0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:41:14;-0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:44:17;-0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:47:21;-0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:50:25;0.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:53:30;0.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:56:33;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T07:59:37;0.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:02:41;0.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:05:46;0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:08:50;0.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:11:57;0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:15:00;0.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:18:05;0.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:21:10;0.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:24:14;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:27:18;0.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:30:22;0.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:33:25;0.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:36:29;0.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:39:33;0.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:42:38;1.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:45:42;1.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:48:46;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:51:51;1.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:54:55;1.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T08:57:59;1.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:01:03;1.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:04:09;1.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:07:13;1.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:10:17;1.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:13:21;1.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:16:25;2.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:19:30;2.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:22:34;2.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:25:38;2.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:28:42;2.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:31:46;2.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:34:50;2.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:37:54;2.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:41:03;2.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:44:09;3.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:47:16;3.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:50:21;3.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:53:25;3.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:56:30;3.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T09:59:34;3.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:02:42;4.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:05:52;4.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:08:57;4.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:12:02;4.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:15:07;4.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:18:12;4.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:21:16;4.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:24:24;4.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:27:28;4.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:30:33;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:33:37;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:36:43;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:39:53;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:43:00;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:46:18;5.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:49:31;5.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:52:36;5.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:55:41;5.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T10:58:45;5.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:01:49;5.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:04:58;5.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:08:13;5.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:11:17;5.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:14:26;5.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:17:50;5.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:20:59;5.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:24:04;5.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:27:10;5.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:30:26;5.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:33:31;6.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:36:35;6.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:39:41;6.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:42:47;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:45:52;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:48:56;6.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:52:00;6.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:55:04;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T11:58:08;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:01:12;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:04:17;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:07:21;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:10:24;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:13:29;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:16:33;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:19:38;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:22:48;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:25:53;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:28:57;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:32:05;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:35:13;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:38:17;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:41:21;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:44:25;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:47:29;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:50:33;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:53:37;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:56:41;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T12:59:46;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:02:50;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:05:54;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:08:58;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:12:02;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:15:06;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:18:11;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:21:15;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:24:19;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:27:25;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:30:29;6.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:33:33;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:36:37;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:39:44;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:42:47;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:45:52;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:48:56;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:52:00;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:55:04;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T13:58:08;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:01:12;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:04:17;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:07:21;7.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:10:25;7.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:13:30;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:16:36;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:19:40;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:22:46;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:25:49;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:28:55;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:31:59;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:35:04;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:38:09;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:41:13;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:44:17;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:47:21;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:50:25;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:53:30;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:56:34;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T14:59:38;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:02:43;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:05:46;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:08:52;7.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:11:56;7.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:15:00;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:18:04;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:21:08;7.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:24:12;7.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:27:18;7.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:30:26;7.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:33:30;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:36:34;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:39:38;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:42:42;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:45:46;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:48:50;7.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:51:54;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:54:58;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T15:58:04;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:01:08;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:04:11;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:07:15;6.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:10:19;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:13:24;6.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:16:28;6.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:19:32;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:22:36;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:25:40;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:28:44;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:31:48;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:34:52;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:37:56;6.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:41:00;6.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:44:04;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:47:08;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:50:12;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:53:16;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:56:20;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T16:59:24;6.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:02:28;6.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:05:36;6.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:08:40;6.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:11:44;6.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:14:49;6.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:17:53;5.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:20:58;5.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:24:27;5.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:27:31;5.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:30:35;5.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:33:40;5.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:36:45;5.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:39:49;5.60;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:42:55;5.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:46:01;5.50;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:49:05;5.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:52:10;5.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:55:15;5.40;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T17:58:22;5.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:01:26;5.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:04:30;5.30;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:07:35;5.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:10:42;5.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:13:46;5.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:16:51;5.20;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:19:55;5.10;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:22:59;5.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:26:03;5.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:29:08;5.00;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:32:12;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:35:16;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:38:20;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:41:24;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:44:28;4.90;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:47:36;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:50:40;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:53:46;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:56:54;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T18:59:58;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:03:02;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:06:07;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:09:11;4.80;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:12:16;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:15:23;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:18:27;4.70;99.90
40638;DHT22;26336;44.696;10.622;2024-01-30T19:21:31;4.70;99.90