sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2023-03-01T00:01:40;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:10:49;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:13:16;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:15:43;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:18:12;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:20:40;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:23:07;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:25:41;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:28:09;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:30:37;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:33:04;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:35:32;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:38:00;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:40:31;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:42:59;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:45:28;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:47:58;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:50:25;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:52:53;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:55:21;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T00:57:48;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:00:15;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:02:44;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:05:11;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:07:39;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:10:07;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:12:38;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:15:06;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:17:33;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:20:02;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:22:29;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:24:57;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:27:24;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:30:07;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:32:34;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:35:03;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:37:31;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:39:59;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:42:29;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:45:31;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:48:02;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:50:33;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:53:08;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:55:39;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T01:58:09;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:00:38;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:03:10;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:05:45;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:08:15;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:10:43;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:13:12;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:15:40;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:18:11;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:20:48;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:23:18;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:25:50;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:28:30;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:30:57;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:33:43;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:36:14;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:38:42;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:41:10;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:43:41;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:46:15;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:48:45;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:51:27;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:54:08;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:56:37;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T02:59:05;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:01:33;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:04:04;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:06:35;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:09:03;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:11:30;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:13:58;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:16:26;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:18:55;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:21:30;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:23:57;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:26:25;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:28:52;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:31:19;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:33:48;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:36:16;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:38:44;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:41:12;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:43:40;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:46:09;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:48:38;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:51:09;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:53:37;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:56:05;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T03:58:32;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:01:00;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:03:28;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:05:57;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:08:27;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:10:59;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:13:46;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:16:14;1.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:18:41;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:21:08;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:23:38;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:26:06;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:28:35;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:31:08;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:33:40;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:36:08;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:38:38;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:41:06;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:43:34;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:46:01;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:48:30;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:50:58;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:53:25;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:55:56;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T04:58:23;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:00:51;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:03:18;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:05:48;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:08:16;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:10:45;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:13:14;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:15:47;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:18:15;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:20:42;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:23:10;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:25:37;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:28:06;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:30:36;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:33:06;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:35:39;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:38:07;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:40:35;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:43:02;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:45:31;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:48:00;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:50:31;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:53:00;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:55:28;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T05:57:57;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:00:25;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:02:53;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:05:22;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:07:50;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:10:19;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:12:47;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:15:16;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:17:45;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:20:14;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:22:45;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:25:14;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:27:42;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:30:10;0.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:32:37;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:35:08;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:37:36;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:40:06;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:42:34;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:45:01;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:47:28;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:49:55;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:52:22;0.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:54:49;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:57:18;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T06:59:46;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:02:14;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:04:42;0.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:07:09;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:09:37;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:12:04;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:14:33;1.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:17:00;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:19:27;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:21:54;1.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:24:23;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:26:50;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:29:19;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:31:47;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:34:14;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:36:41;1.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:39:11;1.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:41:38;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:44:05;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:46:32;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:49:01;1.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:51:28;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:53:55;1.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:56:22;1.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T07:58:49;1.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:01:18;1.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:03:46;1.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:06:16;1.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:08:44;1.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:11:13;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:13:40;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:16:10;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:18:37;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:21:05;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:23:34;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:26:06;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:28:34;1.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:31:02;1.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:33:29;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:36:03;1.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:38:34;1.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:41:01;2.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:43:28;2.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:45:56;2.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:48:23;2.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:50:50;2.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:53:18;2.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:55:46;2.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T08:58:13;2.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:00:40;2.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:03:07;2.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:05:34;2.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:08:02;2.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:10:29;2.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:12:58;2.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:15:25;2.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:17:52;2.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:20:19;2.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:22:46;2.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:25:14;2.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:27:41;2.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:30:11;2.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:32:38;2.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:35:08;2.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:37:36;2.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:40:04;2.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:42:33;2.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:45:05;2.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:47:36;2.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:50:09;2.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:52:41;2.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:55:11;3.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T09:57:46;3.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:00:30;3.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:03:11;3.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:05:46;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:08:26;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:10:55;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:13:27;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:15:57;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:18:30;3.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:21:00;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:23:30;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:26:15;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:28:53;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:31:26;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:33:56;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:36:24;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:38:53;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:41:24;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:43:53;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:46:25;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:49:15;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:51:47;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:54:27;5.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:56:56;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T10:59:27;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:02:04;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:04:36;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:07:03;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:09:32;5.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:12:08;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:14:47;5.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:17:18;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:20:00;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:22:31;4.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:24:59;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:27:29;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:30:03;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:32:38;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:35:16;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:37:56;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:40:30;6.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:43:12;7.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:45:51;8.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:48:43;8.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:51:20;8.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:54:02;7.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:56:35;8.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T11:59:27;9.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:02:22;10.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:05:10;11.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:07:49;13.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:10:25;13.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:13:25;13.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:16:12;13.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:18:54;12.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:21:30;11.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:24:26;10.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:27:07;8.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:29:41;8.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:32:21;7.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:37:56;6.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:40:38;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:43:22;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:46:19;6.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:48:53;6.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:51:24;6.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:53:55;6.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:56:26;6.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T12:59:01;6.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:01:36;6.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:04:16;6.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:06:51;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:09:27;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:11:58;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:14:36;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:17:07;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:19:56;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:22:30;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:25:12;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:27:42;5.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:33:33;5.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:36:02;5.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:38:45;5.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:41:14;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:43:44;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:46:18;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:48:50;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:51:22;5.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:53:51;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:56:23;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T13:58:54;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:01:26;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:03:53;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:06:23;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:08:59;5.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:12:03;5.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:14:48;5.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:17:33;5.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:20:11;5.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:22:41;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:25:21;5.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:27:55;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:30:25;4.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:32:54;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:35:24;4.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:37:51;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:40:25;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:42:54;4.60;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:45:26;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:47:58;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:50:28;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:52:58;4.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:55:30;4.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T14:57:58;4.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:00:29;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:03:00;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:05:30;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:07:59;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:10:29;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:13:10;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:15:41;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:18:18;4.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:20:46;4.10;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:23:22;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:25:50;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:28:25;4.00;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:30:57;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:33:34;3.90;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:36:03;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:38:35;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:41:19;3.80;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:43:48;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:46:21;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:48:52;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:51:33;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:54:04;3.70;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:56:32;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T15:59:01;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:01:32;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:04:00;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:06:27;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:08:54;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:11:22;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:13:49;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:16:17;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:18:46;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:21:15;3.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:23:43;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:26:11;3.50;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:28:39;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:31:07;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:33:34;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:36:07;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:38:38;3.40;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:41:05;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:43:37;3.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:46:10;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:48:37;3.30;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:51:07;3.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:53:35;3.20;99.90
4964;DHT22;2497;47.410;9.740;2023-03-01T16:56:05;3.30;99.90