sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2022-11-15T00:01:51;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:04:18;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:06:46;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:09:12;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:11:39;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:14:05;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:16:32;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:18:58;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:21:25;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:23:52;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:26:19;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:28:46;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:31:13;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:33:39;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:36:09;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:38:36;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:41:05;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:43:32;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:45:59;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:48:25;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:50:52;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:53:18;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:55:45;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T00:58:13;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:00:40;9.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:03:06;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:05:33;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:07:59;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:10:26;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:12:52;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:15:20;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:17:47;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:20:13;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:22:40;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:25:06;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:27:33;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:29:59;9.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:32:27;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:34:54;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:37:22;10.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:39:48;10.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:42:15;10.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:44:42;10.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:47:11;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:49:40;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:52:09;10.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:54:36;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:57:03;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T01:59:30;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:01:57;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:04:24;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:06:53;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:09:19;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:11:46;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:14:13;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:16:43;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:19:15;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:21:46;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:27:10;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:29:58;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:32:28;10.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:34:58;10.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:37:30;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:39:58;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:42:28;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:45:16;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:47:45;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:50:16;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:52:44;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:55:24;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T02:57:52;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:00:21;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:02:54;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:05:24;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:07:53;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:10:22;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:12:51;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:15:21;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:17:51;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:20:20;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:22:47;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:25:16;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:27:44;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:30:13;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:32:41;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:35:11;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:37:42;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:40:10;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:42:38;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:45:10;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:47:39;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:50:08;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:52:36;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:55:05;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:57:32;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T03:59:59;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:02:25;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:04:52;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:07:18;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:09:45;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:12:36;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:15:04;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:17:34;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:20:00;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:22:44;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:25:29;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:27:57;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:30:23;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:32:50;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:35:16;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:37:43;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:40:09;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:42:36;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:45:04;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:47:31;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:49:57;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:52:24;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:54:50;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:57:17;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T04:59:43;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:02:11;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:04:38;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:07:03;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:09:30;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:11:56;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:14:23;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:16:49;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:19:17;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:21:44;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:24:10;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:26:37;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:29:03;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:31:30;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:33:56;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:36:27;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:38:55;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:41:22;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:43:51;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:46:18;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:48:45;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:51:14;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:53:43;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:56:10;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T05:58:37;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:01:04;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:03:30;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:05:57;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:08:24;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:10:52;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:13:18;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:15:45;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:18:11;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:20:38;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:23:04;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:25:31;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:27:59;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:30:26;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:32:57;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:35:24;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:37:50;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:40:17;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:42:44;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:45:11;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:47:43;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:50:10;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:52:37;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:55:04;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:57:30;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T06:59:57;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:02:25;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:04:51;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:07:18;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:09:44;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:12:11;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:14:38;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:17:04;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:19:32;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:21:59;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:24:25;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:26:52;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:29:18;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:31:45;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:34:12;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:36:40;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:39:06;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:41:33;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:44:00;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:46:26;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:48:53;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:51:19;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:53:47;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:56:14;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T07:58:41;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:01:08;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:03:35;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:06:02;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:08:28;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:10:58;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:13:24;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:15:51;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:18:17;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:20:44;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:23:11;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:25:38;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:28:06;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:30:34;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:33:02;10.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:35:28;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:37:55;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:40:21;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:42:48;10.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:45:16;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:47:42;10.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:50:09;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:52:36;10.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:55:02;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:57:29;10.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T08:59:56;10.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:02:24;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:04:51;10.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:07:17;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:09:44;11.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:12:10;11.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:14:37;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:17:03;11.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:19:35;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:22:02;11.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:24:31;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:26:57;11.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:29:24;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:31:51;11.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:34:17;11.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:36:45;11.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:39:12;11.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:41:48;11.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:44:21;11.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:46:53;11.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T09:49:21;11.90;99.00
26378;DHT22;14078;50.974;6.786;2022-11-15T09:51:50;11.90;96.60
26378;DHT22;14078;50.974;6.786;2022-11-15T09:54:21;11.90;98.40
26378;DHT22;14078;50.974;6.786;2022-11-15T09:56:49;12.00;98.10
26378;DHT22;14078;50.974;6.786;2022-11-15T09:59:19;11.90;97.70
26378;DHT22;14078;50.974;6.786;2022-11-15T10:01:50;12.10;92.10
26378;DHT22;14078;50.974;6.786;2022-11-15T10:04:20;12.00;94.30
26378;DHT22;14078;50.974;6.786;2022-11-15T10:06:49;12.10;93.30
26378;DHT22;14078;50.974;6.786;2022-11-15T10:09:19;12.10;71.10
26378;DHT22;14078;50.974;6.786;2022-11-15T10:11:47;12.20;78.70
26378;DHT22;14078;50.974;6.786;2022-11-15T10:14:14;12.30;64.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:19:37;12.40;42.60
26378;DHT22;14078;50.974;6.786;2022-11-15T10:22:11;12.50;23.10
26378;DHT22;14078;50.974;6.786;2022-11-15T10:24:41;12.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:27:09;12.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:29:40;12.50;24.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:32:08;12.50;13.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:34:35;12.60;1.70
26378;DHT22;14078;50.974;6.786;2022-11-15T10:37:02;12.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:39:29;12.70;10.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:41:57;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:44:24;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:47:04;12.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T10:49:31;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:51:59;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:54:27;12.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:56:55;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T10:59:24;12.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:01:52;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:04:18;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:06:46;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:09:20;13.00;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:11:48;13.00;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:14:17;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:16:48;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:19:18;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:21:48;13.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:24:18;13.00;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:26:56;13.00;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:29:30;13.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:32:02;13.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:34:42;13.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:37:12;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:39:42;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:42:14;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T11:44:46;13.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:47:18;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:49:48;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:52:17;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:54:55;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:57:25;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T11:59:55;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:02:27;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:04:57;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:07:25;13.60;34.30
26378;DHT22;14078;50.974;6.786;2022-11-15T12:09:54;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:12:24;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:14:51;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:17:21;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:19:50;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:22:18;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:24:48;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:27:17;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:29:45;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:32:16;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:34:45;13.60;44.60
26378;DHT22;14078;50.974;6.786;2022-11-15T12:40:14;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T12:42:57;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:45:25;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:47:52;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T12:58:40;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:01:07;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:03:34;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:06:03;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:08:43;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:13:58;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:16:25;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:18:53;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:21:21;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:24:09;13.80;51.70
26378;DHT22;14078;50.974;6.786;2022-11-15T13:26:37;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:29:12;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:31:41;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:37:02;13.60;5.80
26378;DHT22;14078;50.974;6.786;2022-11-15T13:39:29;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:41:56;13.70;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:44:24;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:47:00;13.50;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:49:28;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:51:55;13.60;19.60
26378;DHT22;14078;50.974;6.786;2022-11-15T13:54:23;13.50;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T13:56:52;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T13:59:23;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T14:01:51;13.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T14:04:19;13.60;24.50
26378;DHT22;14078;50.974;6.786;2022-11-15T14:06:46;13.70;51.30
26378;DHT22;14078;50.974;6.786;2022-11-15T14:09:30;13.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T14:11:58;13.80;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:14:25;13.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T14:16:54;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:19:37;13.60;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:22:08;13.40;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:24:35;13.40;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:27:15;13.40;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:29:41;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:32:12;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:34:39;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:37:07;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:39:34;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:42:01;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:44:27;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:46:56;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:49:23;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:51:50;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:54:16;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:56:43;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T14:59:09;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:01:36;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:04:02;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:06:30;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:08:57;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:11:25;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:13:52;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:16:21;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:18:48;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:21:17;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:23:46;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:26:12;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:28:39;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:31:05;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:33:32;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:35:59;13.10;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:38:25;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:40:53;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:43:20;13.20;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:45:47;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:48:14;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:50:41;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:53:09;13.40;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T15:55:36;13.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-15T15:58:04;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T16:00:31;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T16:02:59;13.30;1.00
26378;DHT22;14078;50.974;6.786;2022-11-15T16:05:25;13.20;1.00