sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-02-28T00:04:17;-3.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:06:44;-3.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:11:38;-3.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:14:05;-3.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:16:32;-3.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:19:03;-3.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:21:31;-3.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:23:58;-3.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:28:53;-2.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:33:47;-2.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:36:14;-2.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:38:42;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:41:09;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:43:38;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:46:05;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:48:32;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:51:00;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:53:27;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T00:55:55;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:00:51;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:03:19;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:05:47;-1.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:08:14;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:10:41;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:13:09;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:15:37;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:18:04;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:20:31;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:22:58;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:27:52;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:30:21;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:35:17;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:40:12;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:42:39;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:45:18;-1.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:47:49;-2.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:50:19;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:52:48;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:55:17;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T01:57:48;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:00:21;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:02:52;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:05:22;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:07:51;-1.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:10:21;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:13:01;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:15:32;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:18:04;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:21:00;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:24:00;-1.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:26:52;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:29:45;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:32:31;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:35:11;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:37:43;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:40:15;-2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:42:49;-1.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:45:21;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:47:50;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:50:22;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:52:53;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:55:23;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T02:57:53;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:00:25;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:02:54;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:05:26;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:07:53;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:10:33;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:16:27;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:19:06;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:21:44;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:24:19;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:26:54;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:29:26;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:31:58;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:34:29;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:37:04;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:39:37;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:42:08;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:44:38;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:47:08;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:49:42;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:52:14;-2.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:54:45;-2.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:57:20;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T03:59:54;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:02:23;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:07:19;-2.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:09:46;-1.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:12:13;-1.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:14:40;-2.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:19:34;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:24:29;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:26:57;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:29:26;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:31:54;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:34:23;-2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:36:51;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:39:20;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:41:48;-2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:46:43;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:49:11;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:54:06;-1.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T04:59:02;-2.10;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:01:31;-2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:04:00;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:06:28;-2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:08:55;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:11:24;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:13:52;-2.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:16:22;-2.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:18:49;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:21:27;-2.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:23:55;-2.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:26:23;-2.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:28:49;-3.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:33:48;-3.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:36:15;-2.70;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:38:42;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:41:10;-2.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:43:37;-2.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:46:05;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:48:33;-2.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:51:02;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:53:29;-2.50;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:55:57;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T05:58:24;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:00:54;-3.00;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:05:49;-2.60;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:08:17;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:13:12;-2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:15:39;-2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:18:06;-1.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:20:33;-1.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:23:01;-0.80;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:25:30;-0.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:30:24;0.90;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:32:52;1.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:35:19;1.90;99.10
34434;DHT22;34290;48.562;13.384;2023-02-28T06:37:46;2.20;98.90
34434;DHT22;34290;48.562;13.384;2023-02-28T06:40:14;3.50;98.40
34434;DHT22;34290;48.562;13.384;2023-02-28T06:42:42;4.80;94.70
34434;DHT22;34290;48.562;13.384;2023-02-28T06:45:10;5.00;94.10
34434;DHT22;34290;48.562;13.384;2023-02-28T06:47:38;5.50;93.20
34434;DHT22;34290;48.562;13.384;2023-02-28T06:50:06;5.80;91.60
34434;DHT22;34290;48.562;13.384;2023-02-28T06:55:03;6.10;91.10
34434;DHT22;34290;48.562;13.384;2023-02-28T06:57:32;5.20;91.50
34434;DHT22;34290;48.562;13.384;2023-02-28T07:00:03;4.70;92.20
34434;DHT22;34290;48.562;13.384;2023-02-28T07:02:30;6.20;92.30
34434;DHT22;34290;48.562;13.384;2023-02-28T07:04:57;6.20;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T07:07:24;6.10;90.50
34434;DHT22;34290;48.562;13.384;2023-02-28T07:12:18;7.20;89.50
34434;DHT22;34290;48.562;13.384;2023-02-28T07:14:45;7.20;86.10
34434;DHT22;34290;48.562;13.384;2023-02-28T07:17:13;7.70;87.10
34434;DHT22;34290;48.562;13.384;2023-02-28T07:19:43;6.20;87.30
34434;DHT22;34290;48.562;13.384;2023-02-28T07:22:13;6.60;88.20
34434;DHT22;34290;48.562;13.384;2023-02-28T07:24:40;7.20;88.40
34434;DHT22;34290;48.562;13.384;2023-02-28T07:27:07;8.00;85.90
34434;DHT22;34290;48.562;13.384;2023-02-28T07:29:33;8.40;85.20
34434;DHT22;34290;48.562;13.384;2023-02-28T07:34:29;6.50;86.70
34434;DHT22;34290;48.562;13.384;2023-02-28T07:36:56;7.30;87.10
34434;DHT22;34290;48.562;13.384;2023-02-28T07:39:23;6.10;86.90
34434;DHT22;34290;48.562;13.384;2023-02-28T07:46:44;5.00;89.00
34434;DHT22;34290;48.562;13.384;2023-02-28T07:51:39;5.50;87.70
34434;DHT22;34290;48.562;13.384;2023-02-28T07:54:07;5.60;91.00
34434;DHT22;34290;48.562;13.384;2023-02-28T07:56:34;5.50;88.30
34434;DHT22;34290;48.562;13.384;2023-02-28T07:59:01;6.50;88.30
34434;DHT22;34290;48.562;13.384;2023-02-28T08:01:28;7.40;86.30
34434;DHT22;34290;48.562;13.384;2023-02-28T08:03:55;8.10;84.80
34434;DHT22;34290;48.562;13.384;2023-02-28T08:06:23;6.50;85.10
34434;DHT22;34290;48.562;13.384;2023-02-28T08:08:53;7.50;86.70
34434;DHT22;34290;48.562;13.384;2023-02-28T08:11:21;9.40;81.80
34434;DHT22;34290;48.562;13.384;2023-02-28T08:13:48;8.50;82.70
34434;DHT22;34290;48.562;13.384;2023-02-28T08:18:47;7.30;85.60
34434;DHT22;34290;48.562;13.384;2023-02-28T08:21:14;6.40;85.20
34434;DHT22;34290;48.562;13.384;2023-02-28T08:23:41;7.00;86.50
34434;DHT22;34290;48.562;13.384;2023-02-28T08:26:10;8.00;84.70
34434;DHT22;34290;48.562;13.384;2023-02-28T08:28:37;7.20;82.40
34434;DHT22;34290;48.562;13.384;2023-02-28T08:31:09;6.90;85.80
34434;DHT22;34290;48.562;13.384;2023-02-28T08:33:36;5.60;88.20
34434;DHT22;34290;48.562;13.384;2023-02-28T08:36:05;4.50;89.00
34434;DHT22;34290;48.562;13.384;2023-02-28T08:41:01;4.70;88.60
34434;DHT22;34290;48.562;13.384;2023-02-28T08:43:29;5.00;88.90
34434;DHT22;34290;48.562;13.384;2023-02-28T08:48:23;4.50;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T08:50:57;4.20;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T08:53:24;4.70;92.10
34434;DHT22;34290;48.562;13.384;2023-02-28T08:55:59;3.10;91.50
34434;DHT22;34290;48.562;13.384;2023-02-28T08:58:28;4.60;90.90
34434;DHT22;34290;48.562;13.384;2023-02-28T09:03:23;6.00;89.80
34434;DHT22;34290;48.562;13.384;2023-02-28T09:05:56;6.10;88.00
34434;DHT22;34290;48.562;13.384;2023-02-28T09:08:24;5.40;89.60
34434;DHT22;34290;48.562;13.384;2023-02-28T09:13:20;5.90;87.80
34434;DHT22;34290;48.562;13.384;2023-02-28T09:15:48;6.20;88.80
34434;DHT22;34290;48.562;13.384;2023-02-28T09:18:16;4.60;91.80
34434;DHT22;34290;48.562;13.384;2023-02-28T09:20:43;5.80;91.10
34434;DHT22;34290;48.562;13.384;2023-02-28T09:23:12;5.50;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T09:25:45;5.00;91.00
34434;DHT22;34290;48.562;13.384;2023-02-28T09:28:13;6.10;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T09:30:42;7.10;89.30
34434;DHT22;34290;48.562;13.384;2023-02-28T09:33:11;6.30;86.90
34434;DHT22;34290;48.562;13.384;2023-02-28T09:35:38;5.00;88.50
34434;DHT22;34290;48.562;13.384;2023-02-28T09:38:06;5.80;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T09:40:36;5.80;90.10
34434;DHT22;34290;48.562;13.384;2023-02-28T09:43:05;7.30;87.60
34434;DHT22;34290;48.562;13.384;2023-02-28T09:45:35;5.50;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T09:48:06;4.60;90.40
34434;DHT22;34290;48.562;13.384;2023-02-28T09:50:40;5.10;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T09:53:15;6.70;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T09:55:46;6.60;86.00
34434;DHT22;34290;48.562;13.384;2023-02-28T09:58:20;6.10;87.10
34434;DHT22;34290;48.562;13.384;2023-02-28T10:00:56;6.90;87.60
34434;DHT22;34290;48.562;13.384;2023-02-28T10:03:31;6.30;86.80
34434;DHT22;34290;48.562;13.384;2023-02-28T10:06:07;6.60;87.50
34434;DHT22;34290;48.562;13.384;2023-02-28T10:08:38;6.30;88.20
34434;DHT22;34290;48.562;13.384;2023-02-28T10:11:12;5.60;87.30
34434;DHT22;34290;48.562;13.384;2023-02-28T10:13:50;5.40;89.90
34434;DHT22;34290;48.562;13.384;2023-02-28T10:16:24;4.60;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T10:18:54;5.20;89.60
34434;DHT22;34290;48.562;13.384;2023-02-28T10:21:28;6.00;89.80
34434;DHT22;34290;48.562;13.384;2023-02-28T10:24:02;5.60;89.10
34434;DHT22;34290;48.562;13.384;2023-02-28T10:26:31;5.90;88.90
34434;DHT22;34290;48.562;13.384;2023-02-28T10:28:58;5.80;90.00
34434;DHT22;34290;48.562;13.384;2023-02-28T10:33:53;6.70;86.90
34434;DHT22;34290;48.562;13.384;2023-02-28T10:36:21;6.50;88.10
34434;DHT22;34290;48.562;13.384;2023-02-28T10:38:49;5.90;88.20
34434;DHT22;34290;48.562;13.384;2023-02-28T10:41:27;4.30;89.70
34434;DHT22;34290;48.562;13.384;2023-02-28T10:44:13;4.80;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T10:46:40;5.70;90.50
34434;DHT22;34290;48.562;13.384;2023-02-28T10:49:14;6.20;90.10
34434;DHT22;34290;48.562;13.384;2023-02-28T10:51:41;5.50;90.10
34434;DHT22;34290;48.562;13.384;2023-02-28T10:54:17;5.40;90.00
34434;DHT22;34290;48.562;13.384;2023-02-28T10:56:45;5.60;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T10:59:27;6.30;88.50
34434;DHT22;34290;48.562;13.384;2023-02-28T11:01:55;4.90;90.60
34434;DHT22;34290;48.562;13.384;2023-02-28T11:04:33;5.30;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T11:07:05;5.20;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T11:09:36;5.60;90.40
34434;DHT22;34290;48.562;13.384;2023-02-28T11:12:06;6.20;90.10
34434;DHT22;34290;48.562;13.384;2023-02-28T11:14:39;6.60;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T11:17:13;6.50;89.00
34434;DHT22;34290;48.562;13.384;2023-02-28T11:19:46;6.80;89.40
34434;DHT22;34290;48.562;13.384;2023-02-28T11:22:18;6.50;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T11:24:50;5.30;90.40
34434;DHT22;34290;48.562;13.384;2023-02-28T11:27:47;5.60;92.00
34434;DHT22;34290;48.562;13.384;2023-02-28T11:30:31;5.40;90.70
34434;DHT22;34290;48.562;13.384;2023-02-28T11:32:59;5.50;91.40
34434;DHT22;34290;48.562;13.384;2023-02-28T11:35:29;6.00;90.30
34434;DHT22;34290;48.562;13.384;2023-02-28T11:40:31;4.70;91.40
34434;DHT22;34290;48.562;13.384;2023-02-28T11:43:22;4.80;91.80
34434;DHT22;34290;48.562;13.384;2023-02-28T11:46:06;4.40;92.20
34434;DHT22;34290;48.562;13.384;2023-02-28T11:48:45;5.00;91.90
34434;DHT22;34290;48.562;13.384;2023-02-28T11:51:20;5.40;92.20
34434;DHT22;34290;48.562;13.384;2023-02-28T11:56:47;5.70;91.30
34434;DHT22;34290;48.562;13.384;2023-02-28T11:59:32;6.10;90.80
34434;DHT22;34290;48.562;13.384;2023-02-28T12:02:15;5.40;90.40
34434;DHT22;34290;48.562;13.384;2023-02-28T12:04:53;4.90;91.80
34434;DHT22;34290;48.562;13.384;2023-02-28T12:07:31;5.00;92.80
34434;DHT22;34290;48.562;13.384;2023-02-28T12:10:06;5.30;92.00
34434;DHT22;34290;48.562;13.384;2023-02-28T12:12:50;4.80;92.80
34434;DHT22;34290;48.562;13.384;2023-02-28T12:18:14;5.40;92.30
34434;DHT22;34290;48.562;13.384;2023-02-28T12:20:49;5.00;92.20
34434;DHT22;34290;48.562;13.384;2023-02-28T12:23:41;5.00;92.60
34434;DHT22;34290;48.562;13.384;2023-02-28T12:26:16;5.20;92.60
34434;DHT22;34290;48.562;13.384;2023-02-28T12:28:50;5.00;92.20
34434;DHT22;34290;48.562;13.384;2023-02-28T12:31:21;4.80;93.30
34434;DHT22;34290;48.562;13.384;2023-02-28T12:33:52;5.00;93.10
34434;DHT22;34290;48.562;13.384;2023-02-28T12:36:20;4.80;92.40
34434;DHT22;34290;48.562;13.384;2023-02-28T12:38:53;4.50;93.10
34434;DHT22;34290;48.562;13.384;2023-02-28T12:41:28;4.50;93.00
34434;DHT22;34290;48.562;13.384;2023-02-28T12:44:01;4.60;92.90
34434;DHT22;34290;48.562;13.384;2023-02-28T12:46:32;4.40;93.30
34434;DHT22;34290;48.562;13.384;2023-02-28T12:49:04;4.40;93.70
34434;DHT22;34290;48.562;13.384;2023-02-28T12:51:32;4.60;93.80
34434;DHT22;34290;48.562;13.384;2023-02-28T12:54:07;4.40;93.30
34434;DHT22;34290;48.562;13.384;2023-02-28T12:56:43;4.70;93.70
34434;DHT22;34290;48.562;13.384;2023-02-28T12:59:20;4.90;93.10
34434;DHT22;34290;48.562;13.384;2023-02-28T13:02:00;4.70;92.80
34434;DHT22;34290;48.562;13.384;2023-02-28T13:07:49;4.20;93.20
34434;DHT22;34290;48.562;13.384;2023-02-28T13:10:19;5.00;93.90
34434;DHT22;34290;48.562;13.384;2023-02-28T13:12:50;5.00;92.70
34434;DHT22;34290;48.562;13.384;2023-02-28T13:15:21;5.00;93.10
34434;DHT22;34290;48.562;13.384;2023-02-28T13:17:51;5.00;93.00
34434;DHT22;34290;48.562;13.384;2023-02-28T13:20:21;4.90;93.00
34434;DHT22;34290;48.562;13.384;2023-02-28T13:22:49;4.90;93.70
34434;DHT22;34290;48.562;13.384;2023-02-28T13:25:50;5.00;92.90
34434;DHT22;34290;48.562;13.384;2023-02-28T13:34:16;5.40;93.30
34434;DHT22;34290;48.562;13.384;2023-02-28T13:36:43;4.90;94.40
34434;DHT22;34290;48.562;13.384;2023-02-28T13:39:47;5.20;93.60
34434;DHT22;34290;48.562;13.384;2023-02-28T13:42:33;5.00;93.50
34434;DHT22;34290;48.562;13.384;2023-02-28T13:45:28;4.90;93.90
34434;DHT22;34290;48.562;13.384;2023-02-28T13:47:59;4.80;93.80
34434;DHT22;34290;48.562;13.384;2023-02-28T13:50:30;4.90;93.60
34434;DHT22;34290;48.562;13.384;2023-02-28T13:53:26;4.60;94.00
34434;DHT22;34290;48.562;13.384;2023-02-28T13:56:03;4.50;94.30
34434;DHT22;34290;48.562;13.384;2023-02-28T13:58:42;4.60;94.10
34434;DHT22;34290;48.562;13.384;2023-02-28T14:01:36;4.60;94.60
34434;DHT22;34290;48.562;13.384;2023-02-28T14:04:32;4.70;94.60
34434;DHT22;34290;48.562;13.384;2023-02-28T14:07:04;4.30;94.60
34434;DHT22;34290;48.562;13.384;2023-02-28T14:09:37;4.30;94.90
34434;DHT22;34290;48.562;13.384;2023-02-28T14:18:22;4.30;95.20
34434;DHT22;34290;48.562;13.384;2023-02-28T14:20:54;4.20;95.50
34434;DHT22;34290;48.562;13.384;2023-02-28T14:26:51;4.00;95.10
34434;DHT22;34290;48.562;13.384;2023-02-28T14:29:43;4.00;95.30
34434;DHT22;34290;48.562;13.384;2023-02-28T14:32:25;4.10;95.50
34434;DHT22;34290;48.562;13.384;2023-02-28T14:35:02;4.20;95.60
34434;DHT22;34290;48.562;13.384;2023-02-28T14:37:34;4.30;95.30
34434;DHT22;34290;48.562;13.384;2023-02-28T14:40:12;4.30;95.30
34434;DHT22;34290;48.562;13.384;2023-02-28T14:42:47;4.20;95.10
34434;DHT22;34290;48.562;13.384;2023-02-28T14:45:18;4.20;95.30
34434;DHT22;34290;48.562;13.384;2023-02-28T14:47:46;4.20;96.00
34434;DHT22;34290;48.562;13.384;2023-02-28T14:50:18;4.10;95.90
34434;DHT22;34290;48.562;13.384;2023-02-28T14:52:50;3.90;96.30
34434;DHT22;34290;48.562;13.384;2023-02-28T14:55:19;3.90;96.10
34434;DHT22;34290;48.562;13.384;2023-02-28T14:57:54;3.90;96.10
34434;DHT22;34290;48.562;13.384;2023-02-28T15:00:23;4.10;96.10
34434;DHT22;34290;48.562;13.384;2023-02-28T15:02:52;4.00;96.20
34434;DHT22;34290;48.562;13.384;2023-02-28T15:05:27;4.00;96.30
34434;DHT22;34290;48.562;13.384;2023-02-28T15:08:05;3.80;96.20
34434;DHT22;34290;48.562;13.384;2023-02-28T15:10:32;3.50;96.60
34434;DHT22;34290;48.562;13.384;2023-02-28T15:13:00;2.80;96.70
34434;DHT22;34290;48.562;13.384;2023-02-28T15:15:42;3.80;97.10
34434;DHT22;34290;48.562;13.384;2023-02-28T15:18:15;3.50;96.60
34434;DHT22;34290;48.562;13.384;2023-02-28T15:20:44;4.00;97.00
34434;DHT22;34290;48.562;13.384;2023-02-28T15:23:13;3.30;97.10
34434;DHT22;34290;48.562;13.384;2023-02-28T15:25:41;3.50;97.90
34434;DHT22;34290;48.562;13.384;2023-02-28T15:28:14;3.10;97.30
34434;DHT22;34290;48.562;13.384;2023-02-28T15:30:55;3.20;97.20
34434;DHT22;34290;48.562;13.384;2023-02-28T15:33:24;3.10;97.30
34434;DHT22;34290;48.562;13.384;2023-02-28T15:38:24;3.10;97.50
34434;DHT22;34290;48.562;13.384;2023-02-28T15:40:53;3.10;97.60
34434;DHT22;34290;48.562;13.384;2023-02-28T15:43:25;3.00;97.30
34434;DHT22;34290;48.562;13.384;2023-02-28T15:45:56;3.00;97.80
34434;DHT22;34290;48.562;13.384;2023-02-28T15:48:26;2.80;97.60
34434;DHT22;34290;48.562;13.384;2023-02-28T15:50:55;2.80;98.20
34434;DHT22;34290;48.562;13.384;2023-02-28T15:53:26;2.80;97.90
34434;DHT22;34290;48.562;13.384;2023-02-28T15:55:58;2.80;97.80
34434;DHT22;34290;48.562;13.384;2023-02-28T16:01:06;2.30;98.10
34434;DHT22;34290;48.562;13.384;2023-02-28T16:03:39;2.70;98.30
34434;DHT22;34290;48.562;13.384;2023-02-28T16:06:32;2.70;98.20
34434;DHT22;34290;48.562;13.384;2023-02-28T16:09:02;2.60;98.30
34434;DHT22;34290;48.562;13.384;2023-02-28T16:11:39;2.80;98.40
34434;DHT22;34290;48.562;13.384;2023-02-28T16:14:13;2.50;98.20
34434;DHT22;34290;48.562;13.384;2023-02-28T16:16:43;2.60;98.40
34434;DHT22;34290;48.562;13.384;2023-02-28T16:19:10;2.50;98.60
34434;DHT22;34290;48.562;13.384;2023-02-28T16:21:37;2.60;98.60
34434;DHT22;34290;48.562;13.384;2023-02-28T16:24:06;2.50;98.60
34434;DHT22;34290;48.562;13.384;2023-02-28T16:26:33;2.50;98.90
34434;DHT22;34290;48.562;13.384;2023-02-28T16:29:03;2.50;98.80
34434;DHT22;34290;48.562;13.384;2023-02-28T16:31:31;2.40;98.80
34434;DHT22;34290;48.562;13.384;2023-02-28T16:34:00;2.60;98.80
34434;DHT22;34290;48.562;13.384;2023-02-28T16:36:28;2.40;99.00
34434;DHT22;34290;48.562;13.384;2023-02-28T16:38:55;2.40;98.90
34434;DHT22;34290;48.562;13.384;2023-02-28T16:41:26;2.40;99.20
34434;DHT22;34290;48.562;13.384;2023-02-28T16:43:54;2.40;99.00
34434;DHT22;34290;48.562;13.384;2023-02-28T16:46:27;2.40;99.20
34434;DHT22;34290;48.562;13.384;2023-02-28T16:48:54;2.30;99.30
34434;DHT22;34290;48.562;13.384;2023-02-28T16:53:49;2.40;99.10
34434;DHT22;34290;48.562;13.384;2023-02-28T16:56:18;2.30;99.30
34434;DHT22;34290;48.562;13.384;2023-02-28T16:58:48;2.40;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:03:47;2.40;99.40
34434;DHT22;34290;48.562;13.384;2023-02-28T17:06:19;2.40;99.40
34434;DHT22;34290;48.562;13.384;2023-02-28T17:08:47;2.40;99.40
34434;DHT22;34290;48.562;13.384;2023-02-28T17:13:42;2.30;99.60
34434;DHT22;34290;48.562;13.384;2023-02-28T17:16:16;2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:18:44;2.30;99.80
34434;DHT22;34290;48.562;13.384;2023-02-28T17:21:16;2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:23:43;2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:26:14;2.30;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:28:43;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:31:10;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:33:38;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:36:06;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:38:33;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:41:01;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:43:28;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:45:55;2.20;99.90
34434;DHT22;34290;48.562;13.384;2023-02-28T17:48:23;2.20;99.90