sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2024-02-14T00:00:52;96727.50;;;9.61;78.92
9439;BME280;5176;42.622;25.386;2024-02-14T00:03:21;96724.72;;;9.64;77.81
9439;BME280;5176;42.622;25.386;2024-02-14T00:05:49;96722.41;;;9.59;78.65
9439;BME280;5176;42.622;25.386;2024-02-14T00:08:18;96727.31;;;9.64;78.50
9439;BME280;5176;42.622;25.386;2024-02-14T00:10:46;96729.81;;;9.65;78.21
9439;BME280;5176;42.622;25.386;2024-02-14T00:13:15;96722.94;;;9.64;76.32
9439;BME280;5176;42.622;25.386;2024-02-14T00:15:44;96734.00;;;9.68;76.71
9439;BME280;5176;42.622;25.386;2024-02-14T00:18:12;96726.03;;;9.69;75.91
9439;BME280;5176;42.622;25.386;2024-02-14T00:20:39;96733.81;;;9.71;75.22
9439;BME280;5176;42.622;25.386;2024-02-14T00:23:06;96738.63;;;9.64;74.78
9439;BME280;5176;42.622;25.386;2024-02-14T00:25:34;96730.03;;;9.62;75.37
9439;BME280;5176;42.622;25.386;2024-02-14T00:28:01;96725.94;;;9.58;76.37
9439;BME280;5176;42.622;25.386;2024-02-14T00:30:31;96731.91;;;9.60;76.50
9439;BME280;5176;42.622;25.386;2024-02-14T00:32:58;96747.72;;;9.59;77.50
9439;BME280;5176;42.622;25.386;2024-02-14T00:35:26;96741.53;;;9.60;78.49
9439;BME280;5176;42.622;25.386;2024-02-14T00:37:53;96743.44;;;9.58;79.56
9439;BME280;5176;42.622;25.386;2024-02-14T00:40:20;96738.09;;;9.59;79.16
9439;BME280;5176;42.622;25.386;2024-02-14T00:42:48;96746.13;;;9.56;78.85
9439;BME280;5176;42.622;25.386;2024-02-14T00:45:15;96738.72;;;9.50;79.57
9439;BME280;5176;42.622;25.386;2024-02-14T00:47:44;96733.78;;;9.45;80.06
9439;BME280;5176;42.622;25.386;2024-02-14T00:50:11;96746.03;;;9.45;80.23
9439;BME280;5176;42.622;25.386;2024-02-14T00:52:40;96744.44;;;9.42;80.44
9439;BME280;5176;42.622;25.386;2024-02-14T00:55:08;96745.59;;;9.38;81.07
9439;BME280;5176;42.622;25.386;2024-02-14T00:57:35;96753.75;;;9.34;77.68
9439;BME280;5176;42.622;25.386;2024-02-14T01:00:03;96749.34;;;9.34;77.64
9439;BME280;5176;42.622;25.386;2024-02-14T01:02:32;96740.06;;;9.30;74.93
9439;BME280;5176;42.622;25.386;2024-02-14T01:05:00;96740.78;;;9.32;75.06
9439;BME280;5176;42.622;25.386;2024-02-14T01:07:30;96706.00;;;9.05;75.19
9439;BME280;5176;42.622;25.386;2024-02-14T01:09:57;96747.47;;;9.23;74.29
9439;BME280;5176;42.622;25.386;2024-02-14T01:12:24;96746.28;;;9.15;74.01
9439;BME280;5176;42.622;25.386;2024-02-14T01:14:53;96759.47;;;9.13;72.95
9439;BME280;5176;42.622;25.386;2024-02-14T01:17:20;96755.34;;;9.09;73.82
9439;BME280;5176;42.622;25.386;2024-02-14T01:19:47;96762.47;;;9.07;72.75
9439;BME280;5176;42.622;25.386;2024-02-14T01:22:17;96756.00;;;9.13;74.06
9439;BME280;5176;42.622;25.386;2024-02-14T01:24:44;96760.72;;;9.20;72.72
9439;BME280;5176;42.622;25.386;2024-02-14T01:27:11;96757.19;;;9.21;72.00
9439;BME280;5176;42.622;25.386;2024-02-14T01:29:39;96760.53;;;9.23;72.34
9439;BME280;5176;42.622;25.386;2024-02-14T01:32:06;96762.34;;;9.23;71.65
9439;BME280;5176;42.622;25.386;2024-02-14T01:34:33;96765.78;;;9.23;72.07
9439;BME280;5176;42.622;25.386;2024-02-14T01:37:00;96769.19;;;9.11;72.68
9439;BME280;5176;42.622;25.386;2024-02-14T01:39:29;96765.25;;;9.18;74.22
9439;BME280;5176;42.622;25.386;2024-02-14T01:41:56;96763.63;;;9.03;72.37
9439;BME280;5176;42.622;25.386;2024-02-14T01:44:24;96766.09;;;8.92;72.77
9439;BME280;5176;42.622;25.386;2024-02-14T01:46:51;96762.81;;;8.88;72.54
9439;BME280;5176;42.622;25.386;2024-02-14T01:49:19;96764.31;;;8.92;72.55
9439;BME280;5176;42.622;25.386;2024-02-14T01:51:46;96762.31;;;8.96;71.84
9439;BME280;5176;42.622;25.386;2024-02-14T01:54:14;96749.69;;;8.90;71.78
9439;BME280;5176;42.622;25.386;2024-02-14T01:56:45;96758.84;;;8.83;71.17
9439;BME280;5176;42.622;25.386;2024-02-14T01:59:13;96762.75;;;8.90;71.65
9439;BME280;5176;42.622;25.386;2024-02-14T02:01:41;96770.59;;;8.90;71.55
9439;BME280;5176;42.622;25.386;2024-02-14T02:04:09;96773.00;;;8.93;71.03
9439;BME280;5176;42.622;25.386;2024-02-14T02:06:36;96771.50;;;8.89;70.43
9439;BME280;5176;42.622;25.386;2024-02-14T02:09:04;96773.94;;;8.92;71.33
9439;BME280;5176;42.622;25.386;2024-02-14T02:11:44;96771.94;;;8.95;70.83
9439;BME280;5176;42.622;25.386;2024-02-14T02:14:13;96777.72;;;9.00;69.84
9439;BME280;5176;42.622;25.386;2024-02-14T02:16:41;96774.53;;;9.10;70.44
9439;BME280;5176;42.622;25.386;2024-02-14T02:19:09;96779.44;;;9.14;70.36
9439;BME280;5176;42.622;25.386;2024-02-14T02:21:36;96780.28;;;9.15;70.10
9439;BME280;5176;42.622;25.386;2024-02-14T02:24:04;96782.88;;;9.15;70.66
9439;BME280;5176;42.622;25.386;2024-02-14T02:26:32;96780.94;;;9.18;70.42
9439;BME280;5176;42.622;25.386;2024-02-14T02:29:00;96787.72;;;9.21;69.60
9439;BME280;5176;42.622;25.386;2024-02-14T02:31:27;96786.88;;;9.20;68.93
9439;BME280;5176;42.622;25.386;2024-02-14T02:33:54;96799.22;;;9.18;68.70
9439;BME280;5176;42.622;25.386;2024-02-14T02:36:21;96797.84;;;9.13;68.66
9439;BME280;5176;42.622;25.386;2024-02-14T02:38:50;96792.84;;;9.10;68.97
9439;BME280;5176;42.622;25.386;2024-02-14T02:41:19;96803.69;;;9.04;69.21
9439;BME280;5176;42.622;25.386;2024-02-14T02:43:46;96800.31;;;9.01;69.39
9439;BME280;5176;42.622;25.386;2024-02-14T02:46:16;96801.81;;;9.06;70.13
9439;BME280;5176;42.622;25.386;2024-02-14T02:48:43;96807.38;;;9.14;70.03
9439;BME280;5176;42.622;25.386;2024-02-14T02:51:16;96815.22;;;9.14;69.15
9439;BME280;5176;42.622;25.386;2024-02-14T02:53:43;96816.69;;;9.18;69.07
9439;BME280;5176;42.622;25.386;2024-02-14T02:56:10;96817.81;;;9.14;69.55
9439;BME280;5176;42.622;25.386;2024-02-14T02:58:42;96815.47;;;8.96;69.80
9439;BME280;5176;42.622;25.386;2024-02-14T03:01:10;96823.16;;;8.85;70.73
9439;BME280;5176;42.622;25.386;2024-02-14T03:03:38;96821.88;;;8.78;71.36
9439;BME280;5176;42.622;25.386;2024-02-14T03:06:07;96832.81;;;8.70;71.83
9439;BME280;5176;42.622;25.386;2024-02-14T03:08:34;96818.53;;;8.62;72.72
9439;BME280;5176;42.622;25.386;2024-02-14T03:11:04;96827.50;;;8.58;73.63
9439;BME280;5176;42.622;25.386;2024-02-14T03:13:32;96830.28;;;8.55;74.72
9439;BME280;5176;42.622;25.386;2024-02-14T03:16:00;96836.19;;;8.58;74.52
9439;BME280;5176;42.622;25.386;2024-02-14T03:18:28;96840.72;;;8.55;75.36
9439;BME280;5176;42.622;25.386;2024-02-14T03:20:55;96843.66;;;8.50;75.50
9439;BME280;5176;42.622;25.386;2024-02-14T03:23:22;96846.91;;;8.39;76.15
9439;BME280;5176;42.622;25.386;2024-02-14T03:25:50;96845.47;;;8.34;77.48
9439;BME280;5176;42.622;25.386;2024-02-14T03:28:18;96847.53;;;8.29;77.27
9439;BME280;5176;42.622;25.386;2024-02-14T03:30:45;96848.81;;;8.22;77.83
9439;BME280;5176;42.622;25.386;2024-02-14T03:33:14;96849.97;;;8.17;77.93
9439;BME280;5176;42.622;25.386;2024-02-14T03:35:42;96853.69;;;8.13;78.73
9439;BME280;5176;42.622;25.386;2024-02-14T03:38:09;96853.22;;;8.07;78.86
9439;BME280;5176;42.622;25.386;2024-02-14T03:40:36;96842.28;;;8.00;79.21
9439;BME280;5176;42.622;25.386;2024-02-14T03:43:04;96850.69;;;8.05;78.72
9439;BME280;5176;42.622;25.386;2024-02-14T03:45:32;96859.75;;;8.14;79.78
9439;BME280;5176;42.622;25.386;2024-02-14T03:47:59;96863.66;;;8.07;78.97
9439;BME280;5176;42.622;25.386;2024-02-14T03:50:28;96859.38;;;8.06;79.89
9439;BME280;5176;42.622;25.386;2024-02-14T03:52:55;96855.34;;;8.00;80.14
9439;BME280;5176;42.622;25.386;2024-02-14T03:55:23;96867.41;;;8.03;80.38
9439;BME280;5176;42.622;25.386;2024-02-14T03:57:50;96872.16;;;8.10;80.22
9439;BME280;5176;42.622;25.386;2024-02-14T04:00:18;96868.16;;;8.19;79.92
9439;BME280;5176;42.622;25.386;2024-02-14T04:02:48;96877.28;;;8.26;79.28
9439;BME280;5176;42.622;25.386;2024-02-14T04:05:19;96873.47;;;8.32;79.15
9439;BME280;5176;42.622;25.386;2024-02-14T04:07:48;96870.75;;;8.33;78.72
9439;BME280;5176;42.622;25.386;2024-02-14T04:10:17;96878.34;;;8.38;78.51
9439;BME280;5176;42.622;25.386;2024-02-14T04:12:45;96874.22;;;8.34;78.59
9439;BME280;5176;42.622;25.386;2024-02-14T04:15:12;96879.38;;;8.35;79.16
9439;BME280;5176;42.622;25.386;2024-02-14T04:17:40;96873.84;;;8.26;79.53
9439;BME280;5176;42.622;25.386;2024-02-14T04:20:08;96877.66;;;8.34;79.76
9439;BME280;5176;42.622;25.386;2024-02-14T04:22:36;96882.63;;;8.39;78.98
9439;BME280;5176;42.622;25.386;2024-02-14T04:25:07;96882.97;;;8.33;79.24
9439;BME280;5176;42.622;25.386;2024-02-14T04:27:35;96880.97;;;8.38;79.29
9439;BME280;5176;42.622;25.386;2024-02-14T04:30:02;96878.16;;;8.41;79.44
9439;BME280;5176;42.622;25.386;2024-02-14T04:32:30;96883.56;;;8.38;79.37
9439;BME280;5176;42.622;25.386;2024-02-14T04:34:58;96887.88;;;8.39;78.98
9439;BME280;5176;42.622;25.386;2024-02-14T04:37:26;96890.81;;;8.33;79.59
9439;BME280;5176;42.622;25.386;2024-02-14T04:39:53;96881.78;;;8.24;79.38
9439;BME280;5176;42.622;25.386;2024-02-14T04:42:22;96904.72;;;8.33;80.33
9439;BME280;5176;42.622;25.386;2024-02-14T04:44:49;96897.34;;;8.26;80.81
9439;BME280;5176;42.622;25.386;2024-02-14T04:47:17;96907.50;;;8.30;80.63
9439;BME280;5176;42.622;25.386;2024-02-14T04:49:44;96910.84;;;8.18;80.37
9439;BME280;5176;42.622;25.386;2024-02-14T04:52:12;96904.97;;;8.14;81.19
9439;BME280;5176;42.622;25.386;2024-02-14T04:54:39;96904.41;;;8.09;81.10
9439;BME280;5176;42.622;25.386;2024-02-14T04:57:08;96906.44;;;8.04;82.04
9439;BME280;5176;42.622;25.386;2024-02-14T04:59:37;96911.38;;;8.09;81.54
9439;BME280;5176;42.622;25.386;2024-02-14T05:02:04;96912.06;;;8.12;82.37
9439;BME280;5176;42.622;25.386;2024-02-14T05:04:32;96913.81;;;8.12;82.12
9439;BME280;5176;42.622;25.386;2024-02-14T05:07:00;96918.22;;;8.11;83.04
9439;BME280;5176;42.622;25.386;2024-02-14T05:09:28;96903.84;;;8.04;82.23
9439;BME280;5176;42.622;25.386;2024-02-14T05:11:56;96926.41;;;8.19;82.73
9439;BME280;5176;42.622;25.386;2024-02-14T05:14:23;96910.50;;;8.24;81.85
9439;BME280;5176;42.622;25.386;2024-02-14T05:16:52;96924.84;;;8.31;81.73
9439;BME280;5176;42.622;25.386;2024-02-14T05:19:19;96923.91;;;8.32;80.55
9439;BME280;5176;42.622;25.386;2024-02-14T05:21:47;96925.03;;;8.28;80.75
9439;BME280;5176;42.622;25.386;2024-02-14T05:24:14;96935.66;;;8.25;80.43
9439;BME280;5176;42.622;25.386;2024-02-14T05:26:42;96918.22;;;8.11;80.41
9439;BME280;5176;42.622;25.386;2024-02-14T05:29:09;96943.38;;;8.12;80.31
9439;BME280;5176;42.622;25.386;2024-02-14T05:31:44;96937.00;;;8.02;81.07
9439;BME280;5176;42.622;25.386;2024-02-14T05:34:13;96937.53;;;7.93;81.61
9439;BME280;5176;42.622;25.386;2024-02-14T05:36:40;96950.69;;;7.91;82.97
9439;BME280;5176;42.622;25.386;2024-02-14T05:39:08;96960.28;;;7.91;82.81
9439;BME280;5176;42.622;25.386;2024-02-14T05:41:35;96956.97;;;7.73;82.61
9439;BME280;5176;42.622;25.386;2024-02-14T05:44:03;96974.13;;;7.77;82.86
9439;BME280;5176;42.622;25.386;2024-02-14T05:46:30;96974.47;;;7.71;83.16
9439;BME280;5176;42.622;25.386;2024-02-14T05:48:58;96984.91;;;7.71;82.99
9439;BME280;5176;42.622;25.386;2024-02-14T05:51:27;96986.00;;;7.67;83.18
9439;BME280;5176;42.622;25.386;2024-02-14T05:53:54;97001.41;;;7.72;83.57
9439;BME280;5176;42.622;25.386;2024-02-14T05:56:22;97004.25;;;7.67;83.18
9439;BME280;5176;42.622;25.386;2024-02-14T05:58:49;97015.38;;;7.71;83.84
9439;BME280;5176;42.622;25.386;2024-02-14T06:01:16;97020.16;;;7.78;83.49
9439;BME280;5176;42.622;25.386;2024-02-14T06:03:44;97015.78;;;7.79;83.37
9439;BME280;5176;42.622;25.386;2024-02-14T06:06:11;97018.41;;;7.79;82.43
9439;BME280;5176;42.622;25.386;2024-02-14T06:08:40;97024.94;;;7.86;81.76
9439;BME280;5176;42.622;25.386;2024-02-14T06:11:07;97025.88;;;7.85;81.81
9439;BME280;5176;42.622;25.386;2024-02-14T06:13:34;97026.72;;;7.85;82.00
9439;BME280;5176;42.622;25.386;2024-02-14T06:16:02;97023.38;;;7.83;81.45
9439;BME280;5176;42.622;25.386;2024-02-14T06:18:30;97028.59;;;7.83;80.76
9439;BME280;5176;42.622;25.386;2024-02-14T06:20:57;97028.00;;;7.78;80.76
9439;BME280;5176;42.622;25.386;2024-02-14T06:23:25;97042.38;;;7.85;80.49
9439;BME280;5176;42.622;25.386;2024-02-14T06:25:53;97045.00;;;7.85;80.29
9439;BME280;5176;42.622;25.386;2024-02-14T06:28:21;97039.03;;;7.83;79.85
9439;BME280;5176;42.622;25.386;2024-02-14T06:30:48;97038.19;;;7.83;79.98
9439;BME280;5176;42.622;25.386;2024-02-14T06:33:15;97048.78;;;7.80;78.98
9439;BME280;5176;42.622;25.386;2024-02-14T06:35:43;97047.09;;;7.79;79.11
9439;BME280;5176;42.622;25.386;2024-02-14T06:38:11;97034.31;;;7.74;79.05
9439;BME280;5176;42.622;25.386;2024-02-14T06:40:38;97054.34;;;7.74;79.07
9439;BME280;5176;42.622;25.386;2024-02-14T06:43:07;97057.03;;;7.72;80.12
9439;BME280;5176;42.622;25.386;2024-02-14T06:45:34;97058.13;;;7.68;80.58
9439;BME280;5176;42.622;25.386;2024-02-14T06:48:02;97062.50;;;7.68;79.56
9439;BME280;5176;42.622;25.386;2024-02-14T06:50:29;97073.72;;;7.70;79.32
9439;BME280;5176;42.622;25.386;2024-02-14T06:52:57;97066.53;;;7.73;79.62
9439;BME280;5176;42.622;25.386;2024-02-14T06:55:26;97077.16;;;7.70;79.96
9439;BME280;5176;42.622;25.386;2024-02-14T06:57:53;97077.22;;;7.69;79.66
9439;BME280;5176;42.622;25.386;2024-02-14T07:00:22;97086.34;;;7.77;80.01
9439;BME280;5176;42.622;25.386;2024-02-14T07:02:49;97085.41;;;7.78;79.56
9439;BME280;5176;42.622;25.386;2024-02-14T07:05:17;97082.03;;;7.76;79.34
9439;BME280;5176;42.622;25.386;2024-02-14T07:07:44;97090.44;;;7.81;79.20
9439;BME280;5176;42.622;25.386;2024-02-14T07:10:11;97095.31;;;7.87;77.99
9439;BME280;5176;42.622;25.386;2024-02-14T07:12:39;97107.88;;;7.81;78.18
9439;BME280;5176;42.622;25.386;2024-02-14T07:15:06;97117.97;;;7.87;78.07
9439;BME280;5176;42.622;25.386;2024-02-14T07:17:35;97113.50;;;7.89;78.07
9439;BME280;5176;42.622;25.386;2024-02-14T07:20:05;97117.63;;;7.93;78.58
9439;BME280;5176;42.622;25.386;2024-02-14T07:22:34;97114.78;;;7.98;78.23
9439;BME280;5176;42.622;25.386;2024-02-14T07:25:02;97122.34;;;8.02;78.44
9439;BME280;5176;42.622;25.386;2024-02-14T07:27:30;97117.81;;;8.06;78.31
9439;BME280;5176;42.622;25.386;2024-02-14T07:29:58;97126.13;;;8.12;78.23
9439;BME280;5176;42.622;25.386;2024-02-14T07:32:25;97130.09;;;8.19;77.62
9439;BME280;5176;42.622;25.386;2024-02-14T07:34:54;97133.72;;;8.17;77.39
9439;BME280;5176;42.622;25.386;2024-02-14T07:37:22;97139.44;;;8.08;77.68
9439;BME280;5176;42.622;25.386;2024-02-14T07:39:49;97141.63;;;8.15;77.77
9439;BME280;5176;42.622;25.386;2024-02-14T07:42:16;97115.13;;;7.91;77.51
9439;BME280;5176;42.622;25.386;2024-02-14T07:44:44;97161.41;;;8.19;76.86
9439;BME280;5176;42.622;25.386;2024-02-14T07:47:11;97163.88;;;8.23;76.20
9439;BME280;5176;42.622;25.386;2024-02-14T07:49:39;97173.22;;;8.27;75.86
9439;BME280;5176;42.622;25.386;2024-02-14T07:52:08;97162.16;;;8.22;75.43
9439;BME280;5176;42.622;25.386;2024-02-14T07:54:35;97170.44;;;8.30;75.32
9439;BME280;5176;42.622;25.386;2024-02-14T07:57:03;97173.50;;;8.38;75.13
9439;BME280;5176;42.622;25.386;2024-02-14T07:59:30;97167.44;;;8.37;74.72
9439;BME280;5176;42.622;25.386;2024-02-14T08:01:58;97168.19;;;8.39;74.49
9439;BME280;5176;42.622;25.386;2024-02-14T08:04:25;97169.00;;;8.40;74.81
9439;BME280;5176;42.622;25.386;2024-02-14T08:06:52;97157.47;;;8.44;74.02
9439;BME280;5176;42.622;25.386;2024-02-14T08:09:21;97169.75;;;8.42;73.27
9439;BME280;5176;42.622;25.386;2024-02-14T08:11:48;97163.44;;;8.46;73.24
9439;BME280;5176;42.622;25.386;2024-02-14T08:14:18;97168.78;;;8.44;72.69
9439;BME280;5176;42.622;25.386;2024-02-14T08:16:46;97155.84;;;8.26;72.76
9439;BME280;5176;42.622;25.386;2024-02-14T08:19:13;97164.72;;;8.23;73.19
9439;BME280;5176;42.622;25.386;2024-02-14T08:21:41;97161.66;;;8.15;73.11
9439;BME280;5176;42.622;25.386;2024-02-14T08:24:08;97165.19;;;8.14;73.54
9439;BME280;5176;42.622;25.386;2024-02-14T08:26:37;97164.97;;;8.18;73.42
9439;BME280;5176;42.622;25.386;2024-02-14T08:29:04;97162.44;;;8.17;71.88
9439;BME280;5176;42.622;25.386;2024-02-14T08:31:32;97166.22;;;8.27;71.88
9439;BME280;5176;42.622;25.386;2024-02-14T08:34:00;97164.38;;;8.29;72.31
9439;BME280;5176;42.622;25.386;2024-02-14T08:36:28;97167.25;;;8.25;71.69
9439;BME280;5176;42.622;25.386;2024-02-14T08:38:55;97176.31;;;8.33;71.88
9439;BME280;5176;42.622;25.386;2024-02-14T08:41:22;97179.03;;;8.48;71.92
9439;BME280;5176;42.622;25.386;2024-02-14T08:43:51;97176.75;;;8.57;71.99
9439;BME280;5176;42.622;25.386;2024-02-14T08:46:18;97179.88;;;8.64;70.86
9439;BME280;5176;42.622;25.386;2024-02-14T08:48:46;97187.25;;;8.71;69.83
9439;BME280;5176;42.622;25.386;2024-02-14T08:51:15;97189.63;;;8.76;70.51
9439;BME280;5176;42.622;25.386;2024-02-14T08:53:46;97191.00;;;8.82;69.27
9439;BME280;5176;42.622;25.386;2024-02-14T08:56:13;97178.72;;;8.84;70.62
9439;BME280;5176;42.622;25.386;2024-02-14T08:58:41;97198.50;;;8.88;69.77
9439;BME280;5176;42.622;25.386;2024-02-14T09:01:11;97192.28;;;8.90;69.51
9439;BME280;5176;42.622;25.386;2024-02-14T09:03:38;97199.47;;;9.01;69.30
9439;BME280;5176;42.622;25.386;2024-02-14T09:06:06;97207.16;;;9.04;69.53
9439;BME280;5176;42.622;25.386;2024-02-14T09:08:33;97204.25;;;9.09;69.41
9439;BME280;5176;42.622;25.386;2024-02-14T09:11:01;97190.63;;;9.04;68.86
9439;BME280;5176;42.622;25.386;2024-02-14T09:13:28;97186.16;;;9.06;67.24
9439;BME280;5176;42.622;25.386;2024-02-14T09:15:56;97211.09;;;9.11;66.56
9439;BME280;5176;42.622;25.386;2024-02-14T09:18:25;97211.56;;;9.04;66.56
9439;BME280;5176;42.622;25.386;2024-02-14T09:20:52;97213.88;;;9.08;67.03
9439;BME280;5176;42.622;25.386;2024-02-14T09:23:19;97210.44;;;9.08;66.60
9439;BME280;5176;42.622;25.386;2024-02-14T09:25:48;97207.56;;;9.12;66.53
9439;BME280;5176;42.622;25.386;2024-02-14T09:28:15;97185.41;;;9.04;66.69
9439;BME280;5176;42.622;25.386;2024-02-14T09:30:43;97214.56;;;9.12;67.07
9439;BME280;5176;42.622;25.386;2024-02-14T09:33:10;97212.59;;;9.15;67.35
9439;BME280;5176;42.622;25.386;2024-02-14T09:35:39;97202.47;;;9.09;67.81
9439;BME280;5176;42.622;25.386;2024-02-14T09:38:10;97207.78;;;8.93;69.30
9439;BME280;5176;42.622;25.386;2024-02-14T09:40:38;97202.31;;;8.82;69.14
9439;BME280;5176;42.622;25.386;2024-02-14T09:43:14;97208.44;;;8.51;69.55
9439;BME280;5176;42.622;25.386;2024-02-14T09:45:45;97202.53;;;8.32;71.19
9439;BME280;5176;42.622;25.386;2024-02-14T09:48:15;97203.47;;;8.31;72.16
9439;BME280;5176;42.622;25.386;2024-02-14T09:50:45;97190.66;;;8.26;73.16
9439;BME280;5176;42.622;25.386;2024-02-14T09:53:14;97195.81;;;8.43;71.55
9439;BME280;5176;42.622;25.386;2024-02-14T09:55:42;97196.47;;;8.47;71.02
9439;BME280;5176;42.622;25.386;2024-02-14T09:58:09;97196.38;;;8.49;69.66
9439;BME280;5176;42.622;25.386;2024-02-14T10:00:37;97195.88;;;8.58;69.54
9439;BME280;5176;42.622;25.386;2024-02-14T10:03:04;97186.56;;;8.68;69.38
9439;BME280;5176;42.622;25.386;2024-02-14T10:05:32;97196.78;;;8.72;68.08
9439;BME280;5176;42.622;25.386;2024-02-14T10:08:01;97210.16;;;8.82;68.03
9439;BME280;5176;42.622;25.386;2024-02-14T10:10:28;97202.59;;;8.78;67.76
9439;BME280;5176;42.622;25.386;2024-02-14T10:12:56;97206.53;;;8.85;67.83
9439;BME280;5176;42.622;25.386;2024-02-14T10:15:24;97183.16;;;8.82;67.94
9439;BME280;5176;42.622;25.386;2024-02-14T10:17:52;97201.59;;;8.94;68.03
9439;BME280;5176;42.622;25.386;2024-02-14T10:20:19;97194.09;;;9.04;67.26
9439;BME280;5176;42.622;25.386;2024-02-14T10:22:47;97195.44;;;9.25;66.14
9439;BME280;5176;42.622;25.386;2024-02-14T10:25:16;97191.16;;;9.39;65.99
9439;BME280;5176;42.622;25.386;2024-02-14T10:27:45;97200.69;;;9.54;64.47
9439;BME280;5176;42.622;25.386;2024-02-14T10:30:15;97192.69;;;9.57;63.30
9439;BME280;5176;42.622;25.386;2024-02-14T10:32:42;97182.97;;;9.59;64.40
9439;BME280;5176;42.622;25.386;2024-02-14T10:35:14;97187.09;;;9.63;63.75
9439;BME280;5176;42.622;25.386;2024-02-14T10:37:41;97182.69;;;9.64;63.62
9439;BME280;5176;42.622;25.386;2024-02-14T10:40:09;97180.59;;;9.69;62.99
9439;BME280;5176;42.622;25.386;2024-02-14T10:42:38;97175.19;;;9.72;63.86
9439;BME280;5176;42.622;25.386;2024-02-14T10:45:06;97190.53;;;9.92;63.81
9439;BME280;5176;42.622;25.386;2024-02-14T10:47:35;97177.13;;;9.82;62.44
9439;BME280;5176;42.622;25.386;2024-02-14T10:50:04;97188.38;;;9.85;63.01
9439;BME280;5176;42.622;25.386;2024-02-14T10:52:34;97187.16;;;9.90;63.85
9439;BME280;5176;42.622;25.386;2024-02-14T10:55:03;97173.59;;;9.98;63.30
9439;BME280;5176;42.622;25.386;2024-02-14T10:57:32;97171.25;;;9.93;61.65
9439;BME280;5176;42.622;25.386;2024-02-14T11:00:03;97173.13;;;9.91;61.72
9439;BME280;5176;42.622;25.386;2024-02-14T11:02:32;97174.06;;;9.90;62.47
9439;BME280;5176;42.622;25.386;2024-02-14T11:05:02;97173.78;;;9.95;62.50
9439;BME280;5176;42.622;25.386;2024-02-14T11:07:30;97185.75;;;9.99;62.50
9439;BME280;5176;42.622;25.386;2024-02-14T11:10:04;97175.84;;;9.90;62.23
9439;BME280;5176;42.622;25.386;2024-02-14T11:12:33;97179.69;;;9.84;62.58
9439;BME280;5176;42.622;25.386;2024-02-14T11:15:09;97186.03;;;9.80;62.83
9439;BME280;5176;42.622;25.386;2024-02-14T11:17:37;97190.53;;;9.92;62.72
9439;BME280;5176;42.622;25.386;2024-02-14T11:20:15;97179.59;;;9.86;62.91
9439;BME280;5176;42.622;25.386;2024-02-14T11:22:56;97185.56;;;9.88;63.12
9439;BME280;5176;42.622;25.386;2024-02-14T11:25:32;97182.31;;;9.84;63.36
9439;BME280;5176;42.622;25.386;2024-02-14T11:28:00;97183.78;;;9.74;63.12
9439;BME280;5176;42.622;25.386;2024-02-14T11:30:33;97183.63;;;9.77;63.91
9439;BME280;5176;42.622;25.386;2024-02-14T11:33:15;97187.53;;;9.84;63.43
9439;BME280;5176;42.622;25.386;2024-02-14T11:35:44;97186.41;;;9.74;62.49
9439;BME280;5176;42.622;25.386;2024-02-14T11:38:13;97189.22;;;9.71;63.56
9439;BME280;5176;42.622;25.386;2024-02-14T11:40:40;97187.63;;;9.68;63.75
9439;BME280;5176;42.622;25.386;2024-02-14T11:43:11;97183.59;;;9.63;64.72
9439;BME280;5176;42.622;25.386;2024-02-14T11:45:42;97186.69;;;9.55;63.87
9439;BME280;5176;42.622;25.386;2024-02-14T11:48:11;97191.19;;;9.53;65.27
9439;BME280;5176;42.622;25.386;2024-02-14T11:50:39;97184.38;;;9.50;64.49
9439;BME280;5176;42.622;25.386;2024-02-14T11:53:09;97194.53;;;9.55;64.96
9439;BME280;5176;42.622;25.386;2024-02-14T11:55:37;97190.59;;;9.62;64.31
9439;BME280;5176;42.622;25.386;2024-02-14T11:58:08;97185.19;;;9.65;63.63
9439;BME280;5176;42.622;25.386;2024-02-14T12:00:37;97190.06;;;9.71;63.95
9439;BME280;5176;42.622;25.386;2024-02-14T12:03:10;97189.28;;;9.69;64.02
9439;BME280;5176;42.622;25.386;2024-02-14T12:05:38;97193.31;;;9.75;63.78
9439;BME280;5176;42.622;25.386;2024-02-14T12:08:07;97197.44;;;9.79;63.08
9439;BME280;5176;42.622;25.386;2024-02-14T12:10:35;97186.03;;;9.80;63.11
9439;BME280;5176;42.622;25.386;2024-02-14T12:13:10;97194.44;;;9.85;62.80
9439;BME280;5176;42.622;25.386;2024-02-14T12:15:39;97192.19;;;9.93;62.66
9439;BME280;5176;42.622;25.386;2024-02-14T12:18:08;97190.16;;;9.84;61.91
9439;BME280;5176;42.622;25.386;2024-02-14T12:20:36;97193.53;;;9.72;63.82
9439;BME280;5176;42.622;25.386;2024-02-14T12:23:04;97201.44;;;9.56;65.05
9439;BME280;5176;42.622;25.386;2024-02-14T12:25:33;97200.44;;;9.59;65.60
9439;BME280;5176;42.622;25.386;2024-02-14T12:28:01;97207.34;;;9.60;65.08
9439;BME280;5176;42.622;25.386;2024-02-14T12:30:42;97200.44;;;9.59;65.92
9439;BME280;5176;42.622;25.386;2024-02-14T12:33:13;97182.09;;;9.30;66.52
9439;BME280;5176;42.622;25.386;2024-02-14T12:35:42;97195.34;;;9.41;67.08
9439;BME280;5176;42.622;25.386;2024-02-14T12:38:09;97198.94;;;9.54;67.73
9439;BME280;5176;42.622;25.386;2024-02-14T12:40:37;97194.25;;;9.60;65.36
9439;BME280;5176;42.622;25.386;2024-02-14T12:43:07;97197.25;;;9.68;65.45
9439;BME280;5176;42.622;25.386;2024-02-14T12:45:35;97197.81;;;9.73;65.12
9439;BME280;5176;42.622;25.386;2024-02-14T12:48:02;97190.91;;;9.72;63.34
9439;BME280;5176;42.622;25.386;2024-02-14T12:50:32;97195.31;;;9.71;63.77
9439;BME280;5176;42.622;25.386;2024-02-14T12:53:00;97184.94;;;9.70;63.64
9439;BME280;5176;42.622;25.386;2024-02-14T12:55:28;97193.06;;;9.65;63.59
9439;BME280;5176;42.622;25.386;2024-02-14T12:57:55;97195.56;;;9.67;64.31
9439;BME280;5176;42.622;25.386;2024-02-14T13:00:23;97203.78;;;9.75;64.53
9439;BME280;5176;42.622;25.386;2024-02-14T13:02:52;97208.94;;;9.62;64.85
9439;BME280;5176;42.622;25.386;2024-02-14T13:05:19;97208.84;;;9.64;66.07
9439;BME280;5176;42.622;25.386;2024-02-14T13:07:48;97210.63;;;9.63;66.30
9439;BME280;5176;42.622;25.386;2024-02-14T13:10:16;97204.72;;;9.60;65.52
9439;BME280;5176;42.622;25.386;2024-02-14T13:12:43;97204.34;;;9.51;66.33
9439;BME280;5176;42.622;25.386;2024-02-14T13:15:11;97210.22;;;9.55;66.59
9439;BME280;5176;42.622;25.386;2024-02-14T13:17:38;97208.56;;;9.54;66.92
9439;BME280;5176;42.622;25.386;2024-02-14T13:20:07;97212.59;;;9.60;66.37
9439;BME280;5176;42.622;25.386;2024-02-14T13:22:34;97221.28;;;9.60;65.24
9439;BME280;5176;42.622;25.386;2024-02-14T13:25:04;97219.97;;;9.53;66.02
9439;BME280;5176;42.622;25.386;2024-02-14T13:27:31;97209.94;;;9.45;65.50