sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22426;DHT22;11380;50.822;15.790;2023-05-10T00:02:27;11.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:07:34;11.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:12:41;11.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:17:47;11.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:22:53;11.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:27:59;11.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:33:05;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:38:12;11.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:43:19;11.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:48:25;11.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:53:31;11.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T00:58:37;11.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T01:03:45;11.00;11.50
22426;DHT22;11380;50.822;15.790;2023-05-10T01:08:52;10.80;58.30
22426;DHT22;11380;50.822;15.790;2023-05-10T01:14:01;10.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T01:19:19;10.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T01:35:22;10.70;21.00
22426;DHT22;11380;50.822;15.790;2023-05-10T01:46:07;10.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T01:51:17;11.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T01:56:25;11.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:01:33;10.80;98.10
22426;DHT22;11380;50.822;15.790;2023-05-10T02:06:41;10.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:11:49;11.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:16:55;11.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:22:01;10.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:27:08;10.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:32:15;10.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:37:22;10.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:42:30;10.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:47:37;10.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:52:46;10.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T02:57:52;10.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:03:03;10.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:08:11;10.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:13:25;10.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T03:18:50;10.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:24:07;10.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T03:29:15;10.70;19.10
22426;DHT22;11380;50.822;15.790;2023-05-10T03:34:24;10.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T03:39:30;10.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:44:36;10.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:49:44;10.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:54:50;10.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T03:59:56;11.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:05:02;11.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:10:09;11.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:15:16;11.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:20:21;11.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:25:27;11.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:30:34;11.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:35:39;11.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T04:40:46;12.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:45:52;12.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:50:59;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T04:56:06;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:01:12;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:06:18;12.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:11:27;13.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:16:33;13.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:21:39;13.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:26:45;13.40;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:31:51;13.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:36:58;13.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:42:04;13.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:47:10;13.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:52:15;14.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T05:57:23;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:02:30;14.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:07:36;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:12:42;14.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:17:49;14.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:22:55;14.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:28:01;14.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:33:08;15.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:38:16;15.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:43:23;15.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:48:30;15.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T06:53:35;15.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T06:58:41;15.70;44.80
22426;DHT22;11380;50.822;15.790;2023-05-10T07:03:47;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:08:53;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:13:59;16.40;10.60
22426;DHT22;11380;50.822;15.790;2023-05-10T07:19:04;16.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:24:10;16.00;85.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:29:17;16.00;90.30
22426;DHT22;11380;50.822;15.790;2023-05-10T07:34:22;15.70;37.50
22426;DHT22;11380;50.822;15.790;2023-05-10T07:39:28;16.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T07:44:34;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:49:40;16.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:54:48;16.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T07:59:54;16.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:04:59;16.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:10:06;17.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:15:13;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:20:19;16.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:25:25;17.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:30:31;16.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:35:37;17.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:40:43;17.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:45:49;17.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:50:57;17.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T08:56:04;17.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:01:10;17.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:06:16;18.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:11:22;17.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:16:29;17.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:21:37;18.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:26:47;18.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:31:55;17.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:37:02;18.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:42:08;18.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:47:17;18.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T09:52:23;18.40;24.40
22426;DHT22;11380;50.822;15.790;2023-05-10T09:57:29;18.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T10:02:36;18.40;63.70
22426;DHT22;11380;50.822;15.790;2023-05-10T10:07:42;18.50;94.70
22426;DHT22;11380;50.822;15.790;2023-05-10T10:12:47;18.30;20.50
22426;DHT22;11380;50.822;15.790;2023-05-10T10:17:54;18.40;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T10:23:00;19.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T10:28:16;18.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T10:38:58;19.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T10:54:52;18.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:10:48;19.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:15:57;19.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:21:03;19.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:26:13;19.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:31:20;19.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:36:28;19.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:41:35;19.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:46:42;19.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:51:47;19.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T11:56:53;19.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:01:58;20.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:07:04;19.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:12:10;18.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:17:18;19.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:22:24;19.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:27:33;18.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:32:41;18.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:37:49;19.00;93.70
22426;DHT22;11380;50.822;15.790;2023-05-10T12:42:57;19.30;86.80
22426;DHT22;11380;50.822;15.790;2023-05-10T12:48:02;19.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:53:08;19.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T12:58:14;19.60;58.50
22426;DHT22;11380;50.822;15.790;2023-05-10T13:03:21;19.90;99.80
22426;DHT22;11380;50.822;15.790;2023-05-10T13:08:27;19.80;89.90
22426;DHT22;11380;50.822;15.790;2023-05-10T13:13:35;19.50;24.10
22426;DHT22;11380;50.822;15.790;2023-05-10T13:18:40;19.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T13:23:46;19.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T13:28:52;19.40;10.20
22426;DHT22;11380;50.822;15.790;2023-05-10T13:33:59;18.70;37.20
22426;DHT22;11380;50.822;15.790;2023-05-10T13:39:05;19.00;52.60
22426;DHT22;11380;50.822;15.790;2023-05-10T13:44:14;18.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T13:49:21;19.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T13:54:27;18.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T13:59:34;19.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T14:04:40;19.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T14:09:45;18.70;27.30
22426;DHT22;11380;50.822;15.790;2023-05-10T14:14:52;18.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T14:19:57;19.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T14:25:03;19.60;34.00
22426;DHT22;11380;50.822;15.790;2023-05-10T14:30:09;19.20;74.60
22426;DHT22;11380;50.822;15.790;2023-05-10T14:35:15;19.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T14:40:23;18.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T14:45:30;19.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T14:50:36;18.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T14:55:43;19.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T15:00:50;19.00;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T15:05:57;18.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T15:11:04;18.80;91.60
22426;DHT22;11380;50.822;15.790;2023-05-10T15:16:10;18.60;27.30
22426;DHT22;11380;50.822;15.790;2023-05-10T15:21:16;18.30;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T15:26:22;18.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T15:31:29;18.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T15:36:36;18.30;83.40
22426;DHT22;11380;50.822;15.790;2023-05-10T15:41:41;18.40;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T15:46:48;18.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T15:51:55;18.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T15:57:02;18.50;79.70
22426;DHT22;11380;50.822;15.790;2023-05-10T16:02:10;18.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:07:17;17.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:12:24;18.10;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:17:29;17.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:22:36;17.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:27:42;17.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:32:48;17.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:37:56;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:43:01;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:48:08;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:53:14;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T16:58:21;17.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:03:28;16.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:08:34;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:13:40;16.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:18:46;16.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:23:53;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:28:59;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:34:05;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:39:11;15.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:44:17;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:49:23;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:54:29;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T17:59:46;15.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:04:54;15.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:10:03;14.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:19:59;14.90;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:25:05;14.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:30:14;14.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:35:23;14.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:40:29;14.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:45:35;14.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:50:44;14.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T18:55:54;14.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:01:01;14.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:06:07;13.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:11:15;13.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:16:21;13.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:21:32;13.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:26:41;13.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:31:49;13.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:36:56;13.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:42:04;13.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:47:15;13.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:52:21;13.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T19:57:27;13.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:02:35;13.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:07:44;13.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:12:51;13.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:17:58;13.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:23:05;13.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:28:12;12.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:33:22;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:38:29;12.80;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:43:39;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:48:46;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:53:52;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T20:58:59;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T21:04:06;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T21:09:12;12.40;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:14:20;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:19:27;12.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:24:34;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:29:40;12.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:34:47;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:40:03;12.80;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:45:11;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:50:21;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T21:55:28;12.50;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T22:00:34;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:05:40;12.90;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T22:10:46;12.70;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T22:15:53;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:20:59;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:26:08;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:31:15;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:36:21;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:41:27;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:46:34;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:51:40;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T22:56:47;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:01:53;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:06:59;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:12:05;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:17:10;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:22:16;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:27:23;12.30;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:32:34;12.20;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T23:37:41;12.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T23:42:46;12.10;99.90
22426;DHT22;11380;50.822;15.790;2023-05-10T23:47:53;12.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:52:59;12.00;1.00
22426;DHT22;11380;50.822;15.790;2023-05-10T23:58:05;11.80;1.00
