sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26517;DHT22;14190;51.342;6.338;2022-08-11T00:01:19;24.20;92.80
26517;DHT22;14190;51.342;6.338;2022-08-11T00:03:47;24.20;92.80
26517;DHT22;14190;51.342;6.338;2022-08-11T00:06:26;24.20;92.90
26517;DHT22;14190;51.342;6.338;2022-08-11T00:08:53;24.20;93.00
26517;DHT22;14190;51.342;6.338;2022-08-11T00:11:30;24.10;93.10
26517;DHT22;14190;51.342;6.338;2022-08-11T00:13:52;24.10;93.00
26517;DHT22;14190;51.342;6.338;2022-08-11T00:16:21;24.10;93.10
26517;DHT22;14190;51.342;6.338;2022-08-11T00:18:52;24.00;93.20
26517;DHT22;14190;51.342;6.338;2022-08-11T00:21:23;24.00;93.10
26517;DHT22;14190;51.342;6.338;2022-08-11T00:23:53;23.90;93.10
26517;DHT22;14190;51.342;6.338;2022-08-11T00:26:23;23.90;93.30
26517;DHT22;14190;51.342;6.338;2022-08-11T00:28:52;23.80;93.40
26517;DHT22;14190;51.342;6.338;2022-08-11T00:31:28;23.80;93.50
26517;DHT22;14190;51.342;6.338;2022-08-11T00:33:58;23.70;93.60
26517;DHT22;14190;51.342;6.338;2022-08-11T00:39:16;23.50;93.90
26517;DHT22;14190;51.342;6.338;2022-08-11T00:50:00;23.20;94.20
26517;DHT22;14190;51.342;6.338;2022-08-11T00:55:02;23.00;94.50
26517;DHT22;14190;51.342;6.338;2022-08-11T01:00:15;22.90;94.60
26517;DHT22;14190;51.342;6.338;2022-08-11T01:10:47;22.80;95.20
26517;DHT22;14190;51.342;6.338;2022-08-11T01:13:14;22.70;95.20
26517;DHT22;14190;51.342;6.338;2022-08-11T01:15:57;22.70;95.20
26517;DHT22;14190;51.342;6.338;2022-08-11T01:18:39;22.60;95.50
26517;DHT22;14190;51.342;6.338;2022-08-11T01:48:05;21.90;96.30
26517;DHT22;14190;51.342;6.338;2022-08-11T01:58:46;21.70;97.00
26517;DHT22;14190;51.342;6.338;2022-08-11T02:01:22;21.70;97.00
26517;DHT22;14190;51.342;6.338;2022-08-11T02:03:52;21.60;97.10
26517;DHT22;14190;51.342;6.338;2022-08-11T02:09:31;21.40;97.50
26517;DHT22;14190;51.342;6.338;2022-08-11T02:11:57;21.40;97.60
26517;DHT22;14190;51.342;6.338;2022-08-11T02:17:16;21.30;97.60
26517;DHT22;14190;51.342;6.338;2022-08-11T02:19:49;21.30;97.90
26517;DHT22;14190;51.342;6.338;2022-08-11T02:25:45;21.10;98.10
26517;DHT22;14190;51.342;6.338;2022-08-11T02:30:58;21.10;98.50
26517;DHT22;14190;51.342;6.338;2022-08-11T02:33:23;21.10;98.50
26517;DHT22;14190;51.342;6.338;2022-08-11T02:36:07;21.00;98.60
26517;DHT22;14190;51.342;6.338;2022-08-11T02:38:48;20.90;98.60
26517;DHT22;14190;51.342;6.338;2022-08-11T02:46:53;20.70;99.20
26517;DHT22;14190;51.342;6.338;2022-08-11T02:49:41;20.80;99.20
26517;DHT22;14190;51.342;6.338;2022-08-11T02:52:35;20.80;99.30
26517;DHT22;14190;51.342;6.338;2022-08-11T02:55:21;20.80;99.50
26517;DHT22;14190;51.342;6.338;2022-08-11T02:57:43;20.80;99.50
26517;DHT22;14190;51.342;6.338;2022-08-11T03:00:13;20.80;99.70
26517;DHT22;14190;51.342;6.338;2022-08-11T03:02:49;20.80;99.70
26517;DHT22;14190;51.342;6.338;2022-08-11T03:17:03;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:19:33;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:24:37;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:27:07;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:29:45;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:34:44;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:37:26;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:42:53;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:45:22;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:48:07;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:53:38;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T03:58:51;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:17:48;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:20:18;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:22:52;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:28:22;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:33:34;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:38:57;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:41:44;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:52:34;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T04:58:21;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:07:30;19.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:14:32;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:17:23;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:20:10;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:23:00;19.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:25:46;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:28:37;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:31:25;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:34:16;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:37:04;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:39:39;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:42:22;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:45:13;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:48:01;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:50:58;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:53:51;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:56:42;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T05:59:13;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:01:42;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:04:15;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:06:58;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:09:27;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:11:57;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:14:26;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:16:57;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:19:33;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:22:03;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:24:33;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:27:03;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:29:35;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:32:05;21.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:34:39;21.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:40:02;21.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:42:33;21.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:45:02;21.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:47:31;21.80;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:50:00;22.00;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:52:47;22.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:55:26;22.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T06:58:52;22.70;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:01:04;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:03:31;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:06:08;23.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:08:40;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:11:26;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:14:10;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:16:58;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:19:28;24.60;99.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:22:15;24.80;99.60
26517;DHT22;14190;51.342;6.338;2022-08-11T07:25:06;25.10;99.60
26517;DHT22;14190;51.342;6.338;2022-08-11T07:27:55;25.20;99.20
26517;DHT22;14190;51.342;6.338;2022-08-11T07:30:40;25.40;98.50
26517;DHT22;14190;51.342;6.338;2022-08-11T07:33:09;25.60;98.70
26517;DHT22;14190;51.342;6.338;2022-08-11T07:35:41;25.80;98.70
26517;DHT22;14190;51.342;6.338;2022-08-11T07:38:15;26.00;98.50
26517;DHT22;14190;51.342;6.338;2022-08-11T07:40:41;26.10;98.00
26517;DHT22;14190;51.342;6.338;2022-08-11T07:43:11;26.30;97.20
26517;DHT22;14190;51.342;6.338;2022-08-11T07:45:45;26.50;97.70
26517;DHT22;14190;51.342;6.338;2022-08-11T07:48:29;26.70;96.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:51:19;26.80;97.00
26517;DHT22;14190;51.342;6.338;2022-08-11T07:54:06;26.90;96.90
26517;DHT22;14190;51.342;6.338;2022-08-11T07:56:36;27.10;96.80
26517;DHT22;14190;51.342;6.338;2022-08-11T07:59:06;27.40;96.40
26517;DHT22;14190;51.342;6.338;2022-08-11T08:01:53;27.50;96.70
26517;DHT22;14190;51.342;6.338;2022-08-11T08:04:40;27.90;96.00
26517;DHT22;14190;51.342;6.338;2022-08-11T08:07:27;28.00;95.40
26517;DHT22;14190;51.342;6.338;2022-08-11T08:10:15;28.20;94.70
26517;DHT22;14190;51.342;6.338;2022-08-11T08:13:03;28.30;94.60
26517;DHT22;14190;51.342;6.338;2022-08-11T08:15:51;28.40;92.70
26517;DHT22;14190;51.342;6.338;2022-08-11T08:18:38;28.50;92.70
26517;DHT22;14190;51.342;6.338;2022-08-11T08:21:08;28.60;93.10
26517;DHT22;14190;51.342;6.338;2022-08-11T08:23:41;28.90;92.40
26517;DHT22;14190;51.342;6.338;2022-08-11T08:26:10;29.00;92.40
26517;DHT22;14190;51.342;6.338;2022-08-11T08:29:00;29.20;92.50
26517;DHT22;14190;51.342;6.338;2022-08-11T08:31:47;29.40;92.10
26517;DHT22;14190;51.342;6.338;2022-08-11T08:34:17;29.70;91.90
26517;DHT22;14190;51.342;6.338;2022-08-11T08:36:47;29.80;91.70
26517;DHT22;14190;51.342;6.338;2022-08-11T08:39:21;29.80;92.00
26517;DHT22;14190;51.342;6.338;2022-08-11T08:41:55;30.00;91.80
26517;DHT22;14190;51.342;6.338;2022-08-11T08:44:24;30.20;92.10
26517;DHT22;14190;51.342;6.338;2022-08-11T08:46:54;30.50;91.80
26517;DHT22;14190;51.342;6.338;2022-08-11T08:49:34;30.60;90.80
26517;DHT22;14190;51.342;6.338;2022-08-11T08:52:03;30.60;90.40
26517;DHT22;14190;51.342;6.338;2022-08-11T08:54:38;30.70;90.30
26517;DHT22;14190;51.342;6.338;2022-08-11T08:57:05;30.80;91.00
26517;DHT22;14190;51.342;6.338;2022-08-11T08:59:38;30.90;91.20
26517;DHT22;14190;51.342;6.338;2022-08-11T09:02:07;31.10;90.20
26517;DHT22;14190;51.342;6.338;2022-08-11T09:04:39;31.20;90.10
26517;DHT22;14190;51.342;6.338;2022-08-11T09:07:10;31.20;88.60
26517;DHT22;14190;51.342;6.338;2022-08-11T09:09:42;31.20;89.00
26517;DHT22;14190;51.342;6.338;2022-08-11T09:12:11;31.30;89.40
26517;DHT22;14190;51.342;6.338;2022-08-11T09:14:41;31.30;89.00
26517;DHT22;14190;51.342;6.338;2022-08-11T09:17:34;31.50;89.80
26517;DHT22;14190;51.342;6.338;2022-08-11T09:20:04;31.60;87.60
26517;DHT22;14190;51.342;6.338;2022-08-11T09:22:34;31.70;89.30
26517;DHT22;14190;51.342;6.338;2022-08-11T09:25:24;31.80;88.60
26517;DHT22;14190;51.342;6.338;2022-08-11T09:28:10;31.90;89.00
26517;DHT22;14190;51.342;6.338;2022-08-11T09:30:40;32.00;86.70
26517;DHT22;14190;51.342;6.338;2022-08-11T09:33:10;31.90;87.40
26517;DHT22;14190;51.342;6.338;2022-08-11T09:35:40;31.90;86.00
26517;DHT22;14190;51.342;6.338;2022-08-11T09:38:14;31.90;85.40
26517;DHT22;14190;51.342;6.338;2022-08-11T09:41:02;32.00;85.50
26517;DHT22;14190;51.342;6.338;2022-08-11T09:43:32;32.10;85.40
26517;DHT22;14190;51.342;6.338;2022-08-11T09:46:22;32.20;84.70
26517;DHT22;14190;51.342;6.338;2022-08-11T09:48:51;32.30;84.40
26517;DHT22;14190;51.342;6.338;2022-08-11T09:51:21;32.40;85.60
26517;DHT22;14190;51.342;6.338;2022-08-11T09:53:50;32.20;84.30
26517;DHT22;14190;51.342;6.338;2022-08-11T09:56:21;32.20;85.20
26517;DHT22;14190;51.342;6.338;2022-08-11T09:59:08;32.40;84.00
26517;DHT22;14190;51.342;6.338;2022-08-11T10:01:44;32.50;83.50
26517;DHT22;14190;51.342;6.338;2022-08-11T10:04:14;32.70;83.00
26517;DHT22;14190;51.342;6.338;2022-08-11T10:06:44;32.80;83.40
26517;DHT22;14190;51.342;6.338;2022-08-11T10:12:10;32.60;82.70
26517;DHT22;14190;51.342;6.338;2022-08-11T10:14:41;32.70;82.50
26517;DHT22;14190;51.342;6.338;2022-08-11T10:17:29;32.60;82.60
26517;DHT22;14190;51.342;6.338;2022-08-11T10:19:58;32.70;82.60
26517;DHT22;14190;51.342;6.338;2022-08-11T10:22:29;32.80;80.10
26517;DHT22;14190;51.342;6.338;2022-08-11T10:25:16;32.90;78.60
26517;DHT22;14190;51.342;6.338;2022-08-11T10:28:03;33.00;79.70
26517;DHT22;14190;51.342;6.338;2022-08-11T10:30:33;33.20;80.90
26517;DHT22;14190;51.342;6.338;2022-08-11T10:33:20;33.10;80.40
26517;DHT22;14190;51.342;6.338;2022-08-11T10:36:07;33.30;80.00
26517;DHT22;14190;51.342;6.338;2022-08-11T10:38:36;33.20;79.90
26517;DHT22;14190;51.342;6.338;2022-08-11T10:41:05;33.30;81.00
26517;DHT22;14190;51.342;6.338;2022-08-11T10:43:36;33.50;77.80
26517;DHT22;14190;51.342;6.338;2022-08-11T10:46:08;33.60;76.70
26517;DHT22;14190;51.342;6.338;2022-08-11T10:48:55;33.60;76.80
26517;DHT22;14190;51.342;6.338;2022-08-11T10:51:25;33.60;75.50
26517;DHT22;14190;51.342;6.338;2022-08-11T10:54:13;33.50;76.30
26517;DHT22;14190;51.342;6.338;2022-08-11T10:57:00;33.60;76.20
26517;DHT22;14190;51.342;6.338;2022-08-11T10:59:47;33.60;76.10
26517;DHT22;14190;51.342;6.338;2022-08-11T11:02:16;33.60;76.30
26517;DHT22;14190;51.342;6.338;2022-08-11T11:05:02;33.60;76.30
26517;DHT22;14190;51.342;6.338;2022-08-11T11:07:36;33.60;76.10
26517;DHT22;14190;51.342;6.338;2022-08-11T11:10:03;33.60;75.50
26517;DHT22;14190;51.342;6.338;2022-08-11T11:12:33;33.50;75.70
26517;DHT22;14190;51.342;6.338;2022-08-11T11:15:21;33.60;75.90
26517;DHT22;14190;51.342;6.338;2022-08-11T11:18:10;33.80;75.90
26517;DHT22;14190;51.342;6.338;2022-08-11T11:20:46;33.90;74.70
26517;DHT22;14190;51.342;6.338;2022-08-11T11:23:17;33.90;74.90
26517;DHT22;14190;51.342;6.338;2022-08-11T11:28:37;33.80;74.50
26517;DHT22;14190;51.342;6.338;2022-08-11T11:31:18;33.70;74.30
26517;DHT22;14190;51.342;6.338;2022-08-11T11:36:27;33.70;73.20
26517;DHT22;14190;51.342;6.338;2022-08-11T11:38:55;33.50;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T11:41:24;33.40;72.70
26517;DHT22;14190;51.342;6.338;2022-08-11T11:43:54;33.30;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T11:46:24;33.50;74.50
26517;DHT22;14190;51.342;6.338;2022-08-11T11:48:54;33.60;73.80
26517;DHT22;14190;51.342;6.338;2022-08-11T11:51:23;33.70;74.10
26517;DHT22;14190;51.342;6.338;2022-08-11T11:53:53;33.70;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T11:56:22;33.60;73.10
26517;DHT22;14190;51.342;6.338;2022-08-11T11:58:52;33.60;73.70
26517;DHT22;14190;51.342;6.338;2022-08-11T12:01:39;33.70;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T12:04:10;33.60;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T12:06:39;33.40;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T12:09:10;33.00;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T12:11:41;33.10;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T12:14:27;33.00;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T12:16:57;33.10;74.20
26517;DHT22;14190;51.342;6.338;2022-08-11T12:19:26;33.30;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T12:21:57;33.60;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T12:24:44;33.50;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T12:27:31;33.50;73.10
26517;DHT22;14190;51.342;6.338;2022-08-11T12:30:01;33.50;72.50
26517;DHT22;14190;51.342;6.338;2022-08-11T12:32:33;33.40;72.90
26517;DHT22;14190;51.342;6.338;2022-08-11T12:35:03;33.50;72.10
26517;DHT22;14190;51.342;6.338;2022-08-11T12:37:34;33.60;72.60
26517;DHT22;14190;51.342;6.338;2022-08-11T12:40:04;33.60;73.10
26517;DHT22;14190;51.342;6.338;2022-08-11T12:42:50;33.70;73.20
26517;DHT22;14190;51.342;6.338;2022-08-11T12:45:37;33.50;73.70
26517;DHT22;14190;51.342;6.338;2022-08-11T12:48:10;33.30;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T12:50:57;33.20;73.80
26517;DHT22;14190;51.342;6.338;2022-08-11T12:53:48;33.20;73.70
26517;DHT22;14190;51.342;6.338;2022-08-11T12:56:14;33.20;74.20
26517;DHT22;14190;51.342;6.338;2022-08-11T12:59:02;33.20;74.20
26517;DHT22;14190;51.342;6.338;2022-08-11T13:01:48;33.20;74.00
26517;DHT22;14190;51.342;6.338;2022-08-11T13:04:36;33.30;74.30
26517;DHT22;14190;51.342;6.338;2022-08-11T13:07:19;33.30;73.60
26517;DHT22;14190;51.342;6.338;2022-08-11T13:09:48;33.30;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T13:12:18;33.30;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T13:15:05;33.30;73.20
26517;DHT22;14190;51.342;6.338;2022-08-11T13:17:34;33.40;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T13:20:04;33.60;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T13:22:34;33.60;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T13:25:04;33.70;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T13:27:33;33.80;72.60
26517;DHT22;14190;51.342;6.338;2022-08-11T13:30:02;33.90;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T13:32:50;33.90;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T13:35:19;33.80;72.50
26517;DHT22;14190;51.342;6.338;2022-08-11T13:37:48;33.80;72.50
26517;DHT22;14190;51.342;6.338;2022-08-11T13:40:19;33.70;73.50
26517;DHT22;14190;51.342;6.338;2022-08-11T13:42:48;33.70;73.00
26517;DHT22;14190;51.342;6.338;2022-08-11T13:45:17;33.80;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T13:47:47;33.90;73.20
26517;DHT22;14190;51.342;6.338;2022-08-11T13:50:16;33.80;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T13:52:46;33.80;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T13:55:16;33.80;72.40
26517;DHT22;14190;51.342;6.338;2022-08-11T13:57:51;33.70;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T14:00:20;33.70;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:02:49;33.70;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T14:05:21;33.60;71.00
26517;DHT22;14190;51.342;6.338;2022-08-11T14:07:52;33.70;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T14:10:23;33.60;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:13:02;33.50;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T14:15:49;33.50;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:18:20;33.50;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:20:54;33.60;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:23:42;33.60;71.00
26517;DHT22;14190;51.342;6.338;2022-08-11T14:26:12;33.60;72.50
26517;DHT22;14190;51.342;6.338;2022-08-11T14:29:00;33.70;72.90
26517;DHT22;14190;51.342;6.338;2022-08-11T14:31:29;33.90;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:34:06;33.90;72.70
26517;DHT22;14190;51.342;6.338;2022-08-11T14:36:35;33.80;71.00
26517;DHT22;14190;51.342;6.338;2022-08-11T14:39:11;33.70;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T14:41:35;33.70;70.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:44:24;33.80;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T14:47:11;33.60;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T14:49:42;33.60;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T14:52:12;33.50;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T14:54:42;33.40;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T14:57:30;33.50;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T14:59:59;33.60;70.70
26517;DHT22;14190;51.342;6.338;2022-08-11T15:02:30;33.50;69.80
26517;DHT22;14190;51.342;6.338;2022-08-11T15:05:16;33.50;70.00
26517;DHT22;14190;51.342;6.338;2022-08-11T15:07:47;33.60;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T15:10:17;33.50;69.70
26517;DHT22;14190;51.342;6.338;2022-08-11T15:12:46;33.60;69.20
26517;DHT22;14190;51.342;6.338;2022-08-11T15:15:16;33.60;69.70
26517;DHT22;14190;51.342;6.338;2022-08-11T15:18:04;33.50;70.00
26517;DHT22;14190;51.342;6.338;2022-08-11T15:20:33;33.30;70.10
26517;DHT22;14190;51.342;6.338;2022-08-11T15:23:20;33.20;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T15:26:14;33.40;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T15:28:45;33.30;70.50
26517;DHT22;14190;51.342;6.338;2022-08-11T15:31:31;33.20;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T15:34:11;33.20;69.80
26517;DHT22;14190;51.342;6.338;2022-08-11T15:37:02;33.20;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T15:39:48;33.20;69.60
26517;DHT22;14190;51.342;6.338;2022-08-11T15:42:39;33.10;69.90
26517;DHT22;14190;51.342;6.338;2022-08-11T15:45:23;33.10;69.60
26517;DHT22;14190;51.342;6.338;2022-08-11T15:48:11;33.10;69.20
26517;DHT22;14190;51.342;6.338;2022-08-11T15:50:41;33.20;70.10
26517;DHT22;14190;51.342;6.338;2022-08-11T15:53:13;33.20;70.20
26517;DHT22;14190;51.342;6.338;2022-08-11T15:55:42;33.30;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T15:58:12;33.20;70.20
26517;DHT22;14190;51.342;6.338;2022-08-11T16:00:59;33.20;69.40
26517;DHT22;14190;51.342;6.338;2022-08-11T16:03:51;33.30;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T16:09:21;33.00;69.50
26517;DHT22;14190;51.342;6.338;2022-08-11T16:11:48;32.90;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T16:14:18;33.00;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T16:17:06;33.10;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T16:19:35;33.10;70.10
26517;DHT22;14190;51.342;6.338;2022-08-11T16:22:06;33.10;69.10
26517;DHT22;14190;51.342;6.338;2022-08-11T16:24:40;33.00;70.10
26517;DHT22;14190;51.342;6.338;2022-08-11T16:27:10;32.90;70.80
26517;DHT22;14190;51.342;6.338;2022-08-11T16:29:42;32.90;71.30
26517;DHT22;14190;51.342;6.338;2022-08-11T16:32:17;32.70;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T16:34:46;32.70;70.80
26517;DHT22;14190;51.342;6.338;2022-08-11T16:37:33;32.60;71.30
26517;DHT22;14190;51.342;6.338;2022-08-11T16:40:23;32.60;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T16:42:51;32.70;71.90
26517;DHT22;14190;51.342;6.338;2022-08-11T16:45:39;32.60;71.40
26517;DHT22;14190;51.342;6.338;2022-08-11T16:48:29;32.50;71.30
26517;DHT22;14190;51.342;6.338;2022-08-11T16:50:57;32.40;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T16:53:27;32.30;70.50
26517;DHT22;14190;51.342;6.338;2022-08-11T16:55:57;32.30;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T16:58:29;32.30;71.10
26517;DHT22;14190;51.342;6.338;2022-08-11T17:01:17;32.40;71.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:03:51;32.40;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T17:06:34;32.40;71.40
26517;DHT22;14190;51.342;6.338;2022-08-11T17:09:23;32.40;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T17:12:10;32.40;71.10
26517;DHT22;14190;51.342;6.338;2022-08-11T17:14:59;32.30;70.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:17:30;32.20;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T17:20:00;32.10;70.10
26517;DHT22;14190;51.342;6.338;2022-08-11T17:22:29;32.10;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T17:25:16;32.10;70.50
26517;DHT22;14190;51.342;6.338;2022-08-11T17:27:45;32.10;70.80
26517;DHT22;14190;51.342;6.338;2022-08-11T17:30:16;32.00;71.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:32:46;32.00;70.70
26517;DHT22;14190;51.342;6.338;2022-08-11T17:35:36;32.00;71.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:38:12;32.00;71.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:40:47;32.10;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T17:43:13;32.10;71.60
26517;DHT22;14190;51.342;6.338;2022-08-11T17:46:00;32.10;71.30
26517;DHT22;14190;51.342;6.338;2022-08-11T17:48:38;32.00;70.60
26517;DHT22;14190;51.342;6.338;2022-08-11T17:51:13;31.90;70.20
26517;DHT22;14190;51.342;6.338;2022-08-11T17:53:40;31.80;70.30
26517;DHT22;14190;51.342;6.338;2022-08-11T17:56:26;31.80;70.40
26517;DHT22;14190;51.342;6.338;2022-08-11T17:59:13;31.70;71.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:02:02;31.70;70.90
26517;DHT22;14190;51.342;6.338;2022-08-11T18:04:50;31.60;71.20
26517;DHT22;14190;51.342;6.338;2022-08-11T18:07:19;31.50;71.50
26517;DHT22;14190;51.342;6.338;2022-08-11T18:10:06;31.50;71.90
26517;DHT22;14190;51.342;6.338;2022-08-11T18:12:54;31.50;71.60
26517;DHT22;14190;51.342;6.338;2022-08-11T18:15:42;31.40;72.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:18:29;31.40;72.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:21:16;31.40;71.80
26517;DHT22;14190;51.342;6.338;2022-08-11T18:24:09;31.40;71.90
26517;DHT22;14190;51.342;6.338;2022-08-11T18:26:54;31.20;72.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:29:41;31.10;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T18:32:29;31.10;72.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:35:17;31.10;72.10
26517;DHT22;14190;51.342;6.338;2022-08-11T18:38:05;31.00;72.00
26517;DHT22;14190;51.342;6.338;2022-08-11T18:40:53;31.00;72.10
26517;DHT22;14190;51.342;6.338;2022-08-11T18:43:41;30.90;71.70
26517;DHT22;14190;51.342;6.338;2022-08-11T18:46:30;30.80;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T18:49:18;30.80;71.60
26517;DHT22;14190;51.342;6.338;2022-08-11T18:52:05;30.80;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T18:54:53;30.70;72.10
26517;DHT22;14190;51.342;6.338;2022-08-11T18:57:41;30.60;72.20
26517;DHT22;14190;51.342;6.338;2022-08-11T19:00:28;30.60;72.80
26517;DHT22;14190;51.342;6.338;2022-08-11T19:03:15;30.50;72.60
26517;DHT22;14190;51.342;6.338;2022-08-11T19:06:03;30.50;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T19:08:52;30.40;73.10
26517;DHT22;14190;51.342;6.338;2022-08-11T19:11:39;30.30;73.30
26517;DHT22;14190;51.342;6.338;2022-08-11T19:14:26;30.20;72.90