sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11826;DHT22;5970;48.094;11.496;2023-09-19T00:01:40;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:04:07;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:06:36;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:09:03;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:11:30;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:13:57;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:16:27;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:18:53;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:21:20;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:23:47;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:26:13;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:28:40;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:31:07;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:33:35;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:36:03;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:38:32;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:40:58;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:43:26;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:45:55;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:48:22;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:50:49;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:53:20;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:55:49;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T00:58:17;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:00:44;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:03:11;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:05:40;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:08:06;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:10:33;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:23:06;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:28:20;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:30:56;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:33:25;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:35:52;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:38:22;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:41:03;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:43:33;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:46:07;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:48:40;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:51:09;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:53:41;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:56:12;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T01:58:47;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:01:16;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:03:44;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:06:15;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:08:44;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:11:14;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:13:40;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:16:09;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:18:38;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:21:05;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:23:33;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:25:59;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:28:32;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:30:59;17.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:33:26;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:35:56;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:38:27;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:40:53;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:43:21;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:45:49;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:48:21;17.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:50:51;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:53:18;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:55:46;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T02:58:13;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:00:41;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:03:09;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:05:36;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:08:04;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:10:31;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:12:58;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:15:26;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:17:53;16.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:20:20;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:22:47;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:25:15;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:27:44;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:30:11;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:32:43;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:35:10;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:37:37;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:40:04;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:42:32;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:44:58;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:47:30;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:49:57;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:52:24;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:54:51;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:57:18;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T03:59:47;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:02:14;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:04:49;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:07:16;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:09:43;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:12:10;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:14:37;16.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:17:03;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:19:34;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:22:00;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:24:27;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:26:54;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:29:20;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:31:47;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:34:14;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:36:44;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:39:10;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:41:39;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:44:07;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:46:34;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:49:01;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:51:29;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:54:00;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:56:27;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T04:58:55;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:01:21;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:03:49;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:06:19;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:08:49;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:11:19;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:13:48;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:16:16;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:18:43;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:21:10;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:23:37;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:26:04;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:28:31;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:31:01;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:33:28;16.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:35:57;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:38:24;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:40:53;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:43:20;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:45:47;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:48:14;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:50:42;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:53:09;16.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:55:39;16.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T05:58:06;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:00:33;16.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:03:03;16.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:05:30;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:07:58;17.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:10:34;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:13:02;17.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:15:31;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:17:59;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:20:26;17.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:22:53;17.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:25:21;17.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:27:49;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:30:18;17.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:32:45;17.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:35:13;17.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:37:40;17.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:40:08;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:43:00;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:45:28;18.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:47:55;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:50:25;18.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:52:53;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:55:21;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T06:57:52;17.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:00:21;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:03:01;18.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:05:30;17.90;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:07:58;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:10:26;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:12:57;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:15:27;17.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:17:54;17.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:20:23;18.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:22:53;18.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:25:21;18.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:27:48;18.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:30:14;18.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:32:43;18.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:35:10;18.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:37:36;18.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:40:03;18.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:42:36;18.40;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:45:05;18.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:47:33;18.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:50:00;19.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:52:29;19.00;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:54:55;19.20;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:57:24;19.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T07:59:51;19.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:02:18;19.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:04:45;19.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:07:15;19.50;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:09:42;19.70;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:12:13;19.80;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:14:41;20.10;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:17:08;20.30;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:19:35;20.60;99.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:22:03;21.10;99.80
11826;DHT22;5970;48.094;11.496;2023-09-19T08:24:29;21.20;99.60
11826;DHT22;5970;48.094;11.496;2023-09-19T08:26:56;21.50;99.40
11826;DHT22;5970;48.094;11.496;2023-09-19T08:29:24;21.50;99.10
11826;DHT22;5970;48.094;11.496;2023-09-19T08:31:55;21.70;98.20
11826;DHT22;5970;48.094;11.496;2023-09-19T08:34:23;21.80;98.60
11826;DHT22;5970;48.094;11.496;2023-09-19T08:36:53;22.50;97.50
11826;DHT22;5970;48.094;11.496;2023-09-19T08:39:23;22.70;96.90
11826;DHT22;5970;48.094;11.496;2023-09-19T08:41:59;23.20;96.10
11826;DHT22;5970;48.094;11.496;2023-09-19T08:44:26;23.70;95.80
11826;DHT22;5970;48.094;11.496;2023-09-19T08:52:16;24.10;94.00
11826;DHT22;5970;48.094;11.496;2023-09-19T08:54:46;24.20;94.40
11826;DHT22;5970;48.094;11.496;2023-09-19T08:57:15;24.00;93.60
11826;DHT22;5970;48.094;11.496;2023-09-19T08:59:48;24.50;93.30
11826;DHT22;5970;48.094;11.496;2023-09-19T09:02:16;24.70;93.10
11826;DHT22;5970;48.094;11.496;2023-09-19T09:04:45;24.70;92.90
11826;DHT22;5970;48.094;11.496;2023-09-19T09:07:12;23.70;93.20
11826;DHT22;5970;48.094;11.496;2023-09-19T09:09:39;23.50;93.70
11826;DHT22;5970;48.094;11.496;2023-09-19T09:12:11;23.10;93.10
11826;DHT22;5970;48.094;11.496;2023-09-19T09:14:40;23.10;93.50
11826;DHT22;5970;48.094;11.496;2023-09-19T09:17:07;22.60;93.70
11826;DHT22;5970;48.094;11.496;2023-09-19T09:19:34;21.70;94.50
11826;DHT22;5970;48.094;11.496;2023-09-19T09:22:10;21.30;95.70
11826;DHT22;5970;48.094;11.496;2023-09-19T09:24:37;21.60;95.60
11826;DHT22;5970;48.094;11.496;2023-09-19T09:27:06;22.40;94.80
11826;DHT22;5970;48.094;11.496;2023-09-19T09:29:41;23.20;93.50
11826;DHT22;5970;48.094;11.496;2023-09-19T09:34:50;23.90;92.80
11826;DHT22;5970;48.094;11.496;2023-09-19T09:37:17;24.10;91.80
11826;DHT22;5970;48.094;11.496;2023-09-19T09:39:48;23.60;92.00
11826;DHT22;5970;48.094;11.496;2023-09-19T09:42:34;23.20;92.20
11826;DHT22;5970;48.094;11.496;2023-09-19T09:45:20;22.50;92.10
11826;DHT22;5970;48.094;11.496;2023-09-19T09:48:00;21.70;93.40
11826;DHT22;5970;48.094;11.496;2023-09-19T09:50:30;21.30;93.70
11826;DHT22;5970;48.094;11.496;2023-09-19T09:53:34;21.10;94.30
11826;DHT22;5970;48.094;11.496;2023-09-19T09:56:02;21.40;94.90
11826;DHT22;5970;48.094;11.496;2023-09-19T09:58:36;22.40;94.10
11826;DHT22;5970;48.094;11.496;2023-09-19T10:01:04;23.90;92.50
11826;DHT22;5970;48.094;11.496;2023-09-19T10:03:37;25.20;90.60
11826;DHT22;5970;48.094;11.496;2023-09-19T10:06:11;25.90;89.40
11826;DHT22;5970;48.094;11.496;2023-09-19T10:09:01;25.80;87.10
11826;DHT22;5970;48.094;11.496;2023-09-19T10:11:32;25.00;86.10
11826;DHT22;5970;48.094;11.496;2023-09-19T10:13:58;24.70;88.60
11826;DHT22;5970;48.094;11.496;2023-09-19T10:16:29;23.70;89.80
11826;DHT22;5970;48.094;11.496;2023-09-19T10:18:58;23.70;89.30
11826;DHT22;5970;48.094;11.496;2023-09-19T10:21:28;23.90;90.40
11826;DHT22;5970;48.094;11.496;2023-09-19T10:23:59;24.50;88.50
11826;DHT22;5970;48.094;11.496;2023-09-19T10:26:27;25.60;86.80
11826;DHT22;5970;48.094;11.496;2023-09-19T10:28:57;26.80;83.60
11826;DHT22;5970;48.094;11.496;2023-09-19T10:31:27;25.20;84.10
11826;DHT22;5970;48.094;11.496;2023-09-19T10:33:55;24.80;86.80
11826;DHT22;5970;48.094;11.496;2023-09-19T10:36:23;25.20;85.10
11826;DHT22;5970;48.094;11.496;2023-09-19T10:38:52;25.00;86.80
11826;DHT22;5970;48.094;11.496;2023-09-19T10:41:21;25.50;85.90
11826;DHT22;5970;48.094;11.496;2023-09-19T10:43:48;26.20;84.60
11826;DHT22;5970;48.094;11.496;2023-09-19T10:46:15;26.90;83.80
11826;DHT22;5970;48.094;11.496;2023-09-19T10:48:42;27.60;81.70
11826;DHT22;5970;48.094;11.496;2023-09-19T10:51:15;27.30;79.70
11826;DHT22;5970;48.094;11.496;2023-09-19T10:56:23;26.40;80.80
11826;DHT22;5970;48.094;11.496;2023-09-19T11:01:50;26.40;78.10
11826;DHT22;5970;48.094;11.496;2023-09-19T11:04:41;26.50;77.00
11826;DHT22;5970;48.094;11.496;2023-09-19T11:07:10;27.10;77.70
11826;DHT22;5970;48.094;11.496;2023-09-19T11:12:09;27.60;76.90
11826;DHT22;5970;48.094;11.496;2023-09-19T11:14:39;27.40;73.90
11826;DHT22;5970;48.094;11.496;2023-09-19T11:30:45;28.50;69.50
11826;DHT22;5970;48.094;11.496;2023-09-19T11:33:19;28.60;69.80
11826;DHT22;5970;48.094;11.496;2023-09-19T11:36:11;29.60;66.50
11826;DHT22;5970;48.094;11.496;2023-09-19T11:43:48;29.30;65.90
11826;DHT22;5970;48.094;11.496;2023-09-19T11:46:21;29.10;64.40
11826;DHT22;5970;48.094;11.496;2023-09-19T11:48:48;28.40;62.80
11826;DHT22;5970;48.094;11.496;2023-09-19T11:51:16;27.30;67.30
11826;DHT22;5970;48.094;11.496;2023-09-19T11:53:52;26.60;69.00
11826;DHT22;5970;48.094;11.496;2023-09-19T11:56:22;25.80;69.90
11826;DHT22;5970;48.094;11.496;2023-09-19T11:58:51;25.50;70.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:01:25;26.40;70.00
11826;DHT22;5970;48.094;11.496;2023-09-19T12:03:52;27.00;67.70
11826;DHT22;5970;48.094;11.496;2023-09-19T12:06:20;27.70;68.40
11826;DHT22;5970;48.094;11.496;2023-09-19T12:08:48;27.90;66.40
11826;DHT22;5970;48.094;11.496;2023-09-19T12:11:16;28.10;65.60
11826;DHT22;5970;48.094;11.496;2023-09-19T12:13:43;27.50;68.00
11826;DHT22;5970;48.094;11.496;2023-09-19T12:16:20;27.50;67.90
11826;DHT22;5970;48.094;11.496;2023-09-19T12:18:50;26.80;69.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:21:21;27.50;67.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:26:40;28.10;66.70
11826;DHT22;5970;48.094;11.496;2023-09-19T12:29:10;29.20;66.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:31:37;30.80;64.60
11826;DHT22;5970;48.094;11.496;2023-09-19T12:34:16;29.40;62.70
11826;DHT22;5970;48.094;11.496;2023-09-19T12:36:42;28.60;63.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:39:09;27.80;65.40
11826;DHT22;5970;48.094;11.496;2023-09-19T12:41:37;28.10;66.30
11826;DHT22;5970;48.094;11.496;2023-09-19T12:44:04;27.00;66.40
11826;DHT22;5970;48.094;11.496;2023-09-19T12:46:36;27.90;67.10
11826;DHT22;5970;48.094;11.496;2023-09-19T12:49:16;28.50;69.00
11826;DHT22;5970;48.094;11.496;2023-09-19T12:51:46;28.60;65.70
11826;DHT22;5970;48.094;11.496;2023-09-19T12:54:13;29.40;65.60
11826;DHT22;5970;48.094;11.496;2023-09-19T12:56:43;29.70;63.50
11826;DHT22;5970;48.094;11.496;2023-09-19T12:59:16;29.70;61.80
11826;DHT22;5970;48.094;11.496;2023-09-19T13:01:43;29.70;64.00
11826;DHT22;5970;48.094;11.496;2023-09-19T13:04:14;30.20;64.90
11826;DHT22;5970;48.094;11.496;2023-09-19T13:06:48;30.50;62.40
11826;DHT22;5970;48.094;11.496;2023-09-19T13:09:16;31.40;61.30
11826;DHT22;5970;48.094;11.496;2023-09-19T13:11:43;32.40;58.00
11826;DHT22;5970;48.094;11.496;2023-09-19T13:14:15;31.90;58.10
11826;DHT22;5970;48.094;11.496;2023-09-19T13:19:40;30.90;57.10
11826;DHT22;5970;48.094;11.496;2023-09-19T13:24:57;31.40;59.60
11826;DHT22;5970;48.094;11.496;2023-09-19T13:27:25;30.80;58.10
11826;DHT22;5970;48.094;11.496;2023-09-19T13:29:54;30.60;58.80
11826;DHT22;5970;48.094;11.496;2023-09-19T13:32:20;31.20;60.10
11826;DHT22;5970;48.094;11.496;2023-09-19T13:34:47;31.70;58.20
11826;DHT22;5970;48.094;11.496;2023-09-19T13:37:14;31.20;59.30
11826;DHT22;5970;48.094;11.496;2023-09-19T13:39:46;29.20;59.50
11826;DHT22;5970;48.094;11.496;2023-09-19T13:42:14;28.40;58.50
11826;DHT22;5970;48.094;11.496;2023-09-19T13:44:40;27.80;59.10
11826;DHT22;5970;48.094;11.496;2023-09-19T13:47:07;27.40;60.60
11826;DHT22;5970;48.094;11.496;2023-09-19T13:49:36;28.10;61.40
11826;DHT22;5970;48.094;11.496;2023-09-19T13:52:04;27.90;59.50
11826;DHT22;5970;48.094;11.496;2023-09-19T13:54:31;28.80;60.30
11826;DHT22;5970;48.094;11.496;2023-09-19T13:56:58;28.00;61.50
11826;DHT22;5970;48.094;11.496;2023-09-19T13:59:25;28.60;61.10
11826;DHT22;5970;48.094;11.496;2023-09-19T14:01:51;27.30;62.50
11826;DHT22;5970;48.094;11.496;2023-09-19T14:04:20;27.90;63.40
11826;DHT22;5970;48.094;11.496;2023-09-19T14:06:48;28.70;62.30
11826;DHT22;5970;48.094;11.496;2023-09-19T14:16:16;28.60;61.60
11826;DHT22;5970;48.094;11.496;2023-09-19T14:18:44;28.10;62.20
11826;DHT22;5970;48.094;11.496;2023-09-19T14:21:10;28.10;63.50
11826;DHT22;5970;48.094;11.496;2023-09-19T14:23:37;27.00;64.50
11826;DHT22;5970;48.094;11.496;2023-09-19T14:26:04;26.50;66.60
11826;DHT22;5970;48.094;11.496;2023-09-19T14:28:34;27.10;65.50
11826;DHT22;5970;48.094;11.496;2023-09-19T14:31:05;27.40;64.00
11826;DHT22;5970;48.094;11.496;2023-09-19T14:33:32;27.70;65.40
11826;DHT22;5970;48.094;11.496;2023-09-19T14:36:03;27.20;64.60
11826;DHT22;5970;48.094;11.496;2023-09-19T14:38:33;27.40;65.40
11826;DHT22;5970;48.094;11.496;2023-09-19T14:41:00;27.40;67.30
11826;DHT22;5970;48.094;11.496;2023-09-19T14:43:27;27.10;65.40
11826;DHT22;5970;48.094;11.496;2023-09-19T14:45:56;26.30;66.70
11826;DHT22;5970;48.094;11.496;2023-09-19T14:48:24;26.00;68.90
11826;DHT22;5970;48.094;11.496;2023-09-19T14:50:52;25.30;68.20
11826;DHT22;5970;48.094;11.496;2023-09-19T14:53:19;24.80;68.80
11826;DHT22;5970;48.094;11.496;2023-09-19T14:55:46;24.60;70.60
11826;DHT22;5970;48.094;11.496;2023-09-19T14:58:14;24.70;72.60
11826;DHT22;5970;48.094;11.496;2023-09-19T15:00:41;24.40;69.40
11826;DHT22;5970;48.094;11.496;2023-09-19T15:03:07;24.00;70.20
11826;DHT22;5970;48.094;11.496;2023-09-19T15:05:34;24.00;70.00
11826;DHT22;5970;48.094;11.496;2023-09-19T15:08:01;23.90;70.80
11826;DHT22;5970;48.094;11.496;2023-09-19T15:10:29;23.70;71.80
11826;DHT22;5970;48.094;11.496;2023-09-19T15:12:57;23.60;72.20
11826;DHT22;5970;48.094;11.496;2023-09-19T15:15:23;23.30;73.80
11826;DHT22;5970;48.094;11.496;2023-09-19T15:17:50;23.20;73.40
11826;DHT22;5970;48.094;11.496;2023-09-19T15:20:17;23.10;74.50
11826;DHT22;5970;48.094;11.496;2023-09-19T15:22:44;23.10;74.20
11826;DHT22;5970;48.094;11.496;2023-09-19T15:25:12;22.90;74.50
11826;DHT22;5970;48.094;11.496;2023-09-19T15:27:39;23.00;76.00
11826;DHT22;5970;48.094;11.496;2023-09-19T15:30:07;22.90;75.60
11826;DHT22;5970;48.094;11.496;2023-09-19T15:32:33;22.80;75.40
11826;DHT22;5970;48.094;11.496;2023-09-19T15:35:00;22.80;76.00
11826;DHT22;5970;48.094;11.496;2023-09-19T15:37:27;22.80;75.80
11826;DHT22;5970;48.094;11.496;2023-09-19T15:39:54;22.50;76.00
11826;DHT22;5970;48.094;11.496;2023-09-19T15:42:20;22.50;75.30
11826;DHT22;5970;48.094;11.496;2023-09-19T15:44:47;22.40;76.10
11826;DHT22;5970;48.094;11.496;2023-09-19T15:47:16;22.30;75.20
11826;DHT22;5970;48.094;11.496;2023-09-19T15:49:43;22.30;76.20
11826;DHT22;5970;48.094;11.496;2023-09-19T15:52:10;22.20;76.60
11826;DHT22;5970;48.094;11.496;2023-09-19T15:54:37;22.20;77.50
11826;DHT22;5970;48.094;11.496;2023-09-19T15:57:08;22.00;75.70
11826;DHT22;5970;48.094;11.496;2023-09-19T15:59:35;22.00;75.90
11826;DHT22;5970;48.094;11.496;2023-09-19T16:02:02;22.00;76.50
11826;DHT22;5970;48.094;11.496;2023-09-19T16:04:28;21.90;76.30
11826;DHT22;5970;48.094;11.496;2023-09-19T16:07:00;21.80;76.60
11826;DHT22;5970;48.094;11.496;2023-09-19T16:09:28;21.70;76.10
11826;DHT22;5970;48.094;11.496;2023-09-19T16:11:55;21.80;77.10
11826;DHT22;5970;48.094;11.496;2023-09-19T16:14:21;21.70;77.60
11826;DHT22;5970;48.094;11.496;2023-09-19T16:16:48;21.60;77.40
11826;DHT22;5970;48.094;11.496;2023-09-19T16:19:17;21.70;77.20
11826;DHT22;5970;48.094;11.496;2023-09-19T16:21:43;21.70;78.20
11826;DHT22;5970;48.094;11.496;2023-09-19T16:24:10;21.60;77.70
11826;DHT22;5970;48.094;11.496;2023-09-19T16:26:37;21.60;79.00
11826;DHT22;5970;48.094;11.496;2023-09-19T16:29:04;21.40;78.90
11826;DHT22;5970;48.094;11.496;2023-09-19T16:31:31;21.50;79.10
11826;DHT22;5970;48.094;11.496;2023-09-19T16:33:59;21.40;79.10
11826;DHT22;5970;48.094;11.496;2023-09-19T16:36:26;21.40;80.30
11826;DHT22;5970;48.094;11.496;2023-09-19T16:38:54;21.40;80.20
11826;DHT22;5970;48.094;11.496;2023-09-19T16:41:21;21.30;80.10
11826;DHT22;5970;48.094;11.496;2023-09-19T16:43:48;21.30;80.80