sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9178;SDS011;4624;48.126;11.546;2023-04-16T00:00:57;1.00;;;1.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:03:24;1.20;;;1.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:05:51;1.40;;;1.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:08:20;3.27;;;1.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:10:48;1.60;;;1.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:13:15;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:15:43;2.10;;;1.67;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:18:09;1.87;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:20:36;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:23:03;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:25:30;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:27:56;2.10;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:30:23;2.40;;;2.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:32:51;2.00;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:35:18;2.17;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:37:45;2.07;;;1.97;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:40:12;2.30;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:42:38;2.73;;;2.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:45:06;2.57;;;2.27;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:47:33;2.63;;;2.43;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:50:02;2.37;;;2.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:52:30;2.70;;;2.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:54:57;3.00;;;2.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:57:24;2.57;;;2.37;;
9178;SDS011;4624;48.126;11.546;2023-04-16T00:59:52;2.30;;;2.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:02:19;3.57;;;2.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:04:46;2.23;;;2.03;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:07:14;2.50;;;2.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:09:41;2.37;;;2.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:12:08;2.47;;;2.27;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:14:35;2.53;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:17:02;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:19:28;2.37;;;2.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:21:57;3.40;;;2.37;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:24:24;2.33;;;1.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:26:51;2.33;;;2.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:29:18;2.07;;;1.93;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:31:44;1.97;;;1.87;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:34:11;2.60;;;2.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:36:38;2.30;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:39:06;2.73;;;2.27;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:41:35;2.27;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:44:02;2.47;;;2.27;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:46:30;2.80;;;2.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:48:58;2.43;;;2.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:51:26;2.27;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:53:53;2.90;;;2.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:56:21;2.63;;;2.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T01:58:48;2.17;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:01:15;4.37;;;2.53;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:03:41;2.30;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:06:08;2.40;;;2.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:08:35;2.07;;;1.97;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:11:02;2.43;;;2.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:13:30;2.67;;;2.47;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:15:57;2.43;;;2.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:18:23;2.40;;;2.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:20:50;2.27;;;2.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:23:17;2.90;;;2.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:25:44;3.60;;;2.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:28:13;2.83;;;2.63;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:30:42;2.80;;;2.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:33:10;3.53;;;2.87;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:35:37;2.73;;;2.53;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:38:05;2.83;;;2.53;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:40:32;3.00;;;2.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:42:59;3.00;;;2.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:45:26;2.63;;;2.43;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:47:54;3.17;;;2.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:50:21;3.93;;;2.97;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:52:47;3.70;;;2.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:55:15;2.87;;;2.57;;
9178;SDS011;4624;48.126;11.546;2023-04-16T02:57:42;3.00;;;2.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:00:09;2.50;;;2.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:02:36;2.27;;;1.87;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:05:05;2.73;;;2.53;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:07:32;2.30;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:09:59;1.87;;;1.77;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:12:26;2.83;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:14:52;2.33;;;2.03;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:17:19;2.23;;;2.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:19:46;2.33;;;2.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:22:16;1.73;;;1.63;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:24:42;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:27:09;2.00;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:29:36;1.63;;;1.53;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:32:03;1.67;;;1.57;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:34:30;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:36:57;1.60;;;1.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:39:25;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:41:52;2.93;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:44:19;2.13;;;1.93;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:46:45;1.67;;;1.57;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:49:12;2.00;;;1.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:51:39;2.03;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:54:05;1.73;;;1.63;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:56:34;1.67;;;1.57;;
9178;SDS011;4624;48.126;11.546;2023-04-16T03:59:00;1.60;;;1.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:01:27;2.03;;;1.93;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:03:54;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:06:21;1.90;;;1.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:08:47;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:11:14;1.90;;;1.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:13:42;2.00;;;1.77;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:16:09;2.33;;;2.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:18:36;2.00;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:21:06;1.83;;;1.73;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:23:33;1.97;;;1.87;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:26:01;1.83;;;1.73;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:28:29;1.93;;;1.83;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:30:59;2.07;;;1.97;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:33:26;2.17;;;2.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:35:53;2.13;;;2.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:38:20;2.00;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:40:49;2.20;;;2.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:43:16;2.10;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:45:43;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:48:11;2.07;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:50:37;2.93;;;2.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:53:04;2.00;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:55:34;2.07;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T04:58:01;2.40;;;2.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:00:29;2.13;;;2.03;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:02:56;2.10;;;2.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:05:24;1.83;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:07:51;2.07;;;1.97;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:10:18;1.93;;;1.83;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:12:44;1.60;;;1.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:15:12;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:17:39;2.10;;;1.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:20:06;1.80;;;1.37;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:22:35;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:25:02;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:27:29;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:29:56;1.70;;;1.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:32:24;1.57;;;1.47;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:34:51;1.80;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:37:18;1.53;;;1.43;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:39:46;1.93;;;1.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:42:13;1.47;;;1.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:44:40;1.33;;;1.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:47:07;1.40;;;1.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:49:34;1.50;;;1.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:52:01;1.30;;;1.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:54:28;1.40;;;1.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:56:56;1.30;;;1.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T05:59:23;0.93;;;0.93;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:01:50;1.50;;;1.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:04:17;0.90;;;0.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:06:43;0.60;;;0.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:09:10;0.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:11:37;0.70;;;0.70;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:14:05;0.77;;;0.77;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:16:32;0.80;;;0.80;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:18:58;2.47;;;2.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:21:25;0.83;;;0.83;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:23:53;1.20;;;0.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:26:20;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:28:47;0.57;;;0.57;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:31:15;0.47;;;0.47;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:33:42;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:36:09;0.47;;;0.47;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:38:36;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:41:03;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:43:30;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:45:57;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:48:26;0.23;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:50:53;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:53:21;0.80;;;0.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:55:48;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T06:58:14;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:00:41;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:03:08;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:05:36;0.17;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:08:03;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:10:30;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:12:56;2.33;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:15:25;0.30;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:17:52;0.20;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:20:19;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:22:47;0.13;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:25:14;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:27:40;0.73;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:30:07;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:32:34;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:35:01;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:37:28;0.17;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:39:57;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:42:24;0.30;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:44:51;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:47:18;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:49:47;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:52:14;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:54:41;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:57:10;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T07:59:37;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:02:05;0.70;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:04:32;0.80;;;0.67;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:06:59;0.57;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:09:26;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:11:53;0.17;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:14:21;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:16:48;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:19:15;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:21:42;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:24:09;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:26:35;0.20;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:29:02;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:31:31;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:33:58;0.97;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:36:25;1.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:38:52;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:41:20;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:43:47;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:46:18;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:48:51;0.53;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:51:20;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:53:48;0.40;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:56:19;0.23;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T08:58:48;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:01:17;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:03:45;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:06:14;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:08:42;0.23;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:11:09;0.47;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:13:38;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:16:06;0.40;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:18:33;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:21:00;0.10;;;0.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:23:29;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:25:57;0.57;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:28:40;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:31:11;0.27;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:33:39;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:36:07;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:38:49;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:41:17;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:43:52;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:46:21;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:48:48;0.70;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:51:15;0.03;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:53:42;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:56:10;0.10;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T09:58:37;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:01:05;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:03:34;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:06:05;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:08:33;0.07;;;0.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:11:00;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:13:29;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:15:57;0.20;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:18:24;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:20:51;0.43;;;0.43;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:23:18;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:25:46;0.87;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:28:14;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:30:42;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:33:16;1.10;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:35:45;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:38:21;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:40:49;0.20;;;0.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:43:23;0.03;;;0.03;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:45:52;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:48:19;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:50:52;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:53:22;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:55:57;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T10:58:35;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:01:06;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:03:39;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:06:10;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:08:38;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:11:06;0.67;;;0.60;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:13:33;0.27;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:16:02;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:18:30;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:20:57;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:23:24;0.13;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:25:51;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:28:30;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:30:58;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:33:24;0.07;;;0.07;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:35:56;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:38:31;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:41:00;0.10;;;0.03;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:43:27;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:45:55;0.00;;;0.00;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:48:22;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:50:54;0.20;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:53:23;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:55:50;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T11:58:16;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:00:46;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:03:17;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:05:44;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:08:12;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:10:54;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:13:22;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:15:49;0.40;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:18:17;0.30;;;0.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:20:45;0.70;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:23:22;0.40;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:25:50;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:28:25;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:30:53;0.30;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:33:20;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:35:47;0.23;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:38:14;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:40:43;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:43:10;0.23;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:45:37;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:48:04;0.70;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:50:31;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:52:58;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:55:24;0.33;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T12:57:53;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:00:20;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:02:47;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:05:13;0.47;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:07:43;0.27;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:10:09;1.00;;;0.90;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:12:37;0.40;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:15:05;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:17:33;0.17;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:20:00;9.93;;;0.40;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:22:27;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:24:53;2.40;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:27:21;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:29:48;0.80;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:32:16;0.40;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:34:43;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:37:10;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:39:36;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:42:03;0.20;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:44:30;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:46:57;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:49:25;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:51:52;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:54:19;0.50;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:56:45;0.20;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T13:59:12;0.30;;;0.23;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:01:40;0.87;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:04:07;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:06:35;0.10;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:09:02;0.37;;;0.13;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:11:29;1.07;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:13:56;0.50;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:16:23;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:18:51;0.33;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:21:18;0.30;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:23:46;0.23;;;0.10;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:26:12;0.40;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:28:39;0.30;;;0.27;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:31:06;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:33:33;0.70;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:36:00;0.60;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:38:27;0.73;;;0.50;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:40:55;0.27;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:43:22;0.37;;;0.33;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:45:48;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:48:16;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:50:43;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:53:10;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:55:37;0.30;;;0.30;;
9178;SDS011;4624;48.126;11.546;2023-04-16T14:58:05;0.17;;;0.17;;
9178;SDS011;4624;48.126;11.546;2023-04-16T15:00:33;0.20;;;0.20;;
9178;SDS011;4624;48.126;11.546;2023-04-16T15:03:00;0.80;;;0.20;;