sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2024-01-30T00:00:27;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:02:54;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:05:21;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:07:47;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:10:14;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:12:41;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:15:09;1.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:17:37;1.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:20:04;1.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:22:32;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:24:59;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:27:26;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:29:54;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:32:21;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:34:49;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:37:17;1.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:39:44;1.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:42:11;1.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:44:38;1.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:47:05;1.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:49:33;1.60;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:52:00;1.60;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:54:27;1.60;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T00:56:54;1.60;96.40
26541;DHT22;14206;50.202;10.948;2024-01-30T00:59:21;1.70;96.40
26541;DHT22;14206;50.202;10.948;2024-01-30T01:01:48;1.70;96.20
26541;DHT22;14206;50.202;10.948;2024-01-30T01:04:15;1.70;96.10
26541;DHT22;14206;50.202;10.948;2024-01-30T01:06:42;1.70;96.20
26541;DHT22;14206;50.202;10.948;2024-01-30T01:09:11;1.70;96.00
26541;DHT22;14206;50.202;10.948;2024-01-30T01:11:39;1.70;96.10
26541;DHT22;14206;50.202;10.948;2024-01-30T01:14:06;1.70;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T01:16:33;1.70;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T01:19:00;1.80;95.80
26541;DHT22;14206;50.202;10.948;2024-01-30T01:21:28;1.80;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T01:23:55;1.80;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T01:26:21;1.80;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T01:28:48;1.80;95.50
26541;DHT22;14206;50.202;10.948;2024-01-30T01:31:15;1.80;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T01:33:44;1.80;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T01:36:11;1.80;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T01:38:38;1.80;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T01:41:05;1.80;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T01:43:32;1.80;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T01:45:59;1.80;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T01:48:26;1.80;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T01:50:53;1.80;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T01:53:20;1.80;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T01:55:48;1.80;95.00
26541;DHT22;14206;50.202;10.948;2024-01-30T01:58:15;1.70;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T02:00:42;1.70;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T02:03:10;1.70;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T02:05:40;1.70;95.30
26541;DHT22;14206;50.202;10.948;2024-01-30T02:08:08;1.70;95.00
26541;DHT22;14206;50.202;10.948;2024-01-30T02:10:36;1.70;95.00
26541;DHT22;14206;50.202;10.948;2024-01-30T02:13:03;1.70;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T02:15:30;1.70;95.00
26541;DHT22;14206;50.202;10.948;2024-01-30T02:17:57;1.70;94.90
26541;DHT22;14206;50.202;10.948;2024-01-30T02:20:25;1.70;94.80
26541;DHT22;14206;50.202;10.948;2024-01-30T02:22:56;1.70;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T02:25:31;1.60;95.20
26541;DHT22;14206;50.202;10.948;2024-01-30T02:27:58;1.60;95.20
26541;DHT22;14206;50.202;10.948;2024-01-30T02:30:26;1.50;95.10
26541;DHT22;14206;50.202;10.948;2024-01-30T02:32:53;1.50;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T02:35:19;1.40;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T02:37:46;1.40;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T02:40:13;1.50;96.00
26541;DHT22;14206;50.202;10.948;2024-01-30T02:42:40;1.50;95.80
26541;DHT22;14206;50.202;10.948;2024-01-30T02:45:09;1.50;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T02:47:36;1.40;95.70
26541;DHT22;14206;50.202;10.948;2024-01-30T02:50:03;1.40;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T02:52:31;1.30;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T02:54:58;1.30;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T02:57:25;1.30;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T02:59:52;1.30;95.70
26541;DHT22;14206;50.202;10.948;2024-01-30T03:02:19;1.30;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:04:46;1.20;95.40
26541;DHT22;14206;50.202;10.948;2024-01-30T03:07:13;1.20;95.70
26541;DHT22;14206;50.202;10.948;2024-01-30T03:09:41;1.20;95.80
26541;DHT22;14206;50.202;10.948;2024-01-30T03:12:09;1.10;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:14:37;1.10;95.80
26541;DHT22;14206;50.202;10.948;2024-01-30T03:17:04;1.00;95.50
26541;DHT22;14206;50.202;10.948;2024-01-30T03:19:31;0.90;96.30
26541;DHT22;14206;50.202;10.948;2024-01-30T03:21:58;0.90;96.00
26541;DHT22;14206;50.202;10.948;2024-01-30T03:24:25;0.80;95.70
26541;DHT22;14206;50.202;10.948;2024-01-30T03:26:53;0.80;95.90
26541;DHT22;14206;50.202;10.948;2024-01-30T03:29:20;0.70;96.50
26541;DHT22;14206;50.202;10.948;2024-01-30T03:31:47;0.70;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:34:14;0.70;96.50
26541;DHT22;14206;50.202;10.948;2024-01-30T03:36:41;0.70;96.40
26541;DHT22;14206;50.202;10.948;2024-01-30T03:39:08;0.70;96.50
26541;DHT22;14206;50.202;10.948;2024-01-30T03:41:35;0.70;96.30
26541;DHT22;14206;50.202;10.948;2024-01-30T03:44:03;0.60;96.50
26541;DHT22;14206;50.202;10.948;2024-01-30T03:46:29;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:48:56;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:51:23;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:53:50;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:56:17;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T03:58:44;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:01:14;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:03:41;0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:06:11;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:08:38;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:11:06;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:13:33;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:16:00;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:18:28;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:20:55;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:23:22;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:25:49;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:28:16;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:30:43;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:33:10;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:35:37;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:38:04;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:40:31;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:42:58;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:45:25;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:47:52;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:50:19;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:52:45;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:55:12;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T04:57:39;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:00:07;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:02:34;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:05:01;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:07:28;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:09:55;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:12:25;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:14:53;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:17:20;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:19:47;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:22:16;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:24:46;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:27:15;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:29:44;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:32:12;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:34:41;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:37:11;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:39:42;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:42:11;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:44:39;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:47:06;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:49:33;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:52:00;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:54:27;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:56:54;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T05:59:21;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:01:48;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:04:15;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:06:43;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:09:10;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:11:37;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:14:04;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:16:31;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:18:57;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:21:25;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:23:52;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:26:18;0.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:28:45;0.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:31:12;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:33:39;0.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:36:09;0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:38:35;0.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:41:02;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:43:29;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:45:56;0.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:48:23;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:50:50;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:53:17;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:55:44;0.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T06:58:11;0.60;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:00:38;0.60;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:03:05;0.70;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:05:32;0.70;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:07:59;0.80;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:10:26;0.90;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:12:54;1.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:15:20;1.00;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:17:47;1.10;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:20:14;1.20;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:22:44;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:25:11;1.30;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:27:38;1.40;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:30:05;1.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:32:32;1.50;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:34:59;1.70;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:37:35;1.80;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:40:03;1.90;96.50
26541;DHT22;14206;50.202;10.948;2024-01-30T07:42:30;1.90;96.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:44:57;2.00;96.40
26541;DHT22;14206;50.202;10.948;2024-01-30T07:47:24;2.10;96.10
26541;DHT22;14206;50.202;10.948;2024-01-30T07:49:51;2.20;96.10
26541;DHT22;14206;50.202;10.948;2024-01-30T07:52:18;2.30;96.00
26541;DHT22;14206;50.202;10.948;2024-01-30T07:54:45;2.40;96.00
26541;DHT22;14206;50.202;10.948;2024-01-30T07:57:12;2.50;95.60
26541;DHT22;14206;50.202;10.948;2024-01-30T07:59:39;2.60;94.90
26541;DHT22;14206;50.202;10.948;2024-01-30T08:02:06;2.70;94.50
26541;DHT22;14206;50.202;10.948;2024-01-30T08:04:32;2.70;94.10
26541;DHT22;14206;50.202;10.948;2024-01-30T08:06:59;2.80;93.80
26541;DHT22;14206;50.202;10.948;2024-01-30T08:09:26;2.80;93.80
26541;DHT22;14206;50.202;10.948;2024-01-30T08:11:53;2.90;93.70
26541;DHT22;14206;50.202;10.948;2024-01-30T08:14:20;3.00;93.20
26541;DHT22;14206;50.202;10.948;2024-01-30T08:16:47;3.10;93.10
26541;DHT22;14206;50.202;10.948;2024-01-30T08:19:15;3.10;92.90
26541;DHT22;14206;50.202;10.948;2024-01-30T08:21:42;3.20;92.40
26541;DHT22;14206;50.202;10.948;2024-01-30T08:24:09;3.30;92.50
26541;DHT22;14206;50.202;10.948;2024-01-30T08:26:36;3.40;92.50
26541;DHT22;14206;50.202;10.948;2024-01-30T08:29:03;3.50;92.30
26541;DHT22;14206;50.202;10.948;2024-01-30T08:31:30;3.60;91.90
26541;DHT22;14206;50.202;10.948;2024-01-30T08:33:58;3.80;91.80
26541;DHT22;14206;50.202;10.948;2024-01-30T08:36:25;3.90;91.40
26541;DHT22;14206;50.202;10.948;2024-01-30T08:38:52;4.00;91.50
26541;DHT22;14206;50.202;10.948;2024-01-30T08:41:26;4.10;90.60
26541;DHT22;14206;50.202;10.948;2024-01-30T08:43:53;4.20;90.60
26541;DHT22;14206;50.202;10.948;2024-01-30T08:46:20;4.30;89.90
26541;DHT22;14206;50.202;10.948;2024-01-30T08:48:47;4.40;89.60
26541;DHT22;14206;50.202;10.948;2024-01-30T08:51:15;4.50;89.50
26541;DHT22;14206;50.202;10.948;2024-01-30T08:53:42;4.60;88.90
26541;DHT22;14206;50.202;10.948;2024-01-30T08:56:09;4.70;88.80
26541;DHT22;14206;50.202;10.948;2024-01-30T08:58:36;4.70;88.20
26541;DHT22;14206;50.202;10.948;2024-01-30T09:01:03;4.70;88.40
26541;DHT22;14206;50.202;10.948;2024-01-30T09:03:32;4.80;88.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:05:59;4.80;88.10
26541;DHT22;14206;50.202;10.948;2024-01-30T09:08:26;4.80;87.90
26541;DHT22;14206;50.202;10.948;2024-01-30T09:10:53;4.80;87.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:13:20;4.90;88.20
26541;DHT22;14206;50.202;10.948;2024-01-30T09:15:47;4.90;87.90
26541;DHT22;14206;50.202;10.948;2024-01-30T09:18:14;5.00;88.00
26541;DHT22;14206;50.202;10.948;2024-01-30T09:20:41;5.00;87.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:23:08;5.10;87.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:25:35;5.10;87.40
26541;DHT22;14206;50.202;10.948;2024-01-30T09:28:02;5.10;87.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:30:29;5.10;88.00
26541;DHT22;14206;50.202;10.948;2024-01-30T09:32:56;5.20;87.90
26541;DHT22;14206;50.202;10.948;2024-01-30T09:35:23;5.40;87.60
26541;DHT22;14206;50.202;10.948;2024-01-30T09:37:50;5.40;87.40
26541;DHT22;14206;50.202;10.948;2024-01-30T09:40:19;5.50;86.90
26541;DHT22;14206;50.202;10.948;2024-01-30T09:42:47;5.60;86.40
26541;DHT22;14206;50.202;10.948;2024-01-30T09:45:23;5.70;86.70
26541;DHT22;14206;50.202;10.948;2024-01-30T09:47:51;5.80;85.90
26541;DHT22;14206;50.202;10.948;2024-01-30T09:50:18;5.80;85.80
26541;DHT22;14206;50.202;10.948;2024-01-30T09:52:47;5.80;86.30
26541;DHT22;14206;50.202;10.948;2024-01-30T09:55:14;5.80;87.10
26541;DHT22;14206;50.202;10.948;2024-01-30T09:57:41;5.90;87.20
26541;DHT22;14206;50.202;10.948;2024-01-30T10:00:09;5.90;86.50
26541;DHT22;14206;50.202;10.948;2024-01-30T10:02:39;6.00;86.60
26541;DHT22;14206;50.202;10.948;2024-01-30T10:05:08;6.00;87.10
26541;DHT22;14206;50.202;10.948;2024-01-30T10:07:35;6.00;87.00
26541;DHT22;14206;50.202;10.948;2024-01-30T10:10:02;6.00;86.10
26541;DHT22;14206;50.202;10.948;2024-01-30T10:12:29;6.00;86.00
26541;DHT22;14206;50.202;10.948;2024-01-30T10:14:56;6.00;86.50
26541;DHT22;14206;50.202;10.948;2024-01-30T10:17:25;6.10;86.50
26541;DHT22;14206;50.202;10.948;2024-01-30T10:19:59;6.20;86.60
26541;DHT22;14206;50.202;10.948;2024-01-30T10:22:27;6.20;85.40
26541;DHT22;14206;50.202;10.948;2024-01-30T10:24:54;6.30;86.20
26541;DHT22;14206;50.202;10.948;2024-01-30T10:27:27;6.40;85.70
26541;DHT22;14206;50.202;10.948;2024-01-30T10:29:56;6.40;86.30
26541;DHT22;14206;50.202;10.948;2024-01-30T10:32:23;6.50;85.40
26541;DHT22;14206;50.202;10.948;2024-01-30T10:34:52;6.50;85.90
26541;DHT22;14206;50.202;10.948;2024-01-30T10:37:20;6.50;86.20
26541;DHT22;14206;50.202;10.948;2024-01-30T10:39:48;6.60;85.70
26541;DHT22;14206;50.202;10.948;2024-01-30T10:42:18;6.60;85.30
26541;DHT22;14206;50.202;10.948;2024-01-30T10:45:06;6.60;84.90
26541;DHT22;14206;50.202;10.948;2024-01-30T10:47:36;6.70;84.80
26541;DHT22;14206;50.202;10.948;2024-01-30T10:50:08;6.70;85.30
26541;DHT22;14206;50.202;10.948;2024-01-30T10:52:36;6.80;84.40
26541;DHT22;14206;50.202;10.948;2024-01-30T10:55:04;6.90;85.10
26541;DHT22;14206;50.202;10.948;2024-01-30T10:57:35;7.00;83.90
26541;DHT22;14206;50.202;10.948;2024-01-30T11:00:08;7.10;83.60
26541;DHT22;14206;50.202;10.948;2024-01-30T11:02:47;7.20;83.80
26541;DHT22;14206;50.202;10.948;2024-01-30T11:05:15;7.20;83.60
26541;DHT22;14206;50.202;10.948;2024-01-30T11:07:50;7.30;82.60
26541;DHT22;14206;50.202;10.948;2024-01-30T11:10:17;7.40;82.80
26541;DHT22;14206;50.202;10.948;2024-01-30T11:12:46;7.50;82.90
26541;DHT22;14206;50.202;10.948;2024-01-30T11:15:14;7.60;82.90
26541;DHT22;14206;50.202;10.948;2024-01-30T11:17:52;7.70;81.90
26541;DHT22;14206;50.202;10.948;2024-01-30T11:20:20;7.80;82.30
26541;DHT22;14206;50.202;10.948;2024-01-30T11:22:52;7.90;81.70
26541;DHT22;14206;50.202;10.948;2024-01-30T11:25:22;7.90;80.30
26541;DHT22;14206;50.202;10.948;2024-01-30T11:27:54;8.00;80.80
26541;DHT22;14206;50.202;10.948;2024-01-30T11:30:25;8.10;81.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:33:10;8.20;80.40
26541;DHT22;14206;50.202;10.948;2024-01-30T11:35:39;8.40;80.00
26541;DHT22;14206;50.202;10.948;2024-01-30T11:38:09;8.40;80.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:40:37;8.40;79.80
26541;DHT22;14206;50.202;10.948;2024-01-30T11:43:06;8.50;80.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:45:35;8.50;80.40
26541;DHT22;14206;50.202;10.948;2024-01-30T11:48:02;8.60;80.10
26541;DHT22;14206;50.202;10.948;2024-01-30T11:50:33;8.60;80.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:53:01;8.70;80.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:55:31;8.70;79.20
26541;DHT22;14206;50.202;10.948;2024-01-30T11:58:01;8.60;79.70
26541;DHT22;14206;50.202;10.948;2024-01-30T12:00:29;8.60;79.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:02:58;8.70;80.40
26541;DHT22;14206;50.202;10.948;2024-01-30T12:05:28;8.70;80.00
26541;DHT22;14206;50.202;10.948;2024-01-30T12:07:55;8.80;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T12:10:26;8.80;79.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:12:54;8.80;79.90
26541;DHT22;14206;50.202;10.948;2024-01-30T12:15:22;8.80;79.10
26541;DHT22;14206;50.202;10.948;2024-01-30T12:17:49;8.80;78.60
26541;DHT22;14206;50.202;10.948;2024-01-30T12:20:20;8.80;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T12:22:49;8.90;79.50
26541;DHT22;14206;50.202;10.948;2024-01-30T12:25:18;9.00;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T12:27:49;9.10;78.20
26541;DHT22;14206;50.202;10.948;2024-01-30T12:30:19;9.10;78.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:32:49;9.10;78.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:35:19;9.20;78.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:37:47;9.20;78.60
26541;DHT22;14206;50.202;10.948;2024-01-30T12:40:15;9.10;78.60
26541;DHT22;14206;50.202;10.948;2024-01-30T12:42:43;9.20;78.90
26541;DHT22;14206;50.202;10.948;2024-01-30T12:45:16;9.20;77.90
26541;DHT22;14206;50.202;10.948;2024-01-30T12:47:47;9.20;77.80
26541;DHT22;14206;50.202;10.948;2024-01-30T12:50:14;9.20;78.10
26541;DHT22;14206;50.202;10.948;2024-01-30T12:52:43;9.20;78.30
26541;DHT22;14206;50.202;10.948;2024-01-30T12:55:14;9.10;78.40
26541;DHT22;14206;50.202;10.948;2024-01-30T12:57:41;9.10;79.60
26541;DHT22;14206;50.202;10.948;2024-01-30T13:00:09;9.20;78.80
26541;DHT22;14206;50.202;10.948;2024-01-30T13:02:37;9.20;78.50
26541;DHT22;14206;50.202;10.948;2024-01-30T13:05:04;9.20;79.20
26541;DHT22;14206;50.202;10.948;2024-01-30T13:07:31;9.20;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T13:09:58;9.20;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T13:12:31;9.20;77.80
26541;DHT22;14206;50.202;10.948;2024-01-30T13:14:59;9.10;78.40
26541;DHT22;14206;50.202;10.948;2024-01-30T13:17:32;9.10;78.50
26541;DHT22;14206;50.202;10.948;2024-01-30T13:19:59;9.10;78.40
26541;DHT22;14206;50.202;10.948;2024-01-30T13:22:37;9.00;78.60
26541;DHT22;14206;50.202;10.948;2024-01-30T13:25:06;9.00;78.80
26541;DHT22;14206;50.202;10.948;2024-01-30T13:27:33;9.00;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T13:30:00;9.10;79.00
26541;DHT22;14206;50.202;10.948;2024-01-30T13:32:27;9.10;79.20
26541;DHT22;14206;50.202;10.948;2024-01-30T13:34:54;9.20;79.40
26541;DHT22;14206;50.202;10.948;2024-01-30T13:37:22;9.20;78.10
26541;DHT22;14206;50.202;10.948;2024-01-30T13:39:50;9.20;78.80
26541;DHT22;14206;50.202;10.948;2024-01-30T13:42:17;9.10;78.50
26541;DHT22;14206;50.202;10.948;2024-01-30T13:44:44;9.10;78.90
26541;DHT22;14206;50.202;10.948;2024-01-30T13:47:11;9.00;79.40
26541;DHT22;14206;50.202;10.948;2024-01-30T13:49:37;9.00;79.80
26541;DHT22;14206;50.202;10.948;2024-01-30T13:52:05;9.00;80.20
26541;DHT22;14206;50.202;10.948;2024-01-30T13:54:32;9.10;79.90
26541;DHT22;14206;50.202;10.948;2024-01-30T13:56:58;9.10;79.60
26541;DHT22;14206;50.202;10.948;2024-01-30T13:59:25;9.10;80.30
26541;DHT22;14206;50.202;10.948;2024-01-30T14:01:52;9.10;79.80
26541;DHT22;14206;50.202;10.948;2024-01-30T14:04:19;9.10;79.70
26541;DHT22;14206;50.202;10.948;2024-01-30T14:06:47;9.00;80.30
26541;DHT22;14206;50.202;10.948;2024-01-30T14:09:26;9.00;80.50
26541;DHT22;14206;50.202;10.948;2024-01-30T14:11:53;9.00;80.50
26541;DHT22;14206;50.202;10.948;2024-01-30T14:14:20;9.10;80.90
26541;DHT22;14206;50.202;10.948;2024-01-30T14:16:46;9.00;79.60
26541;DHT22;14206;50.202;10.948;2024-01-30T14:19:13;9.10;80.30
26541;DHT22;14206;50.202;10.948;2024-01-30T14:21:40;9.10;80.80
26541;DHT22;14206;50.202;10.948;2024-01-30T14:24:08;9.10;80.60
26541;DHT22;14206;50.202;10.948;2024-01-30T14:26:36;9.10;80.70
26541;DHT22;14206;50.202;10.948;2024-01-30T14:29:03;9.10;80.60
26541;DHT22;14206;50.202;10.948;2024-01-30T14:31:30;9.10;80.90
26541;DHT22;14206;50.202;10.948;2024-01-30T14:33:57;9.10;80.60
26541;DHT22;14206;50.202;10.948;2024-01-30T14:36:24;9.00;80.90
26541;DHT22;14206;50.202;10.948;2024-01-30T14:38:55;8.90;81.10
26541;DHT22;14206;50.202;10.948;2024-01-30T14:41:22;8.90;81.20
26541;DHT22;14206;50.202;10.948;2024-01-30T14:43:49;8.90;81.80
26541;DHT22;14206;50.202;10.948;2024-01-30T14:46:16;8.90;82.10
26541;DHT22;14206;50.202;10.948;2024-01-30T14:48:43;8.90;81.80
26541;DHT22;14206;50.202;10.948;2024-01-30T14:51:10;8.80;81.30
26541;DHT22;14206;50.202;10.948;2024-01-30T14:53:37;8.70;82.70
26541;DHT22;14206;50.202;10.948;2024-01-30T14:56:04;8.70;84.50
26541;DHT22;14206;50.202;10.948;2024-01-30T14:58:31;8.60;84.90
26541;DHT22;14206;50.202;10.948;2024-01-30T15:00:58;8.60;84.40
26541;DHT22;14206;50.202;10.948;2024-01-30T15:03:27;8.50;84.40
26541;DHT22;14206;50.202;10.948;2024-01-30T15:05:56;8.50;84.90
26541;DHT22;14206;50.202;10.948;2024-01-30T15:08:23;8.40;85.70
26541;DHT22;14206;50.202;10.948;2024-01-30T15:10:50;8.40;86.10
26541;DHT22;14206;50.202;10.948;2024-01-30T15:13:17;8.30;86.20
26541;DHT22;14206;50.202;10.948;2024-01-30T15:15:44;8.30;86.50
26541;DHT22;14206;50.202;10.948;2024-01-30T15:18:11;8.20;85.50
26541;DHT22;14206;50.202;10.948;2024-01-30T15:20:38;8.10;84.40
26541;DHT22;14206;50.202;10.948;2024-01-30T15:23:05;8.00;86.00
26541;DHT22;14206;50.202;10.948;2024-01-30T15:25:32;8.00;86.50
26541;DHT22;14206;50.202;10.948;2024-01-30T15:27:59;7.90;86.40
26541;DHT22;14206;50.202;10.948;2024-01-30T15:30:26;7.90;86.60
26541;DHT22;14206;50.202;10.948;2024-01-30T15:32:53;7.80;86.30