sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61471;SDS011;47337;54.068;12.114;2023-12-14T00:01:50;5.90;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:04:15;6.25;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:06:41;4.60;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:09:06;4.57;;;2.13;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:11:35;10.00;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:14:02;4.03;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:16:27;6.90;;;2.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:18:53;8.80;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:21:18;6.50;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:23:45;7.50;;;2.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:26:11;8.32;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:28:38;4.05;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:31:03;7.65;;;3.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:33:29;8.65;;;4.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:35:57;14.93;;;6.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:38:24;15.77;;;7.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:40:49;16.65;;;6.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:43:15;13.75;;;6.82;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:45:43;9.00;;;4.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:48:08;10.30;;;4.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:50:33;10.38;;;4.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:52:58;5.95;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:55:24;8.02;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T00:57:51;7.32;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:00:17;5.57;;;2.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:02:45;11.05;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:05:10;6.03;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:07:35;7.18;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:10:00;6.18;;;2.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:12:26;5.80;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:14:53;6.95;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:17:19;7.68;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:19:44;5.55;;;3.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:22:09;8.40;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:24:35;5.20;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:27:00;7.15;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:29:25;5.85;;;2.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:31:51;6.03;;;2.47;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:34:16;5.78;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:36:41;7.05;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:39:07;6.60;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:41:32;4.53;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:43:57;5.10;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:46:25;4.50;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:48:50;7.88;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:51:17;5.40;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:53:44;6.72;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:56:10;3.42;;;2.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T01:58:35;6.10;;;3.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:03:29;5.97;;;2.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:05:54;6.43;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:08:20;5.53;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:10:45;6.55;;;2.92;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:13:13;6.68;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:15:38;6.80;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:18:05;7.30;;;2.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:20:31;5.68;;;3.33;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:22:56;10.23;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:25:22;6.38;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:27:48;6.72;;;3.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:30:16;7.50;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:32:42;9.30;;;3.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:35:07;7.95;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:37:33;7.50;;;4.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:39:58;8.05;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:42:26;7.65;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:44:53;6.65;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:47:18;8.20;;;3.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:49:43;7.05;;;3.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:52:09;8.15;;;4.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:54:34;7.25;;;3.92;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:56:59;6.85;;;3.58;;
61471;SDS011;47337;54.068;12.114;2023-12-14T02:59:24;8.07;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:01:50;6.43;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:04:15;9.75;;;3.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:06:40;10.30;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:09:05;6.82;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:11:31;6.88;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:13:56;6.93;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:16:21;8.85;;;3.92;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:18:46;7.15;;;3.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:21:18;5.95;;;3.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:23:45;6.40;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:26:11;5.80;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:28:36;10.18;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:31:04;4.32;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:33:29;7.70;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:35:54;6.32;;;3.33;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:38:20;10.30;;;3.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:40:45;9.18;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:43:10;6.75;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:45:35;6.97;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:48:01;6.57;;;3.47;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:50:26;10.38;;;3.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:52:51;11.30;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:55:16;9.65;;;3.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T03:57:42;9.35;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:00:10;9.93;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:02:36;7.47;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:05:03;6.38;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:07:31;7.88;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:09:56;8.18;;;4.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:12:21;7.32;;;4.43;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:14:46;6.45;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:17:12;9.27;;;3.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:19:39;7.38;;;3.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:22:05;7.00;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:24:30;7.13;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:26:56;7.70;;;3.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:29:21;8.15;;;3.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:31:46;6.57;;;3.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:34:11;9.07;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:36:40;8.23;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:39:05;7.82;;;4.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:41:31;7.55;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:43:58;6.13;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:46:23;8.68;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:48:49;8.68;;;3.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:51:14;8.93;;;4.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:53:39;7.00;;;4.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:56:05;6.47;;;3.58;;
61471;SDS011;47337;54.068;12.114;2023-12-14T04:58:31;10.23;;;3.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:00:58;7.20;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:03:23;8.55;;;3.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:05:49;7.55;;;4.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:08:14;7.80;;;3.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:10:39;8.25;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:13:05;15.35;;;4.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:15:30;7.32;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:17:55;6.30;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:20:21;10.27;;;3.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:22:46;10.57;;;4.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:25:11;6.53;;;3.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:27:36;8.10;;;4.68;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:30:02;7.25;;;3.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:32:28;6.68;;;3.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:34:53;6.63;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:37:20;7.25;;;4.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:39:48;7.95;;;4.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:42:15;6.85;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:44:41;6.20;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:47:06;12.00;;;3.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:49:31;6.53;;;3.47;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:51:58;6.53;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:54:23;8.85;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:56:53;7.03;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T05:59:18;5.75;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:01:44;7.72;;;3.47;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:04:09;7.57;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:06:34;5.57;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:08:59;9.25;;;3.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:11:24;8.27;;;4.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:13:50;9.45;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:16:15;7.10;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:18:43;7.78;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:21:08;5.70;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:23:34;8.20;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:26:00;8.63;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:28:28;6.38;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:30:55;7.00;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:33:23;7.82;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:35:51;13.23;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:38:16;4.63;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:40:41;8.30;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:43:07;6.32;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:45:32;5.32;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:47:57;5.90;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:50:25;6.78;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:52:50;6.30;;;3.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:55:18;8.43;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T06:57:45;8.70;;;3.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:00:13;7.85;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:02:39;6.18;;;3.13;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:05:04;7.80;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:07:29;5.78;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:09:54;4.13;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:12:20;7.55;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:14:45;5.40;;;2.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:17:10;4.47;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:19:35;4.28;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:22:01;4.60;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:24:26;7.95;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:26:51;3.95;;;2.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:29:16;8.40;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:31:44;4.35;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:34:11;7.55;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:36:37;3.78;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:39:04;7.32;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:41:31;7.95;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:43:57;8.25;;;3.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:46:23;5.80;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:48:48;5.88;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:51:14;7.32;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:53:39;6.40;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:56:06;6.53;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T07:58:31;5.43;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:00:59;4.82;;;3.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:03:24;7.78;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:05:50;5.60;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:08:15;4.70;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:10:40;4.07;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:13:05;5.60;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:15:31;6.88;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:17:56;5.00;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:20:21;6.72;;;3.58;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:22:49;9.73;;;3.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:25:17;6.93;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:27:43;8.73;;;3.33;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:30:09;5.32;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:32:34;4.22;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:35:00;9.27;;;4.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:37:25;7.13;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:39:50;5.47;;;2.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:42:17;5.32;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:44:43;7.30;;;3.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:47:08;6.90;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:49:36;5.25;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:52:01;7.72;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:54:26;6.80;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:56:52;8.15;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T08:59:17;9.05;;;3.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:01:45;5.40;;;3.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:04:12;7.30;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:06:40;7.22;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:09:10;9.07;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:11:35;7.20;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:14:01;8.98;;;3.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:16:29;8.48;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:18:54;6.55;;;3.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:21:19;6.47;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:23:45;11.13;;;3.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:26:10;7.55;;;4.07;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:28:36;6.70;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:31:01;8.45;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:33:29;9.65;;;4.07;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:35:55;7.80;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:38:20;8.48;;;4.32;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:40:48;7.40;;;3.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:43:13;8.20;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:45:41;8.73;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:48:11;6.95;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:50:37;10.27;;;3.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:53:03;7.35;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:55:34;6.88;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T09:58:00;8.82;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:00:36;6.68;;;3.58;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:05:52;5.35;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:08:18;5.13;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:10:44;6.20;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:13:09;7.88;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:15:41;5.13;;;2.92;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:18:07;5.97;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:20:32;4.00;;;2.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:23:00;4.38;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:25:25;6.60;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:27:51;6.35;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:30:19;5.80;;;3.13;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:32:49;4.60;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:35:15;4.57;;;2.33;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:37:41;4.00;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:40:07;3.15;;;2.72;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:42:35;6.05;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:45:01;6.18;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:47:27;5.28;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:49:52;5.65;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:52:19;4.32;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:54:45;4.15;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:57:11;7.25;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T10:59:37;3.35;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:02:08;4.68;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:04:53;5.63;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:07:22;3.80;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:10:05;6.32;;;2.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:12:30;3.97;;;1.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:14:58;4.20;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:17:24;4.07;;;2.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:19:49;4.35;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:22:22;7.43;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:24:52;7.05;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:27:22;4.85;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:29:55;4.38;;;2.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:32:21;6.20;;;2.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:34:46;4.85;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:37:12;4.07;;;2.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:39:37;5.32;;;2.33;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:42:04;3.58;;;2.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:44:29;4.55;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:46:55;6.72;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:49:20;3.00;;;2.08;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:51:50;4.88;;;2.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:54:18;3.90;;;2.35;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:56:47;3.63;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T11:59:13;8.05;;;2.53;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:01:39;5.57;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:04:08;5.03;;;2.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:06:33;4.60;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:08:59;5.10;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:11:24;4.13;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:13:55;5.05;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:16:21;5.80;;;3.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:18:47;4.13;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:21:12;3.20;;;2.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:23:37;5.72;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:26:03;4.90;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:28:29;7.15;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:30:55;6.55;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:33:20;8.20;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:35:46;6.70;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:38:11;5.00;;;2.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:40:36;4.47;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:43:04;5.40;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:45:29;6.65;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:47:54;7.07;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:50:20;6.55;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:52:48;5.28;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:55:14;5.97;;;3.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T12:57:39;6.63;;;3.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:00:08;7.40;;;3.75;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:02:36;4.72;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:05:05;3.88;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:07:30;7.35;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:09:56;6.82;;;2.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:12:21;5.70;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:14:46;5.38;;;2.97;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:17:14;4.25;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:19:43;6.32;;;3.38;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:22:08;5.80;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:24:36;4.75;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:27:01;5.07;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:29:26;7.72;;;3.05;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:31:51;7.47;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:34:16;4.70;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:36:42;4.25;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:39:07;6.68;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:41:32;6.00;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:43:59;4.63;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:46:25;7.30;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:48:50;4.68;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:51:15;4.10;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:53:40;4.10;;;2.13;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:56:06;6.63;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-12-14T13:58:31;4.85;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:00:59;4.85;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:03:26;6.68;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:05:52;4.15;;;2.25;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:08:17;4.50;;;2.17;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:10:43;2.83;;;1.80;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:13:08;3.67;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:15:33;4.78;;;2.20;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:17:59;4.95;;;2.55;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:20:27;4.10;;;1.63;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:22:52;3.88;;;2.10;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:25:18;5.20;;;1.83;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:27:43;4.78;;;2.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:30:12;4.70;;;2.00;;
61471;SDS011;47337;54.068;12.114;2023-12-14T14:32:37;3.97;;;1.88;;