sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2023-04-01T00:00:32;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:02:58;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:05:26;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:07:52;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:10:17;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:12:43;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:15:11;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:17:38;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:20:05;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:22:32;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:24:59;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:27:25;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:29:51;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:32:17;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:34:43;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:37:10;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:39:36;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:42:03;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:44:32;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:46:59;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:49:30;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:51:59;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:54:27;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:57:04;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T00:59:37;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:02:07;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:04:35;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:13:04;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:15:39;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:18:19;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:26:59;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:29:53;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:34:51;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:37:23;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:39:58;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:42:28;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:44:56;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:47:26;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:49:55;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:52:22;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:54:54;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T01:57:34;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:00:09;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:02:43;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:05:17;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:07:48;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:10:18;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:12:46;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:15:14;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:17:45;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:20:16;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:22:46;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:25:18;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:27:46;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:30:14;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:32:43;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:35:12;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:37:40;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:40:10;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:42:36;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:45:04;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:47:30;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:49:56;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:52:24;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:54:50;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:57:16;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T02:59:42;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:02:08;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:04:34;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:07:00;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:09:26;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:11:51;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:14:17;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:16:43;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:19:09;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:21:35;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:24:01;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:26:28;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:28:54;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:31:21;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:33:51;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:36:17;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:38:44;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:41:15;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:43:41;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:46:08;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:48:34;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:51:00;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:53:26;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:55:55;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T03:58:21;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:00:48;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:03:14;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:05:47;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:08:14;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:10:40;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:13:06;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:15:38;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:18:04;9.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:20:29;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:22:55;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:25:21;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:27:47;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:30:14;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:32:40;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:35:08;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:37:34;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:40:00;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:42:27;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:44:59;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:47:25;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:49:51;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:52:17;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:54:43;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:57:09;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T04:59:42;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:02:25;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:04:51;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:07:17;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:09:43;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:12:11;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:14:58;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:17:24;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:19:55;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:22:21;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:24:47;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:27:13;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:29:41;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:32:12;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:34:37;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:37:03;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:39:29;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:41:55;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:44:21;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:47:19;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:49:45;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:52:11;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:54:37;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:57:03;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T05:59:29;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:01:57;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:04:23;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:06:49;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:09:19;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:15:36;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:18:18;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:21:05;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:32:45;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:35:38;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:38:28;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:41:30;9.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:44:23;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:53:07;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:56:03;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T06:59:09;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:01:37;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:04:34;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:09:59;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:15:26;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:17:57;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:20:36;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:23:08;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:26:04;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:28:52;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:31:57;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:34:28;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:37:30;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:40:08;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:42:57;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:48:35;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:53:50;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:56:23;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T07:58:56;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:02:21;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:10:40;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:20:13;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:22:49;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:25:27;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:28:09;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:30:45;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:36:08;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:41:51;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:47:54;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:56:25;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T08:59:14;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:01:58;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:21:52;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:25:05;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:28:05;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:30:48;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:36:09;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:38:49;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T09:49:40;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T10:14:24;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T10:20:14;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T10:26:37;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T10:48:10;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:00:16;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:20:20;11.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:23:35;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:27:15;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:41:52;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:45:07;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:53:33;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T11:56:21;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:01:51;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:12:34;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:20:36;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:34:38;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:37:16;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T12:43:17;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:00:27;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:14:08;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:27:24;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:30:30;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:35:48;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:41:36;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:44:16;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:55:18;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T13:58:00;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:01:00;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:04:21;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:12:29;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:31:48;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:34:41;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:37:36;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:40:28;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:48:56;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:51:37;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:54:32;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T14:57:28;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:05:02;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:13:11;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:16:11;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:34:45;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:37:26;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:48:27;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:51:07;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:54:06;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:56:45;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T15:59:41;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:02:22;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:14:04;11.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:19:18;12.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:24:45;11.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:27:24;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:32:45;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:35:23;11.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:38:04;11.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:40:47;11.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:43:45;11.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:51:46;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T16:57:15;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:00:15;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:08:50;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:11:27;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:14:27;11.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:19:51;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:27:59;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:30:39;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:39:15;11.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:42:14;11.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T17:56:08;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:01:19;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:06:29;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:11:35;10.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:28:31;10.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:39:15;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:41:56;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:44:46;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:51:09;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:56:00;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T18:58:54;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:01:33;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:04:30;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:07:19;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:09:47;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:12:29;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:17:42;10.80;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:20:31;10.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:25:44;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:38:55;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:41:33;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:44:56;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:50:33;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:53:37;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:56:23;10.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T19:58:57;10.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:01:40;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:07:17;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:12:32;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:17:52;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:20:26;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:25:56;10.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:28:32;10.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:31:19;10.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:36:34;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:50:34;10.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:53:20;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T20:58:16;9.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:12:39;9.70;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:18:00;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:28:55;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:34:50;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:40:49;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:46:16;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:51:43;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T21:59:34;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:05:07;9.60;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:07:47;9.50;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:18:48;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:21:45;9.40;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:29:59;9.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:32:34;9.30;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:38:22;9.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:44:22;9.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T22:52:46;9.20;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:00:24;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:05:35;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:08:21;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:10:59;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:13:35;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:16:04;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:18:55;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:24:03;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:26:41;8.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:29:15;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:31:45;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:36:48;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:41:56;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:44:24;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:46:51;9.10;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:49:56;9.00;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:52:26;8.90;99.90
12115;DHT22;6121;49.810;6.418;2023-04-01T23:55:15;8.90;99.90
