sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2023-05-10T00:00:53;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:03:19;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:05:45;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:08:11;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:10:36;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:13:03;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:15:28;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:17:56;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:20:22;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:22:47;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:25:13;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:27:39;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:30:05;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:32:31;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:34:57;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:37:23;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:39:48;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:42:14;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:44:39;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:47:05;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:49:31;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:51:57;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:54:22;18.40;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:56:48;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T00:59:17;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:01:47;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:04:13;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:06:40;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:09:06;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:11:35;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:14:02;18.30;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:16:31;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:18:57;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:30:48;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:36:12;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:38:49;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:41:28;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:49:55;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:52:32;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:55:02;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T01:57:37;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:00:06;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:02:39;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:05:07;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:07:36;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:10:06;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:12:36;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:15:05;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:17:36;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:20:03;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:22:30;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:24:58;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:27:25;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:29:52;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:32:19;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:34:45;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:37:21;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:39:49;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:42:17;18.20;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:44:46;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:47:13;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:49:38;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:52:06;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:54:41;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:57:12;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T02:59:40;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:02:08;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:04:34;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:07:00;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:09:26;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:12:23;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:15:03;18.10;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:20:42;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:25:43;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:28:09;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:30:36;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:33:05;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:35:34;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:38:00;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:40:26;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:42:54;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:45:20;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:47:46;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:50:11;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:52:37;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:55:05;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:57:31;18.00;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T03:59:56;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:02:22;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:04:47;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:07:13;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:09:39;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:12:05;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:14:31;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:16:56;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:19:22;17.90;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:21:48;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:24:14;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:26:40;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:29:05;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:31:31;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:33:57;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:36:23;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:38:48;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:41:14;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:43:40;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:46:06;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:48:32;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:50:58;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:53:25;17.80;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:55:50;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T04:58:16;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T05:00:42;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T05:03:07;17.70;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:05:33;17.60;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T05:07:59;17.60;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T05:10:24;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T05:12:50;17.50;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:15:16;17.60;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:17:42;17.50;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T05:20:08;17.50;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T05:22:36;17.50;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T05:25:01;17.50;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T05:27:29;17.50;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T05:29:58;17.50;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:32:24;17.50;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:34:50;17.50;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T05:37:20;17.40;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T05:39:47;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T05:42:14;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T05:44:41;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T05:47:07;17.40;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T05:49:33;17.40;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T05:52:03;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T05:54:29;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T05:56:59;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T05:59:25;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:01:51;17.50;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T06:04:17;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:06:42;17.50;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T06:09:08;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:11:34;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:14:01;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:16:27;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T06:18:53;17.40;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T06:21:19;17.40;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T06:23:44;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:26:10;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:28:36;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:31:04;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:33:30;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:35:56;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:38:22;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:40:48;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:43:14;17.40;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T06:45:40;17.40;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T06:48:06;17.40;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T06:50:32;17.40;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T06:52:59;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T06:55:25;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T06:57:51;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:00:18;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:02:43;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:05:09;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:07:35;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:10:01;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T07:12:27;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T07:14:52;17.50;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:17:18;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:19:44;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T07:22:09;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T07:24:35;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T07:27:01;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T07:29:27;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:31:54;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:34:19;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:36:45;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T07:39:11;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T07:41:36;17.50;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T07:44:03;17.50;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T07:46:29;17.50;98.30
71188;DHT22;58893;53.130;8.158;2023-05-10T07:48:55;17.50;98.10
71188;DHT22;58893;53.130;8.158;2023-05-10T07:51:20;17.40;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:53:46;17.40;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:56:29;17.40;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T07:58:55;17.40;97.90
71188;DHT22;58893;53.130;8.158;2023-05-10T08:01:22;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:03:48;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:06:14;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:08:41;17.50;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:11:06;17.40;97.60
71188;DHT22;58893;53.130;8.158;2023-05-10T08:13:32;17.40;97.50
71188;DHT22;58893;53.130;8.158;2023-05-10T08:15:58;17.40;97.60
71188;DHT22;58893;53.130;8.158;2023-05-10T08:18:23;17.40;97.70
71188;DHT22;58893;53.130;8.158;2023-05-10T08:20:49;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:23:15;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:25:41;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:28:06;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:30:32;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:32:57;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:35:23;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:37:50;17.50;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:40:16;17.40;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:42:50;17.50;97.80
71188;DHT22;58893;53.130;8.158;2023-05-10T08:45:17;17.50;97.90
71188;DHT22;58893;53.130;8.158;2023-05-10T08:47:44;17.50;97.90
71188;DHT22;58893;53.130;8.158;2023-05-10T08:50:10;17.50;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T08:52:38;17.50;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T08:55:05;17.50;98.00
71188;DHT22;58893;53.130;8.158;2023-05-10T08:57:31;17.50;98.10
71188;DHT22;58893;53.130;8.158;2023-05-10T08:59:57;17.50;98.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:02:25;17.50;98.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:04:51;17.50;98.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:07:17;17.50;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T09:09:43;17.50;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T09:12:09;17.50;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T09:14:37;17.50;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T09:17:04;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T09:19:30;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T09:21:55;17.50;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T09:24:25;17.50;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T09:26:52;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:29:17;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:31:48;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:34:21;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:36:58;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:39:37;17.50;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T09:42:05;17.40;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T09:44:32;17.40;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T09:46:58;17.40;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:49:24;17.40;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T09:52:06;17.40;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:54:33;17.40;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:56:59;17.40;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T09:59:26;17.50;99.50
71188;DHT22;58893;53.130;8.158;2023-05-10T10:01:53;17.50;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T10:04:21;17.50;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T10:06:47;17.60;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T10:09:23;17.60;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T10:11:50;17.60;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T10:14:20;17.60;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T10:16:47;17.60;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T10:19:14;17.70;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T10:21:40;17.70;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T10:24:06;17.70;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:26:35;17.70;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:29:23;17.70;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:32:27;17.70;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:34:55;17.70;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:37:21;17.70;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:39:48;17.60;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:42:53;17.60;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:45:20;17.60;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:47:46;17.60;99.60
71188;DHT22;58893;53.130;8.158;2023-05-10T10:50:12;17.60;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:52:44;17.60;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T10:55:18;17.60;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T11:03:04;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T11:05:45;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T11:08:47;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T11:11:07;17.70;99.90
71188;DHT22;58893;53.130;8.158;2023-05-10T11:16:13;17.70;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T11:18:39;17.70;99.80
71188;DHT22;58893;53.130;8.158;2023-05-10T11:21:05;17.70;99.70
71188;DHT22;58893;53.130;8.158;2023-05-10T11:23:50;17.70;99.50
71188;DHT22;58893;53.130;8.158;2023-05-10T11:26:16;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:28:46;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:31:19;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:33:50;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:36:33;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:38:58;17.60;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T11:41:26;17.60;99.50
71188;DHT22;58893;53.130;8.158;2023-05-10T11:43:55;17.60;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T11:46:25;17.50;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T11:48:54;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:51:23;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:53:54;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T11:56:20;17.60;99.50
71188;DHT22;58893;53.130;8.158;2023-05-10T11:58:55;17.60;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T12:01:22;17.60;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T12:03:49;17.60;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T12:06:15;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T12:08:45;17.60;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:11:12;17.60;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:13:42;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T12:16:23;17.60;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T12:18:50;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T12:21:20;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T12:23:54;17.60;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T12:26:26;17.60;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:28:54;17.60;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:31:19;17.60;98.90
71188;DHT22;58893;53.130;8.158;2023-05-10T12:33:45;17.60;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:36:13;17.60;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T12:38:41;17.60;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T12:41:15;17.60;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T12:43:41;17.70;98.70
71188;DHT22;58893;53.130;8.158;2023-05-10T12:46:16;17.70;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T12:48:42;17.70;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T12:51:09;17.70;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T12:53:37;17.70;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T12:56:03;17.70;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T12:58:28;17.70;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:00:54;17.70;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:03:22;17.70;98.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:05:47;17.70;98.50
71188;DHT22;58893;53.130;8.158;2023-05-10T13:08:13;17.80;98.60
71188;DHT22;58893;53.130;8.158;2023-05-10T13:10:39;17.80;98.80
71188;DHT22;58893;53.130;8.158;2023-05-10T13:13:05;17.80;99.00
71188;DHT22;58893;53.130;8.158;2023-05-10T13:15:32;17.80;99.10
71188;DHT22;58893;53.130;8.158;2023-05-10T13:17:58;17.90;99.30
71188;DHT22;58893;53.130;8.158;2023-05-10T13:20:24;18.00;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:22:50;18.00;99.50
71188;DHT22;58893;53.130;8.158;2023-05-10T13:25:16;18.10;99.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:27:41;18.20;99.20
71188;DHT22;58893;53.130;8.158;2023-05-10T13:30:08;18.20;98.30
71188;DHT22;58893;53.130;8.158;2023-05-10T13:32:34;18.30;97.70
71188;DHT22;58893;53.130;8.158;2023-05-10T13:35:01;18.30;97.20
71188;DHT22;58893;53.130;8.158;2023-05-10T13:37:29;18.40;96.80
71188;DHT22;58893;53.130;8.158;2023-05-10T13:39:55;18.40;96.80
71188;DHT22;58893;53.130;8.158;2023-05-10T13:42:22;18.40;96.70
71188;DHT22;58893;53.130;8.158;2023-05-10T13:44:48;18.50;96.90
71188;DHT22;58893;53.130;8.158;2023-05-10T13:47:14;18.50;96.50
71188;DHT22;58893;53.130;8.158;2023-05-10T13:49:40;18.50;96.40
71188;DHT22;58893;53.130;8.158;2023-05-10T13:52:05;18.50;96.30
71188;DHT22;58893;53.130;8.158;2023-05-10T13:54:33;18.50;96.10
71188;DHT22;58893;53.130;8.158;2023-05-10T13:56:58;18.50;95.80
71188;DHT22;58893;53.130;8.158;2023-05-10T13:59:24;18.50;95.60
71188;DHT22;58893;53.130;8.158;2023-05-10T14:01:50;18.60;95.60
71188;DHT22;58893;53.130;8.158;2023-05-10T14:04:15;18.60;95.20
71188;DHT22;58893;53.130;8.158;2023-05-10T14:06:41;18.60;95.00
71188;DHT22;58893;53.130;8.158;2023-05-10T14:09:07;18.60;94.80
71188;DHT22;58893;53.130;8.158;2023-05-10T14:11:32;18.60;94.40
71188;DHT22;58893;53.130;8.158;2023-05-10T14:13:58;18.60;94.20
71188;DHT22;58893;53.130;8.158;2023-05-10T14:16:24;18.60;93.70
71188;DHT22;58893;53.130;8.158;2023-05-10T14:18:49;18.60;93.40
71188;DHT22;58893;53.130;8.158;2023-05-10T14:21:15;18.60;93.30
71188;DHT22;58893;53.130;8.158;2023-05-10T14:23:40;18.60;93.40
71188;DHT22;58893;53.130;8.158;2023-05-10T14:26:06;18.60;93.30
71188;DHT22;58893;53.130;8.158;2023-05-10T14:28:32;18.60;93.20
71188;DHT22;58893;53.130;8.158;2023-05-10T14:30:58;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T14:33:24;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T14:35:50;18.50;93.30
71188;DHT22;58893;53.130;8.158;2023-05-10T14:38:16;18.50;93.40
71188;DHT22;58893;53.130;8.158;2023-05-10T14:40:41;18.50;93.30
71188;DHT22;58893;53.130;8.158;2023-05-10T14:43:08;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T14:45:34;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T14:48:00;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T14:50:26;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T14:52:53;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T14:55:18;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T14:57:44;18.50;92.70
71188;DHT22;58893;53.130;8.158;2023-05-10T15:00:12;18.40;92.50
71188;DHT22;58893;53.130;8.158;2023-05-10T15:02:37;18.40;92.50
71188;DHT22;58893;53.130;8.158;2023-05-10T15:05:03;18.40;92.40
71188;DHT22;58893;53.130;8.158;2023-05-10T15:07:29;18.40;92.30
71188;DHT22;58893;53.130;8.158;2023-05-10T15:09:56;18.40;92.30
71188;DHT22;58893;53.130;8.158;2023-05-10T15:12:22;18.40;92.40
71188;DHT22;58893;53.130;8.158;2023-05-10T15:14:47;18.40;92.60
71188;DHT22;58893;53.130;8.158;2023-05-10T15:17:13;18.40;92.70
71188;DHT22;58893;53.130;8.158;2023-05-10T15:19:38;18.40;92.90
71188;DHT22;58893;53.130;8.158;2023-05-10T15:22:05;18.40;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:24:31;18.40;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:26:56;18.40;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:29:22;18.40;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:31:49;18.40;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T15:34:15;18.40;93.20
71188;DHT22;58893;53.130;8.158;2023-05-10T15:36:41;18.40;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T15:39:06;18.40;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:41:32;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:43:58;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:46:29;18.50;93.10
71188;DHT22;58893;53.130;8.158;2023-05-10T15:48:57;18.50;93.00
71188;DHT22;58893;53.130;8.158;2023-05-10T15:51:22;18.50;92.80
71188;DHT22;58893;53.130;8.158;2023-05-10T15:53:48;18.50;92.60
71188;DHT22;58893;53.130;8.158;2023-05-10T15:56:14;18.50;92.40
71188;DHT22;58893;53.130;8.158;2023-05-10T15:58:40;18.50;92.10
71188;DHT22;58893;53.130;8.158;2023-05-10T16:01:06;18.50;91.90
71188;DHT22;58893;53.130;8.158;2023-05-10T16:03:34;18.50;91.70