sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:00:09;10.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:02:35;10.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:05:01;10.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:07:26;11.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:09:52;11.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:12:17;11.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:14:43;11.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:17:08;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:19:34;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:22:00;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:24:26;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:26:51;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:29:17;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:31:42;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:34:09;11.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:36:35;11.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:39:03;11.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:41:30;11.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:43:55;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:46:21;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:48:46;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:51:12;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:53:38;11.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:56:03;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T00:58:29;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:00:55;11.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:03:20;11.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:05:46;11.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:08:13;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:10:39;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:13:05;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:15:30;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:17:56;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:20:22;11.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:22:47;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:25:13;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:27:39;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:30:05;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:32:31;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:34:57;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:37:22;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:39:48;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:42:13;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:44:47;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:47:17;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:50:02;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:52:30;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:57:26;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T01:59:52;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:02:18;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:04:45;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:07:15;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:09:42;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:12:09;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:14:36;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:20:00;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:30:55;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:36:40;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:42:23;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:45:13;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:47:44;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:50:13;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:52:43;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T02:55:36;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:06:50;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:09:40;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:12:12;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:14:54;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:19:52;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:22:23;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:24:53;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:27:22;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:29:53;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:32:26;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:34:55;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:37:26;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:39:54;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:42:30;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:47:34;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:50:11;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:52:39;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:55:08;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T03:57:35;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:00:01;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:02:26;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:04:53;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:07:19;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:09:44;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:12:32;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:15:06;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:17:54;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:20:24;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:23:12;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:26:00;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:28:27;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:30:53;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:33:18;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:35:44;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:38:30;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:40:55;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:43:21;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:45:47;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:48:12;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:50:38;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:53:03;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:55:29;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T04:58:01;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:00:27;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:02:52;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:05:37;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:08:02;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:10:28;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:12:54;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:15:19;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:17:45;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:20:11;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:22:37;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:25:03;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:27:29;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:29:55;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:32:20;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:34:46;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:37:13;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:39:39;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:44:31;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:46:57;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:49:24;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:51:51;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:54:17;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:56:45;11.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T05:59:11;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:01:37;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:04:04;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:06:29;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:08:55;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:11:21;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:13:46;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:16:12;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:18:38;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:21:03;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:23:32;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:25:59;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:28:27;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:30:53;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:33:18;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:35:44;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:38:10;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:40:36;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:43:03;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:45:29;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:47:54;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:50:20;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:52:45;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:55:11;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T06:57:36;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:00:05;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:02:31;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:04:57;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:07:22;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:09:48;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:12:13;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:14:39;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:17:05;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:19:30;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:21:56;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:24:21;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:26:47;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:29:12;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:31:38;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:34:04;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:36:29;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:38:55;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:41:20;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:43:46;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:46:11;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:48:38;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:51:05;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:53:31;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:55:57;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T07:58:22;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:00:48;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:03:14;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:05:40;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:08:06;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:10:32;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:13:02;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:15:28;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:17:56;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:20:22;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:22:48;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:25:13;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:27:39;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:30:04;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:32:31;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:34:56;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:37:22;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:39:47;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:42:13;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:44:40;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:47:05;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:49:31;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:51:56;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:54:22;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:56:47;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T08:59:13;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:01:38;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:04:04;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:06:29;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:08:55;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:11:21;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:13:48;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:16:14;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:18:40;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:21:06;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:23:31;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:25:58;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:28:24;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:30:49;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:33:15;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:35:40;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:38:06;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:40:32;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:48:37;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:51:08;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T09:56:22;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:04:30;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:09:47;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:12:14;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:14:40;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:22:24;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:24:52;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:27:23;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:29:49;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:32:16;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:34:43;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:37:08;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:39:34;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:42:25;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:44:51;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:47:24;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:49:53;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:52:19;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:54:50;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:57:18;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T10:59:48;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:02:33;14.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:04:59;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:07:27;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:10:00;15.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:12:30;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:14:57;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:17:38;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:25:17;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:35:24;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:40:27;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:45:47;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:48:40;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:51:05;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:53:45;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:56:25;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T11:58:52;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:01:35;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:04:09;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:06:37;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:09:16;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:16:58;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:19:24;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:21:55;17.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:24:24;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:29:23;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:31:51;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:36:46;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:39:12;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:41:38;17.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:44:10;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T12:49:16;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:02:18;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:04:44;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:07:09;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:09:55;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:14:53;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:19:48;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:22:17;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:25:01;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:27:27;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:29:53;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:32:19;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:34:45;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:37:26;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:39:52;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:42:19;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:44:55;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:47:21;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:49:46;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:52:13;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:57:24;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T13:59:55;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:02:26;15.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:05:37;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:07:37;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:10:17;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:12:50;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:15:24;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:17:51;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:20:36;17.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:23:03;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:25:30;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:30:39;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:33:39;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:36:01;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:38:27;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:40:53;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:43:20;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:45:45;17.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:48:11;16.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:50:37;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:53:02;15.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:55:29;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T14:57:57;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:00:22;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:02:48;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:05:20;17.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:07:46;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:10:11;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:12:37;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:15:04;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:17:29;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:19:55;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:22:21;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:24:51;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:27:17;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:29:42;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:32:10;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:34:37;17.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:39:48;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:42:13;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:44:39;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:47:20;17.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:49:47;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:52:12;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:54:39;14.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:57:06;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T15:59:32;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:02:00;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:04:26;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:06:52;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:09:20;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:12:08;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:14:34;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:17:00;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:19:26;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:21:51;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:24:17;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:26:43;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:29:10;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:31:36;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:34:01;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:36:30;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:38:58;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:41:23;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:43:49;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:46:20;12.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:48:47;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:51:13;12.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:53:39;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T16:58:49;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:01:23;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:03:49;11.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:06:15;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:08:43;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:11:09;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:13:36;11.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-11-15T17:16:13;11.80;99.90