sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2024-03-07T03:08:37;1.00;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T03:11:03;1.00;89.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:13:29;0.90;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:15:56;0.90;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:18:22;0.90;89.80
42965;DHT22;28604;51.204;22.552;2024-03-07T03:20:50;0.90;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:23:16;0.90;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:25:42;0.90;89.60
42965;DHT22;28604;51.204;22.552;2024-03-07T03:28:09;0.80;89.70
42965;DHT22;28604;51.204;22.552;2024-03-07T03:30:39;0.80;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T03:33:05;0.80;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T03:35:33;0.70;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T03:37:59;0.70;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T03:40:26;0.70;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:42:52;0.60;89.90
42965;DHT22;28604;51.204;22.552;2024-03-07T03:45:18;0.60;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T03:47:44;0.60;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T03:50:12;0.60;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T03:52:41;0.60;89.90
42965;DHT22;28604;51.204;22.552;2024-03-07T03:55:08;0.50;89.80
42965;DHT22;28604;51.204;22.552;2024-03-07T03:57:42;0.50;89.80
42965;DHT22;28604;51.204;22.552;2024-03-07T04:00:10;0.50;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T04:02:43;0.50;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T04:05:11;0.50;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T04:07:39;0.40;89.40
42965;DHT22;28604;51.204;22.552;2024-03-07T04:10:06;0.40;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T04:12:40;0.40;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T04:15:08;0.40;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T04:17:34;0.30;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T04:20:02;0.30;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T04:22:32;0.30;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T04:24:59;0.30;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T04:27:25;0.20;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T04:29:52;0.20;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T04:32:18;0.20;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T04:34:44;0.20;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T04:37:10;0.10;90.40
42965;DHT22;28604;51.204;22.552;2024-03-07T04:39:39;0.20;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T04:42:06;0.10;90.40
42965;DHT22;28604;51.204;22.552;2024-03-07T04:44:34;0.10;90.40
42965;DHT22;28604;51.204;22.552;2024-03-07T04:47:02;0.10;90.40
42965;DHT22;28604;51.204;22.552;2024-03-07T04:49:30;0.10;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T04:52:00;0.10;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T04:54:28;0.00;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T04:56:55;0.00;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T04:59:22;0.00;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T05:01:49;0.00;90.70
42965;DHT22;28604;51.204;22.552;2024-03-07T05:04:17;0.00;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T05:06:43;-0.10;90.70
42965;DHT22;28604;51.204;22.552;2024-03-07T05:43:32;0.00;90.40
42965;DHT22;28604;51.204;22.552;2024-03-07T05:45:58;0.10;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T05:48:26;0.10;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T05:50:52;0.20;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T05:53:18;0.20;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T05:55:44;0.30;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T05:58:11;0.50;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T06:00:39;0.60;90.60
42965;DHT22;28604;51.204;22.552;2024-03-07T06:03:05;0.70;90.50
42965;DHT22;28604;51.204;22.552;2024-03-07T06:05:31;0.80;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T06:07:57;0.90;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:10:24;1.00;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:12:51;1.10;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T06:15:17;1.10;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T06:17:43;1.30;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T06:20:13;1.30;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:22:51;1.50;90.00
42965;DHT22;28604;51.204;22.552;2024-03-07T06:25:21;1.60;89.90
42965;DHT22;28604;51.204;22.552;2024-03-07T06:28:00;1.70;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:30:36;2.00;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T06:33:02;2.20;90.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:35:29;2.40;89.10
42965;DHT22;28604;51.204;22.552;2024-03-07T06:37:55;2.60;89.40
42965;DHT22;28604;51.204;22.552;2024-03-07T06:40:21;2.80;88.80
42965;DHT22;28604;51.204;22.552;2024-03-07T06:42:50;2.80;86.90
42965;DHT22;28604;51.204;22.552;2024-03-07T06:45:18;2.90;87.80
42965;DHT22;28604;51.204;22.552;2024-03-07T06:47:44;3.10;88.70
42965;DHT22;28604;51.204;22.552;2024-03-07T06:50:10;3.20;88.40
42965;DHT22;28604;51.204;22.552;2024-03-07T06:52:40;3.30;86.30
42965;DHT22;28604;51.204;22.552;2024-03-07T06:55:06;3.40;85.20
42965;DHT22;28604;51.204;22.552;2024-03-07T06:57:37;3.50;83.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:00:03;3.70;84.70
42965;DHT22;28604;51.204;22.552;2024-03-07T07:02:40;3.80;86.20
42965;DHT22;28604;51.204;22.552;2024-03-07T07:05:07;4.10;84.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:07:42;4.20;84.30
42965;DHT22;28604;51.204;22.552;2024-03-07T07:10:10;4.50;86.60
42965;DHT22;28604;51.204;22.552;2024-03-07T07:12:42;4.70;84.00
42965;DHT22;28604;51.204;22.552;2024-03-07T07:15:10;4.90;84.00
42965;DHT22;28604;51.204;22.552;2024-03-07T07:17:37;5.20;83.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:20:04;5.20;79.80
42965;DHT22;28604;51.204;22.552;2024-03-07T07:22:38;5.20;78.30
42965;DHT22;28604;51.204;22.552;2024-03-07T07:25:05;5.30;81.20
42965;DHT22;28604;51.204;22.552;2024-03-07T07:27:46;5.40;80.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:30:18;5.70;80.10
42965;DHT22;28604;51.204;22.552;2024-03-07T07:32:45;5.80;78.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:35:12;6.00;77.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:37:42;6.10;79.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:40:12;6.30;77.00
42965;DHT22;28604;51.204;22.552;2024-03-07T07:42:43;6.40;78.10
42965;DHT22;28604;51.204;22.552;2024-03-07T07:45:11;6.60;78.10
42965;DHT22;28604;51.204;22.552;2024-03-07T07:47:40;7.00;80.40
42965;DHT22;28604;51.204;22.552;2024-03-07T07:50:22;7.40;80.50
42965;DHT22;28604;51.204;22.552;2024-03-07T07:52:58;7.40;74.70
42965;DHT22;28604;51.204;22.552;2024-03-07T07:55:26;7.50;77.10
42965;DHT22;28604;51.204;22.552;2024-03-07T07:57:57;7.70;76.00
42965;DHT22;28604;51.204;22.552;2024-03-07T08:00:26;7.70;76.20
42965;DHT22;28604;51.204;22.552;2024-03-07T08:03:04;7.60;77.20
42965;DHT22;28604;51.204;22.552;2024-03-07T08:05:36;7.90;76.40
42965;DHT22;28604;51.204;22.552;2024-03-07T08:08:07;7.70;73.40
42965;DHT22;28604;51.204;22.552;2024-03-07T08:10:35;7.40;73.90
42965;DHT22;28604;51.204;22.552;2024-03-07T08:13:03;6.80;74.30
42965;DHT22;28604;51.204;22.552;2024-03-07T08:15:30;6.80;75.80
42965;DHT22;28604;51.204;22.552;2024-03-07T08:17:57;7.00;77.60
42965;DHT22;28604;51.204;22.552;2024-03-07T08:20:27;7.10;78.10
42965;DHT22;28604;51.204;22.552;2024-03-07T08:23:14;7.00;73.30
42965;DHT22;28604;51.204;22.552;2024-03-07T08:25:48;7.10;76.70
42965;DHT22;28604;51.204;22.552;2024-03-07T08:28:14;7.20;76.70
42965;DHT22;28604;51.204;22.552;2024-03-07T08:30:40;7.20;77.50
42965;DHT22;28604;51.204;22.552;2024-03-07T08:33:07;7.30;77.60
42965;DHT22;28604;51.204;22.552;2024-03-07T08:35:34;7.50;76.00
42965;DHT22;28604;51.204;22.552;2024-03-07T08:38:00;7.70;75.40
42965;DHT22;28604;51.204;22.552;2024-03-07T08:40:28;7.60;73.80
42965;DHT22;28604;51.204;22.552;2024-03-07T08:42:58;7.50;76.70
42965;DHT22;28604;51.204;22.552;2024-03-07T08:45:26;7.50;76.60
42965;DHT22;28604;51.204;22.552;2024-03-07T08:47:54;7.10;73.50
42965;DHT22;28604;51.204;22.552;2024-03-07T08:50:21;6.90;73.90
42965;DHT22;28604;51.204;22.552;2024-03-07T08:52:48;6.90;75.10
42965;DHT22;28604;51.204;22.552;2024-03-07T08:55:24;6.80;75.80
42965;DHT22;28604;51.204;22.552;2024-03-07T08:57:50;6.80;74.60
42965;DHT22;28604;51.204;22.552;2024-03-07T09:00:18;6.90;77.00
42965;DHT22;28604;51.204;22.552;2024-03-07T09:02:57;6.70;74.70
42965;DHT22;28604;51.204;22.552;2024-03-07T09:05:24;6.60;75.20
42965;DHT22;28604;51.204;22.552;2024-03-07T09:07:54;6.50;73.30
42965;DHT22;28604;51.204;22.552;2024-03-07T09:10:21;6.30;74.40
42965;DHT22;28604;51.204;22.552;2024-03-07T09:12:49;6.30;76.20
42965;DHT22;28604;51.204;22.552;2024-03-07T09:15:16;6.00;73.80
42965;DHT22;28604;51.204;22.552;2024-03-07T09:17:43;6.00;74.00
42965;DHT22;28604;51.204;22.552;2024-03-07T09:20:10;5.80;74.90
42965;DHT22;28604;51.204;22.552;2024-03-07T09:22:44;5.70;74.80
42965;DHT22;28604;51.204;22.552;2024-03-07T09:25:11;5.50;74.40
42965;DHT22;28604;51.204;22.552;2024-03-07T09:27:39;5.30;74.90
42965;DHT22;28604;51.204;22.552;2024-03-07T09:30:09;5.10;76.20
42965;DHT22;28604;51.204;22.552;2024-03-07T09:32:41;5.00;74.80
42965;DHT22;28604;51.204;22.552;2024-03-07T09:35:09;5.00;75.80
42965;DHT22;28604;51.204;22.552;2024-03-07T09:37:41;5.00;77.50
42965;DHT22;28604;51.204;22.552;2024-03-07T09:40:08;5.10;77.60
42965;DHT22;28604;51.204;22.552;2024-03-07T09:42:47;5.00;77.20
42965;DHT22;28604;51.204;22.552;2024-03-07T09:45:18;5.00;77.30
42965;DHT22;28604;51.204;22.552;2024-03-07T09:47:47;4.90;77.50
42965;DHT22;28604;51.204;22.552;2024-03-07T09:50:18;4.70;76.40
42965;DHT22;28604;51.204;22.552;2024-03-07T09:52:46;4.60;78.00
42965;DHT22;28604;51.204;22.552;2024-03-07T09:55:18;4.70;77.80
42965;DHT22;28604;51.204;22.552;2024-03-07T09:57:47;4.80;78.10
42965;DHT22;28604;51.204;22.552;2024-03-07T10:00:17;4.80;78.40
42965;DHT22;28604;51.204;22.552;2024-03-07T10:02:58;4.70;75.40
42965;DHT22;28604;51.204;22.552;2024-03-07T10:05:30;4.50;76.20
42965;DHT22;28604;51.204;22.552;2024-03-07T10:07:56;4.40;77.30
42965;DHT22;28604;51.204;22.552;2024-03-07T10:10:23;4.40;77.40
42965;DHT22;28604;51.204;22.552;2024-03-07T10:12:49;4.20;76.70
42965;DHT22;28604;51.204;22.552;2024-03-07T13:23:54;5.20;75.20
42965;DHT22;28604;51.204;22.552;2024-03-07T13:26:23;5.40;76.10
42965;DHT22;28604;51.204;22.552;2024-03-07T13:28:51;5.60;78.30
42965;DHT22;28604;51.204;22.552;2024-03-07T13:31:19;5.70;75.40
42965;DHT22;28604;51.204;22.552;2024-03-07T13:33:46;5.70;74.30
42965;DHT22;28604;51.204;22.552;2024-03-07T13:36:12;5.80;75.40
42965;DHT22;28604;51.204;22.552;2024-03-07T13:38:57;5.80;76.30
42965;DHT22;28604;51.204;22.552;2024-03-07T13:41:24;6.00;75.40
42965;DHT22;28604;51.204;22.552;2024-03-07T13:43:51;6.00;75.70
42965;DHT22;28604;51.204;22.552;2024-03-07T13:46:18;5.90;72.30
42965;DHT22;28604;51.204;22.552;2024-03-07T13:48:44;6.00;74.70
42965;DHT22;28604;51.204;22.552;2024-03-07T13:51:10;5.90;72.80
42965;DHT22;28604;51.204;22.552;2024-03-07T13:53:40;6.10;74.70
42965;DHT22;28604;51.204;22.552;2024-03-07T13:56:31;6.20;73.90
42965;DHT22;28604;51.204;22.552;2024-03-07T14:02:09;6.30;73.10
42965;DHT22;28604;51.204;22.552;2024-03-07T14:05:13;6.50;74.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:16:29;6.60;73.00
42965;DHT22;28604;51.204;22.552;2024-03-07T14:22:34;6.70;74.80
42965;DHT22;28604;51.204;22.552;2024-03-07T14:25:34;6.60;74.00
42965;DHT22;28604;51.204;22.552;2024-03-07T14:28:33;6.60;71.70
42965;DHT22;28604;51.204;22.552;2024-03-07T14:31:09;6.70;72.30
42965;DHT22;28604;51.204;22.552;2024-03-07T14:34:04;6.60;71.40
42965;DHT22;28604;51.204;22.552;2024-03-07T14:36:40;6.70;74.10
42965;DHT22;28604;51.204;22.552;2024-03-07T14:39:07;6.60;72.00
42965;DHT22;28604;51.204;22.552;2024-03-07T14:41:47;6.60;71.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:44:18;6.70;73.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:46:47;6.80;75.10
42965;DHT22;28604;51.204;22.552;2024-03-07T14:49:16;6.90;75.30
42965;DHT22;28604;51.204;22.552;2024-03-07T14:51:42;7.00;76.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:54:09;7.10;74.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:56:36;6.90;71.60
42965;DHT22;28604;51.204;22.552;2024-03-07T14:59:02;7.00;73.30
42965;DHT22;28604;51.204;22.552;2024-03-07T15:01:32;6.90;73.00
42965;DHT22;28604;51.204;22.552;2024-03-07T15:04:03;6.80;72.30
42965;DHT22;28604;51.204;22.552;2024-03-07T15:06:35;6.70;72.00
42965;DHT22;28604;51.204;22.552;2024-03-07T15:09:01;6.70;72.00
42965;DHT22;28604;51.204;22.552;2024-03-07T15:11:34;6.70;73.60
42965;DHT22;28604;51.204;22.552;2024-03-07T15:14:00;6.70;74.00
42965;DHT22;28604;51.204;22.552;2024-03-07T15:16:37;6.80;74.60
42965;DHT22;28604;51.204;22.552;2024-03-07T15:19:04;6.70;74.50
42965;DHT22;28604;51.204;22.552;2024-03-07T21:12:45;0.20;88.70
42965;DHT22;28604;51.204;22.552;2024-03-07T21:15:12;0.20;88.90
42965;DHT22;28604;51.204;22.552;2024-03-07T21:17:41;0.20;89.10
42965;DHT22;28604;51.204;22.552;2024-03-07T21:20:09;0.10;89.00
42965;DHT22;28604;51.204;22.552;2024-03-07T21:22:39;0.20;89.00
42965;DHT22;28604;51.204;22.552;2024-03-07T21:25:07;0.10;88.60
42965;DHT22;28604;51.204;22.552;2024-03-07T21:27:34;0.10;88.60
42965;DHT22;28604;51.204;22.552;2024-03-07T21:30:00;0.10;89.30
42965;DHT22;28604;51.204;22.552;2024-03-07T21:32:26;0.10;88.90
42965;DHT22;28604;51.204;22.552;2024-03-07T21:34:52;0.10;89.80
42965;DHT22;28604;51.204;22.552;2024-03-07T21:37:19;0.10;89.90
42965;DHT22;28604;51.204;22.552;2024-03-07T21:39:45;0.10;89.10
42965;DHT22;28604;51.204;22.552;2024-03-07T21:42:11;0.10;89.10
42965;DHT22;28604;51.204;22.552;2024-03-07T21:44:38;0.10;89.40
42965;DHT22;28604;51.204;22.552;2024-03-07T21:47:04;0.10;89.50
42965;DHT22;28604;51.204;22.552;2024-03-07T21:49:30;0.00;89.20
42965;DHT22;28604;51.204;22.552;2024-03-07T21:52:05;0.00;89.60
42965;DHT22;28604;51.204;22.552;2024-03-07T21:54:35;0.00;89.50
42965;DHT22;28604;51.204;22.552;2024-03-07T21:57:01;0.00;89.20
42965;DHT22;28604;51.204;22.552;2024-03-07T21:59:27;0.00;89.60
42965;DHT22;28604;51.204;22.552;2024-03-07T22:01:54;0.00;89.70
42965;DHT22;28604;51.204;22.552;2024-03-07T22:04:21;0.00;89.80
42965;DHT22;28604;51.204;22.552;2024-03-07T22:06:46;-0.10;89.90
42965;DHT22;28604;51.204;22.552;2024-03-07T22:09:13;-0.10;90.10
42965;DHT22;28604;51.204;22.552;2024-03-07T22:11:39;-0.10;90.30
42965;DHT22;28604;51.204;22.552;2024-03-07T22:14:05;-0.10;89.60
42965;DHT22;28604;51.204;22.552;2024-03-07T22:16:30;-0.10;88.70
42965;DHT22;28604;51.204;22.552;2024-03-07T22:18:57;-0.10;88.30
42965;DHT22;28604;51.204;22.552;2024-03-07T22:21:26;-0.10;88.10
42965;DHT22;28604;51.204;22.552;2024-03-07T22:23:52;-0.10;87.70
42965;DHT22;28604;51.204;22.552;2024-03-07T22:26:18;-0.10;87.70
42965;DHT22;28604;51.204;22.552;2024-03-07T22:28:44;-0.10;87.40
42965;DHT22;28604;51.204;22.552;2024-03-07T22:31:09;-0.20;87.20
42965;DHT22;28604;51.204;22.552;2024-03-07T22:33:36;-0.20;87.10
42965;DHT22;28604;51.204;22.552;2024-03-07T22:36:08;-0.20;86.90
42965;DHT22;28604;51.204;22.552;2024-03-07T22:38:34;-0.20;86.90
42965;DHT22;28604;51.204;22.552;2024-03-07T22:41:02;-0.30;86.20
42965;DHT22;28604;51.204;22.552;2024-03-07T22:43:30;-0.30;86.20
42965;DHT22;28604;51.204;22.552;2024-03-07T22:45:56;-0.30;86.10
42965;DHT22;28604;51.204;22.552;2024-03-07T22:48:23;-0.30;86.00
42965;DHT22;28604;51.204;22.552;2024-03-07T22:50:48;-0.30;86.00
42965;DHT22;28604;51.204;22.552;2024-03-07T22:53:17;-0.40;86.50
42965;DHT22;28604;51.204;22.552;2024-03-07T22:55:43;-0.40;85.90
42965;DHT22;28604;51.204;22.552;2024-03-07T22:58:09;-0.40;86.00
42965;DHT22;28604;51.204;22.552;2024-03-07T23:00:35;-0.40;86.30
42965;DHT22;28604;51.204;22.552;2024-03-07T23:03:12;-0.40;86.40
42965;DHT22;28604;51.204;22.552;2024-03-07T23:05:41;-0.50;86.70
42965;DHT22;28604;51.204;22.552;2024-03-07T23:08:07;-0.50;86.50
42965;DHT22;28604;51.204;22.552;2024-03-07T23:16:18;-0.60;86.60
42965;DHT22;28604;51.204;22.552;2024-03-07T23:18:44;-0.60;86.30
42965;DHT22;28604;51.204;22.552;2024-03-07T23:21:10;-0.60;86.40
42965;DHT22;28604;51.204;22.552;2024-03-07T23:23:36;-0.60;86.20
42965;DHT22;28604;51.204;22.552;2024-03-07T23:26:02;-0.60;86.20
42965;DHT22;28604;51.204;22.552;2024-03-07T23:28:28;-0.60;86.10
42965;DHT22;28604;51.204;22.552;2024-03-07T23:30:54;-0.60;86.10
42965;DHT22;28604;51.204;22.552;2024-03-07T23:33:20;-0.70;86.00
42965;DHT22;28604;51.204;22.552;2024-03-07T23:35:46;-0.70;85.90
42965;DHT22;28604;51.204;22.552;2024-03-07T23:38:12;-0.70;86.00
42965;DHT22;28604;51.204;22.552;2024-03-07T23:40:38;-0.70;86.50
42965;DHT22;28604;51.204;22.552;2024-03-07T23:43:07;-0.70;85.90
42965;DHT22;28604;51.204;22.552;2024-03-07T23:45:37;-0.70;85.80
42965;DHT22;28604;51.204;22.552;2024-03-07T23:48:04;-0.80;85.70
42965;DHT22;28604;51.204;22.552;2024-03-07T23:50:30;-0.80;85.80
42965;DHT22;28604;51.204;22.552;2024-03-07T23:52:56;-0.80;85.70
42965;DHT22;28604;51.204;22.552;2024-03-07T23:55:22;-0.80;85.70
42965;DHT22;28604;51.204;22.552;2024-03-07T23:57:48;-0.80;85.80
