sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2023-03-12T00:00:00;388.3;;;2.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:05:00;388.3;;;2.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:10:00;388.4;;;2.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:15:00;388.4;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:20:00;388.5;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:25:01;388.5;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:30:00;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:35:01;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:40:00;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:45:00;388.5;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:50:00;388.5;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T00:55:00;388.5;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:00:00;388.5;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:05:00;388.6;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:10:00;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:15:00;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:20:00;388.6;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:25:00;388.7;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:30:00;388.7;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:35:00;388.6;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:40:00;388.6;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:45:02;388.6;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:50:01;388.7;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T01:55:03;388.7;;;2.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:00:03;388.7;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:05:05;388.8;;;2.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:10:01;388.7;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:15:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T02:20:06;388.8;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:30:02;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:35:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:40:06;389.0;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:45:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:50:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T02:55:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:00:00;388.9;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:05:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:10:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:15:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:20:00;388.8;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:25:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:30:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:35:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:40:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:45:00;388.9;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:50:00;388.9;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T03:55:00;388.9;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:00:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:05:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:10:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:15:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:20:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:25:00;389.2;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:30:00;389.2;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:35:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:40:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:45:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:50:00;389.0;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T04:55:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:00:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:05:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:10:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:15:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:20:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:25:00;389.0;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:30:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:35:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:40:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:45:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:50:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T05:55:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:00:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:05:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:10:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:15:01;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:20:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:25:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:30:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:35:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:40:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:45:00;389.0;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:50:00;389.0;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T06:55:00;389.1;;;3.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:00:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:05:00;389.2;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:10:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:15:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:20:00;389.1;;;3.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:25:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:30:00;389.2;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:35:00;389.3;;;3.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:40:00;389.4;;;3.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:45:00;389.5;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:50:00;389.5;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T07:55:00;389.5;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:00:00;389.5;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:05:00;389.5;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:10:03;389.6;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:15:00;389.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:20:00;389.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:25:00;389.8;;;4.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:30:00;389.9;;;4.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:35:00;390.0;;;4.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:40:00;390.1;;;4.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:45:00;390.2;;;5.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:50:00;390.4;;;5.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T08:55:00;390.4;;;5.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:00:00;390.5;;;5.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:05:00;390.6;;;5.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:10:00;390.7;;;5.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:15:00;390.8;;;5.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:20:00;391.0;;;6.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:25:00;391.2;;;6.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:30:00;391.4;;;6.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:35:00;391.5;;;7.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:40:00;391.6;;;7.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:45:02;391.7;;;7.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:50:03;391.8;;;7.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T09:55:02;392.0;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:00:00;392.1;;;7.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:05:05;392.3;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:10:15;392.5;;;8.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:15:06;392.5;;;8.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:20:19;392.8;;;8.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:25:05;393.0;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:30:01;393.3;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:35:06;393.3;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:40:00;393.3;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:45:15;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:50:12;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T10:55:11;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:00:05;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:05:06;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:10:14;393.5;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:15:17;393.5;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:25:03;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:30:02;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:35:00;393.5;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:40:12;393.7;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:45:05;393.8;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:50:09;393.8;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T11:55:05;393.8;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:00:09;393.8;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:05:06;393.9;;;10.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:10:04;393.9;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:15:09;394.0;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:20:17;394.2;;;10.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:25:15;394.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:30:09;394.3;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:35:07;394.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:40:08;394.3;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:45:02;394.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:50:02;394.4;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T12:55:05;394.6;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:00:11;394.7;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:05:00;394.6;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:15:13;394.5;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:20:12;394.5;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:25:07;394.5;;;11.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:35:06;394.8;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:40:00;395.0;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:50:03;395.4;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T13:55:04;395.4;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:00:03;395.3;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:05:03;395.5;;;12.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:10:07;395.2;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:15:05;395.1;;;12.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:20:02;394.9;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:25:02;394.9;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:30:09;395.0;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:35:13;395.1;;;12.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:40:02;395.1;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:45:08;395.0;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:50:00;394.9;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T14:55:02;394.9;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:00:00;394.8;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:05:00;394.8;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:10:02;394.8;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:15:02;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:20:02;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:25:01;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:30:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:35:11;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:40:02;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T15:45:01;394.5;;;11.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:50:02;394.4;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T15:55:05;394.4;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:00:19;394.4;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:05:00;394.4;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:10:00;394.4;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:15:00;394.4;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:20:01;394.3;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:25:00;394.3;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:30:00;394.3;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:35:00;394.3;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:40:00;394.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:45:00;394.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:50:00;394.2;;;10.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T16:55:00;394.2;;;10.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:00:02;394.1;;;10.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:05:00;394.0;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:10:00;393.9;;;10.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:15:01;393.8;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:20:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:25:00;393.6;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:30:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:35:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:40:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:45:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:50:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T17:55:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:00:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:05:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:10:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:15:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:20:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:25:00;393.6;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:30:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:35:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:40:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:45:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:50:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T18:55:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:00:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:05:01;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:10:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:15:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:20:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:25:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:30:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:35:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:40:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:45:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:50:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T19:55:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:00:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:05:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:10:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:15:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:20:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:25:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:30:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:35:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:40:00;393.7;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:45:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:50:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T20:55:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:00:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:05:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:10:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:15:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:20:01;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:25:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:30:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:35:00;393.6;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:40:00;393.7;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:45:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:50:00;393.6;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T21:55:00;393.6;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:00:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:05:00;unavailable;;;unavailable;unavailable
72226;BME280;60130;52.250;5.048;2023-03-12T22:10:00;393.6;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:15:00;393.5;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:20:00;393.5;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:25:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:30:00;393.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:35:00;393.3;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:40:00;393.3;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:45:00;393.2;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:50:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T22:55:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:00:01;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:05:00;393.2;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:10:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:15:00;393.2;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:20:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:25:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:30:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:35:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:40:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:45:00;393.2;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:50:00;393.2;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-03-12T23:55:00;393.2;;;9.3;0.0
