sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9980;DHT22;5030;51.532;6.766;2022-12-20T00:01:08;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:03:34;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:06:00;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:08:26;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:10:51;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:13:18;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:15:44;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:18:10;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:20:35;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:23:01;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:25:27;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:27:53;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:30:19;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:32:45;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:35:11;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:37:39;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:40:05;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:42:31;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:44:57;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:47:23;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:49:48;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:52:14;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:54:39;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:57:05;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T00:59:32;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:01:58;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:04:23;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:06:50;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:09:16;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:11:42;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:14:11;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:16:47;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:19:15;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:21:41;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:24:13;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:26:40;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:29:05;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:31:31;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:33:58;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:36:29;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:39:05;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:41:31;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:44:00;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:46:28;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:51:31;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:54:05;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:56:32;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T01:58:59;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:01:25;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:03:54;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:06:23;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:08:50;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:11:27;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:14:20;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:25:26;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:30:42;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:33:12;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:35:40;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:40:53;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:43:20;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:46:06;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:48:34;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:51:03;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:53:29;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:56:11;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T02:59:06;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:01:33;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:06:28;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:08:55;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:11:20;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:13:46;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:16:12;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:18:38;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:21:04;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:23:30;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:25:55;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:28:21;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:30:47;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:33:12;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:35:38;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:38:04;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:40:30;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:42:55;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:45:21;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:47:48;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:50:13;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:52:39;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:55:06;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:57:31;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T03:59:57;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:02:23;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:04:49;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:07:15;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:09:40;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:12:06;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:14:32;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:16:57;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:19:24;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:21:50;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:24:15;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:26:41;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:29:07;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:31:32;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:33:58;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:36:24;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:38:49;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:41:15;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:43:52;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:46:19;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:48:45;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:51:11;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:53:36;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:56:16;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T04:58:43;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:01:08;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:03:34;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:06:01;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:08:26;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:10:52;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:13:17;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:15:43;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:18:09;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:20:35;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:23:01;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:25:47;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:28:32;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:30:58;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:33:24;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:35:50;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:38:16;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:40:41;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:43:07;9.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:45:33;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:48:00;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:50:25;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:52:53;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:55:18;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T05:57:44;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:00:11;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:02:37;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:05:03;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:07:29;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:09:56;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:12:22;9.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:14:48;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:17:13;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:19:39;9.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:22:08;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:24:34;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:27:01;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:29:29;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:31:55;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:34:20;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:36:46;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:39:12;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:41:39;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:44:05;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:46:31;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:48:57;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:51:23;9.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:53:49;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:56:14;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T06:58:40;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:01:06;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:03:31;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:05:57;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:08:24;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:10:50;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:13:18;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:15:43;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:18:09;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:20:35;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:23:01;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:25:27;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:27:53;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:30:19;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:32:46;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:35:13;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:37:40;9.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:40:06;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:42:32;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:44:58;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:47:23;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:49:49;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:52:15;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:54:48;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:57:26;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T07:59:56;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:02:30;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:04:57;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:07:23;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:09:49;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:12:16;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:14:43;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:17:09;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:19:36;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:22:03;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:24:29;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:26:56;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:29:22;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:31:47;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:34:13;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:36:39;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:39:05;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:41:33;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:44:01;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:46:26;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:48:52;10.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:51:17;10.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:53:43;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:56:11;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T08:58:38;10.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:01:06;10.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:03:33;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:05:59;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:08:25;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:10:51;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:13:17;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:15:46;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:18:11;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:20:43;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:23:10;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:25:35;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:28:02;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:30:28;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:32:54;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:35:21;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:37:47;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:40:18;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:42:46;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:45:25;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:47:51;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:50:18;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T09:52:59;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:00:43;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:03:19;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:05:54;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:14:49;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:25:50;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:28:24;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:30:51;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:33:22;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:35:49;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:38:15;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:41:00;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:43:27;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:46:01;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:48:35;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:51:12;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:53:55;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T10:56:24;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:01:31;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:04:35;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:07:22;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:09:54;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:12:22;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:14:47;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:17:18;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:22:42;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:25:34;11.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:31:19;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:40:17;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:43:16;11.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:49:02;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:51:44;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:54:16;11.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T11:56:45;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:02:12;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:04:42;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:07:20;11.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:12:25;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:17:47;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:20:45;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:25:47;11.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:28:13;11.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:30:55;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:33:36;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:36:18;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:38:54;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:41:53;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:44:35;11.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:47:05;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:49:36;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:52:04;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:54:39;11.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:57:14;11.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T12:59:45;11.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:09:58;11.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:17:52;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:20:28;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:33:40;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:43:56;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:46:50;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:49:31;11.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:54:44;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:57:20;11.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T13:59:52;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:02:23;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:05:04;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:07:32;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:10:00;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:12:27;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:14:53;10.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:17:29;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:20:27;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:25:40;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:31:04;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:33:38;10.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:38:45;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:41:39;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:44:20;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:46:52;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:49:32;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:54:45;10.60;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T14:57:22;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:02:57;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:08:16;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:13:35;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:16:11;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:18:38;10.50;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:24:01;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:26:28;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:28:55;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:31:23;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:33:50;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:36:27;10.40;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:38:57;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:41:29;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:43:58;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:46:25;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:48:51;10.30;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:51:27;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:53:54;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:56:22;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T15:58:48;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:01:30;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:03:58;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:06:24;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:08:49;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:13:49;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:16:27;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:18:53;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:21:24;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:23:50;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:26:17;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:28:44;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:31:23;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:33:50;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:36:16;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:38:42;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:41:19;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:43:45;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:46:16;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:48:43;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:51:29;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:53:59;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:56:26;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T16:58:52;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:01:24;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:03:52;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:06:19;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:08:45;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:13:38;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:16:04;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:18:30;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:20:56;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:23:22;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:25:48;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:28:14;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:30:40;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:33:05;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:35:32;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:37:58;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:40:25;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:42:53;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:45:28;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:47:55;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:50:22;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:52:49;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:55:26;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T17:57:54;9.90;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:00:27;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:02:53;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:05:20;9.70;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:07:52;9.80;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:10:18;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:12:44;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:15:10;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:17:36;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:20:06;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:22:34;10.20;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:25:00;10.10;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:27:35;10.00;99.90
9980;DHT22;5030;51.532;6.766;2022-12-20T18:30:01;10.10;99.90