sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36502;BME280;25393;46.108;3.390;2023-03-15T00:01:33;98090.09;;;6.16;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:04:01;98080.44;;;6.07;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:06:27;98083.91;;;6.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:08:53;98078.63;;;6.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:11:20;98076.13;;;6.25;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:13:46;98088.44;;;6.25;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:16:13;98081.28;;;6.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:18:46;98089.16;;;6.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:21:13;98093.47;;;6.09;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:23:40;98087.50;;;5.97;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:26:06;98094.00;;;5.93;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:28:33;98089.41;;;5.85;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:31:26;98097.19;;;5.96;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:33:52;98084.03;;;5.96;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:36:20;98096.91;;;6.09;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:38:52;98090.00;;;6.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:41:20;98085.41;;;6.10;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:43:47;98090.53;;;6.02;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T00:46:14;98094.56;;;5.96;99.04
36502;BME280;25393;46.108;3.390;2023-03-15T00:48:41;98087.88;;;5.83;98.98
36502;BME280;25393;46.108;3.390;2023-03-15T00:51:17;98096.38;;;5.86;98.03
36502;BME280;25393;46.108;3.390;2023-03-15T00:53:45;98100.47;;;5.70;99.12
36502;BME280;25393;46.108;3.390;2023-03-15T00:56:22;98103.06;;;5.60;99.55
36502;BME280;25393;46.108;3.390;2023-03-15T00:58:50;98101.38;;;5.30;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:01:23;98097.03;;;5.10;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:03:50;98108.19;;;5.02;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:06:19;98103.44;;;4.96;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:08:46;98101.38;;;5.00;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:11:16;98090.50;;;5.04;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:13:43;98086.38;;;5.12;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:16:12;98085.56;;;5.21;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:18:39;98091.66;;;5.21;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:21:08;98085.13;;;5.16;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:23:35;98096.91;;;5.21;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:26:03;98090.41;;;5.25;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:28:36;98094.16;;;5.32;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:31:03;98097.66;;;5.42;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:33:31;98085.44;;;5.32;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:36:07;98092.75;;;5.19;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:38:37;98094.53;;;5.09;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:41:04;98090.28;;;5.17;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:43:33;98099.94;;;5.17;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:46:04;98091.91;;;5.18;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:49:08;98096.34;;;5.18;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:51:41;98089.16;;;5.20;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:54:35;98090.50;;;5.14;99.61
36502;BME280;25393;46.108;3.390;2023-03-15T01:57:15;98093.38;;;5.01;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T01:59:48;98086.97;;;4.85;99.90
36502;BME280;25393;46.108;3.390;2023-03-15T02:02:18;98090.19;;;4.98;99.63
36502;BME280;25393;46.108;3.390;2023-03-15T02:04:57;98091.31;;;4.95;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:07:27;98103.69;;;4.84;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:12:34;98079.78;;;4.87;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:15:07;98085.22;;;4.95;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:17:41;98092.38;;;4.93;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:23:04;98090.25;;;4.77;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:28:12;98101.31;;;4.81;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:30:40;98094.66;;;4.77;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:33:11;98080.78;;;4.65;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:35:41;98103.00;;;4.61;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:38:11;98103.84;;;4.62;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:40:37;98094.97;;;4.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:43:16;98099.56;;;4.61;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:45:46;98086.44;;;4.61;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:48:13;98080.66;;;4.67;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:50:41;98077.53;;;4.52;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:53:07;98074.34;;;4.48;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:55:36;98077.81;;;4.49;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T02:58:03;98068.56;;;4.54;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:00:29;98070.72;;;4.70;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:02:56;98064.66;;;4.70;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:05:23;98065.34;;;4.72;99.91
36502;BME280;25393;46.108;3.390;2023-03-15T03:07:49;98058.00;;;4.66;98.64
36502;BME280;25393;46.108;3.390;2023-03-15T03:10:17;98064.88;;;4.57;99.66
36502;BME280;25393;46.108;3.390;2023-03-15T03:12:44;98067.41;;;4.17;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:15:12;98074.63;;;4.04;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:17:38;98074.22;;;4.09;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:20:08;98074.88;;;4.01;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:22:39;98079.94;;;3.93;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:25:08;98068.03;;;3.89;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:27:37;98069.00;;;3.77;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:30:09;98072.50;;;3.66;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:32:38;98066.63;;;3.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:35:06;98083.19;;;3.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:37:32;98075.81;;;3.47;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:40:01;98082.56;;;3.61;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:42:32;98071.94;;;3.63;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:44:58;98075.13;;;3.66;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:47:25;98074.66;;;3.72;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:49:51;98075.97;;;3.67;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:52:18;98067.03;;;3.69;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:54:44;98061.88;;;3.79;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:57:11;98054.44;;;3.84;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T03:59:39;98042.00;;;3.76;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:02:06;98051.44;;;3.88;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:04:32;98059.97;;;4.01;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:06:59;98036.75;;;3.97;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:09:26;98047.41;;;4.05;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:11:53;98047.41;;;4.05;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:14:19;98059.84;;;4.03;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:16:46;98058.50;;;4.09;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:19:12;98062.94;;;4.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:21:41;98059.72;;;4.05;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:24:12;98065.16;;;4.13;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:26:41;98059.59;;;4.06;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:29:09;98075.28;;;4.17;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:31:35;98069.44;;;4.14;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:34:03;98073.53;;;4.07;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:36:30;98070.44;;;4.01;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:38:56;98075.91;;;4.30;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:41:32;98085.25;;;4.23;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:44:03;98083.34;;;4.25;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:46:31;98085.38;;;4.22;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:48:59;98088.13;;;4.20;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:51:26;98082.50;;;4.04;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:53:52;98091.78;;;4.08;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:56:19;98095.78;;;4.12;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T04:58:48;98082.50;;;4.04;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:01:18;98092.47;;;4.10;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:03:47;98090.84;;;3.98;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:06:13;98085.25;;;3.71;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:08:39;98087.84;;;3.82;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:11:06;98095.78;;;3.91;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:13:32;98093.56;;;3.87;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:15:59;98084.31;;;3.72;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:18:25;98083.34;;;3.73;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:20:52;98102.59;;;3.62;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:23:22;98114.94;;;3.71;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:25:53;98115.78;;;3.72;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:28:23;98112.22;;;3.62;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:30:51;98111.72;;;3.68;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:33:21;98112.69;;;3.67;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:35:50;98117.22;;;3.65;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:38:20;98121.41;;;3.56;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:40:52;98117.25;;;3.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:43:20;98117.28;;;3.42;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:45:46;98117.84;;;3.46;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:48:16;98131.22;;;3.43;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:50:42;98124.78;;;3.47;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:53:09;98133.59;;;3.35;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:55:36;98138.22;;;3.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T05:58:03;98144.03;;;3.57;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:00:30;98145.50;;;3.50;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:02:56;98143.47;;;3.42;99.27
36502;BME280;25393;46.108;3.390;2023-03-15T06:05:23;98131.13;;;3.22;99.56
36502;BME280;25393;46.108;3.390;2023-03-15T06:07:53;98132.50;;;3.48;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:10:22;98129.19;;;3.46;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:12:50;98143.94;;;3.59;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:15:18;98140.59;;;3.57;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:17:52;98142.03;;;3.49;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:20:20;98141.09;;;3.39;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:22:46;98148.69;;;3.53;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:25:13;98141.16;;;3.60;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:27:40;98143.22;;;3.57;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:30:09;98133.78;;;3.65;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:32:35;98158.31;;;3.75;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:35:02;98153.16;;;3.74;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:37:30;98166.25;;;3.85;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:40:05;98167.91;;;3.97;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:42:35;98164.88;;;4.01;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:45:02;98155.81;;;4.06;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:47:28;98176.06;;;4.15;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:49:55;98164.59;;;4.16;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:52:22;98169.34;;;4.22;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:54:50;98171.38;;;4.18;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:57:17;98173.50;;;4.24;100.00
36502;BME280;25393;46.108;3.390;2023-03-15T06:59:46;98182.50;;;4.42;98.62
36502;BME280;25393;46.108;3.390;2023-03-15T07:02:17;98174.72;;;4.62;97.27
36502;BME280;25393;46.108;3.390;2023-03-15T07:04:48;98165.44;;;4.58;97.41
36502;BME280;25393;46.108;3.390;2023-03-15T07:07:18;98178.38;;;4.70;97.96
36502;BME280;25393;46.108;3.390;2023-03-15T07:09:50;98184.56;;;4.90;98.09
36502;BME280;25393;46.108;3.390;2023-03-15T07:12:18;98186.03;;;5.03;98.29
36502;BME280;25393;46.108;3.390;2023-03-15T07:14:47;98175.69;;;5.12;97.49
36502;BME280;25393;46.108;3.390;2023-03-15T07:17:15;98181.84;;;5.31;97.45
36502;BME280;25393;46.108;3.390;2023-03-15T07:19:42;98186.94;;;5.53;96.59
36502;BME280;25393;46.108;3.390;2023-03-15T07:22:21;98183.09;;;5.67;95.67
36502;BME280;25393;46.108;3.390;2023-03-15T07:24:48;98184.88;;;5.67;95.38
36502;BME280;25393;46.108;3.390;2023-03-15T07:27:22;98181.31;;;5.77;94.56
36502;BME280;25393;46.108;3.390;2023-03-15T07:29:51;98196.63;;;5.93;94.64
36502;BME280;25393;46.108;3.390;2023-03-15T07:32:21;98181.81;;;6.01;93.60
36502;BME280;25393;46.108;3.390;2023-03-15T07:34:48;98194.13;;;6.30;94.00
36502;BME280;25393;46.108;3.390;2023-03-15T07:37:15;98183.50;;;6.50;92.59
36502;BME280;25393;46.108;3.390;2023-03-15T07:39:42;98197.84;;;6.85;92.09
36502;BME280;25393;46.108;3.390;2023-03-15T07:42:09;98198.47;;;7.16;89.65
36502;BME280;25393;46.108;3.390;2023-03-15T07:44:36;98202.56;;;7.37;88.25
36502;BME280;25393;46.108;3.390;2023-03-15T07:47:02;98199.63;;;7.68;88.09
36502;BME280;25393;46.108;3.390;2023-03-15T07:49:29;98198.22;;;8.00;86.07
36502;BME280;25393;46.108;3.390;2023-03-15T07:51:56;98202.84;;;8.34;85.48
36502;BME280;25393;46.108;3.390;2023-03-15T07:54:23;98200.72;;;8.73;84.84
36502;BME280;25393;46.108;3.390;2023-03-15T07:56:50;98200.97;;;9.05;82.15
36502;BME280;25393;46.108;3.390;2023-03-15T07:59:16;98211.84;;;9.28;81.21
36502;BME280;25393;46.108;3.390;2023-03-15T08:01:43;98194.00;;;9.30;80.78
36502;BME280;25393;46.108;3.390;2023-03-15T08:04:09;98204.50;;;9.47;79.74
36502;BME280;25393;46.108;3.390;2023-03-15T08:06:36;98209.84;;;9.56;77.73
36502;BME280;25393;46.108;3.390;2023-03-15T08:09:02;98213.88;;;9.68;79.24
36502;BME280;25393;46.108;3.390;2023-03-15T08:11:32;98199.19;;;9.73;77.46
36502;BME280;25393;46.108;3.390;2023-03-15T08:13:58;98208.31;;;9.87;78.07
36502;BME280;25393;46.108;3.390;2023-03-15T08:16:24;98210.78;;;10.22;76.88
36502;BME280;25393;46.108;3.390;2023-03-15T08:18:51;98205.03;;;10.51;75.21
36502;BME280;25393;46.108;3.390;2023-03-15T08:21:17;98205.03;;;10.75;72.84
36502;BME280;25393;46.108;3.390;2023-03-15T08:23:46;98205.53;;;11.03;72.33
36502;BME280;25393;46.108;3.390;2023-03-15T08:26:13;98211.97;;;11.17;69.08
36502;BME280;25393;46.108;3.390;2023-03-15T08:28:40;98215.25;;;11.35;71.03
36502;BME280;25393;46.108;3.390;2023-03-15T08:31:08;98214.97;;;11.69;69.03
36502;BME280;25393;46.108;3.390;2023-03-15T08:33:35;98215.13;;;12.14;67.42
36502;BME280;25393;46.108;3.390;2023-03-15T08:36:01;98205.97;;;12.47;65.64
36502;BME280;25393;46.108;3.390;2023-03-15T08:38:28;98222.69;;;12.79;65.19
36502;BME280;25393;46.108;3.390;2023-03-15T08:40:56;98223.09;;;13.13;63.41
36502;BME280;25393;46.108;3.390;2023-03-15T08:43:22;98224.81;;;13.43;61.79
36502;BME280;25393;46.108;3.390;2023-03-15T08:45:53;98212.44;;;13.50;60.63
36502;BME280;25393;46.108;3.390;2023-03-15T08:48:27;98231.41;;;13.77;57.61
36502;BME280;25393;46.108;3.390;2023-03-15T08:50:53;98216.72;;;13.95;55.22
36502;BME280;25393;46.108;3.390;2023-03-15T08:53:23;98232.53;;;13.53;51.41
36502;BME280;25393;46.108;3.390;2023-03-15T08:55:52;98228.19;;;13.52;54.03
36502;BME280;25393;46.108;3.390;2023-03-15T08:58:21;98207.59;;;13.17;52.01
36502;BME280;25393;46.108;3.390;2023-03-15T09:00:48;98218.56;;;13.95;52.58
36502;BME280;25393;46.108;3.390;2023-03-15T09:03:21;98230.38;;;14.58;51.34
36502;BME280;25393;46.108;3.390;2023-03-15T09:05:54;98219.19;;;15.11;50.76
36502;BME280;25393;46.108;3.390;2023-03-15T09:08:21;98221.78;;;15.26;50.70
36502;BME280;25393;46.108;3.390;2023-03-15T09:10:55;98231.69;;;15.60;49.23
36502;BME280;25393;46.108;3.390;2023-03-15T09:13:22;98219.41;;;15.65;49.98
36502;BME280;25393;46.108;3.390;2023-03-15T09:15:53;98228.53;;;15.84;49.60
36502;BME280;25393;46.108;3.390;2023-03-15T09:18:22;98234.94;;;16.30;48.20
36502;BME280;25393;46.108;3.390;2023-03-15T09:20:52;98217.84;;;16.98;46.60
36502;BME280;25393;46.108;3.390;2023-03-15T09:23:22;98221.91;;;17.73;44.52
36502;BME280;25393;46.108;3.390;2023-03-15T09:25:49;98214.38;;;18.15;42.04
36502;BME280;25393;46.108;3.390;2023-03-15T09:28:16;98220.28;;;18.36;41.57
36502;BME280;25393;46.108;3.390;2023-03-15T09:30:43;98217.06;;;18.59;41.49
36502;BME280;25393;46.108;3.390;2023-03-15T09:33:09;98219.56;;;18.92;41.82
36502;BME280;25393;46.108;3.390;2023-03-15T09:35:40;98211.50;;;18.61;40.57
36502;BME280;25393;46.108;3.390;2023-03-15T09:38:07;98222.44;;;18.15;41.65
36502;BME280;25393;46.108;3.390;2023-03-15T09:40:42;98218.97;;;17.94;41.46
36502;BME280;25393;46.108;3.390;2023-03-15T09:43:34;98217.88;;;18.22;42.11
36502;BME280;25393;46.108;3.390;2023-03-15T09:46:31;98218.56;;;17.91;40.25
36502;BME280;25393;46.108;3.390;2023-03-15T09:49:24;98214.31;;;17.18;41.62
36502;BME280;25393;46.108;3.390;2023-03-15T09:54:58;98220.03;;;14.90;45.30
36502;BME280;25393;46.108;3.390;2023-03-15T09:57:40;98230.78;;;14.55;46.00
36502;BME280;25393;46.108;3.390;2023-03-15T10:00:26;98233.81;;;13.86;45.61
36502;BME280;25393;46.108;3.390;2023-03-15T10:02:58;98232.50;;;13.38;45.88
36502;BME280;25393;46.108;3.390;2023-03-15T10:05:34;98240.72;;;13.14;45.13
36502;BME280;25393;46.108;3.390;2023-03-15T10:08:11;98245.97;;;12.99;44.43
36502;BME280;25393;46.108;3.390;2023-03-15T10:10:46;98244.25;;;13.07;43.56
36502;BME280;25393;46.108;3.390;2023-03-15T10:21:53;98216.78;;;17.45;39.82
36502;BME280;25393;46.108;3.390;2023-03-15T10:26:58;98216.09;;;18.85;35.49
36502;BME280;25393;46.108;3.390;2023-03-15T10:29:29;98205.28;;;19.48;36.13
36502;BME280;25393;46.108;3.390;2023-03-15T10:31:56;98203.66;;;19.65;33.63
36502;BME280;25393;46.108;3.390;2023-03-15T10:34:23;98211.41;;;18.74;36.23
36502;BME280;25393;46.108;3.390;2023-03-15T10:36:52;98215.81;;;18.17;35.44
36502;BME280;25393;46.108;3.390;2023-03-15T10:39:21;98214.34;;;18.66;33.91
36502;BME280;25393;46.108;3.390;2023-03-15T10:41:49;98210.06;;;19.21;36.19
36502;BME280;25393;46.108;3.390;2023-03-15T10:44:25;98216.69;;;18.87;34.18
36502;BME280;25393;46.108;3.390;2023-03-15T10:49:47;98218.25;;;17.61;35.06
36502;BME280;25393;46.108;3.390;2023-03-15T10:52:32;98225.22;;;18.39;34.76
36502;BME280;25393;46.108;3.390;2023-03-15T10:55:45;98208.06;;;19.34;33.83
36502;BME280;25393;46.108;3.390;2023-03-15T10:57:56;98209.47;;;20.16;33.55
36502;BME280;25393;46.108;3.390;2023-03-15T11:00:33;98197.28;;;19.41;31.90
36502;BME280;25393;46.108;3.390;2023-03-15T11:03:05;98213.31;;;19.72;31.24
36502;BME280;25393;46.108;3.390;2023-03-15T11:05:46;98207.13;;;20.08;29.73
36502;BME280;25393;46.108;3.390;2023-03-15T11:08:21;98204.50;;;20.68;29.81
36502;BME280;25393;46.108;3.390;2023-03-15T11:10:56;98197.16;;;20.86;29.39
36502;BME280;25393;46.108;3.390;2023-03-15T11:13:58;98201.88;;;21.56;28.12
36502;BME280;25393;46.108;3.390;2023-03-15T11:16:33;98195.53;;;21.62;28.75
36502;BME280;25393;46.108;3.390;2023-03-15T11:19:01;98204.75;;;21.89;28.64
36502;BME280;25393;46.108;3.390;2023-03-15T11:21:30;98187.38;;;22.20;28.46
36502;BME280;25393;46.108;3.390;2023-03-15T11:24:02;98193.22;;;22.28;28.64
36502;BME280;25393;46.108;3.390;2023-03-15T11:26:34;98192.72;;;21.57;28.72
36502;BME280;25393;46.108;3.390;2023-03-15T11:31:49;98173.09;;;21.96;30.37
36502;BME280;25393;46.108;3.390;2023-03-15T11:34:25;98178.03;;;22.39;28.99
36502;BME280;25393;46.108;3.390;2023-03-15T11:36:57;98170.03;;;22.16;28.24
36502;BME280;25393;46.108;3.390;2023-03-15T11:42:31;98167.97;;;21.95;29.15
36502;BME280;25393;46.108;3.390;2023-03-15T11:45:10;98171.16;;;20.69;31.33
36502;BME280;25393;46.108;3.390;2023-03-15T11:48:00;98179.69;;;20.18;32.68
36502;BME280;25393;46.108;3.390;2023-03-15T11:50:29;98170.56;;;20.19;33.25
36502;BME280;25393;46.108;3.390;2023-03-15T11:52:56;98183.03;;;20.31;33.10
36502;BME280;25393;46.108;3.390;2023-03-15T11:55:29;98175.00;;;19.59;32.76
36502;BME280;25393;46.108;3.390;2023-03-15T12:03:41;98164.38;;;17.82;33.63
36502;BME280;25393;46.108;3.390;2023-03-15T12:06:12;98162.03;;;17.02;35.26
36502;BME280;25393;46.108;3.390;2023-03-15T12:08:59;98150.16;;;17.82;34.69
36502;BME280;25393;46.108;3.390;2023-03-15T12:16:34;98145.28;;;20.20;32.09
36502;BME280;25393;46.108;3.390;2023-03-15T12:19:18;98145.13;;;20.63;31.84
36502;BME280;25393;46.108;3.390;2023-03-15T12:21:57;98135.06;;;21.34;30.76
36502;BME280;25393;46.108;3.390;2023-03-15T12:24:29;98124.84;;;21.48;30.06
36502;BME280;25393;46.108;3.390;2023-03-15T12:27:01;98132.38;;;21.46;28.46
36502;BME280;25393;46.108;3.390;2023-03-15T12:29:30;98122.16;;;22.11;28.10
36502;BME280;25393;46.108;3.390;2023-03-15T12:32:06;98118.97;;;22.59;24.79
36502;BME280;25393;46.108;3.390;2023-03-15T12:34:50;98124.38;;;22.59;26.48
36502;BME280;25393;46.108;3.390;2023-03-15T12:37:38;98121.66;;;22.42;26.21
36502;BME280;25393;46.108;3.390;2023-03-15T12:58:51;98103.06;;;22.74;25.20
36502;BME280;25393;46.108;3.390;2023-03-15T13:01:21;98097.94;;;22.45;24.03
36502;BME280;25393;46.108;3.390;2023-03-15T13:03:56;98102.44;;;22.56;25.19
36502;BME280;25393;46.108;3.390;2023-03-15T13:06:57;98094.03;;;22.24;24.35
36502;BME280;25393;46.108;3.390;2023-03-15T13:12:37;98100.31;;;22.86;25.97
36502;BME280;25393;46.108;3.390;2023-03-15T13:15:29;98085.84;;;22.64;21.88
36502;BME280;25393;46.108;3.390;2023-03-15T13:18:13;98083.63;;;23.27;21.37
36502;BME280;25393;46.108;3.390;2023-03-15T13:23:34;98084.81;;;22.81;25.40
36502;BME280;25393;46.108;3.390;2023-03-15T13:31:33;98065.09;;;22.81;23.20
36502;BME280;25393;46.108;3.390;2023-03-15T13:34:11;98072.22;;;22.25;25.84
36502;BME280;25393;46.108;3.390;2023-03-15T13:36:41;98076.38;;;22.16;25.81
36502;BME280;25393;46.108;3.390;2023-03-15T13:41:47;98062.66;;;22.06;24.78
36502;BME280;25393;46.108;3.390;2023-03-15T13:44:19;98055.66;;;22.50;25.46
36502;BME280;25393;46.108;3.390;2023-03-15T13:46:52;98052.84;;;23.12;22.51
36502;BME280;25393;46.108;3.390;2023-03-15T13:49:20;98048.63;;;23.37;23.70
36502;BME280;25393;46.108;3.390;2023-03-15T13:51:48;98050.94;;;23.46;26.25
36502;BME280;25393;46.108;3.390;2023-03-15T13:54:16;98050.66;;;23.47;26.06
36502;BME280;25393;46.108;3.390;2023-03-15T13:59:31;98059.19;;;23.01;26.19
36502;BME280;25393;46.108;3.390;2023-03-15T14:02:06;98038.63;;;22.66;26.18
36502;BME280;25393;46.108;3.390;2023-03-15T14:04:35;98047.72;;;22.60;26.35
36502;BME280;25393;46.108;3.390;2023-03-15T14:07:36;98050.28;;;23.00;26.97
36502;BME280;25393;46.108;3.390;2023-03-15T14:13:23;98042.88;;;21.89;25.66
36502;BME280;25393;46.108;3.390;2023-03-15T14:16:06;98032.75;;;20.93;27.78
36502;BME280;25393;46.108;3.390;2023-03-15T14:18:36;98045.88;;;21.24;28.13
36502;BME280;25393;46.108;3.390;2023-03-15T14:21:12;98026.94;;;21.59;27.52
36502;BME280;25393;46.108;3.390;2023-03-15T14:23:41;98032.19;;;22.06;27.49
36502;BME280;25393;46.108;3.390;2023-03-15T14:26:28;98036.91;;;21.99;27.23
36502;BME280;25393;46.108;3.390;2023-03-15T14:29:04;98028.06;;;22.03;26.17
36502;BME280;25393;46.108;3.390;2023-03-15T14:31:37;98028.84;;;22.15;23.80
36502;BME280;25393;46.108;3.390;2023-03-15T14:34:34;98037.97;;;21.86;26.60
36502;BME280;25393;46.108;3.390;2023-03-15T14:37:06;98041.03;;;21.78;26.58
36502;BME280;25393;46.108;3.390;2023-03-15T14:39:41;98035.41;;;21.91;24.91
36502;BME280;25393;46.108;3.390;2023-03-15T14:42:10;98018.53;;;21.84;24.85