sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2022-08-19T00:01:59;20.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:04:34;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:07:07;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:09:40;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:12:13;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:14:46;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:17:19;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:19:52;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:22:24;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:24:59;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:27:31;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:30:06;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:32:39;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:35:12;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:37:45;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:40:17;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:42:50;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:45:28;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:48:02;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:50:40;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:53:17;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:55:52;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T00:58:29;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:01:03;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:03:36;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:06:08;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:08:41;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:11:14;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:13:47;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:16:22;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:18:56;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:21:45;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:24:16;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:26:49;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:29:22;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:31:54;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:34:27;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:37:01;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:39:34;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:42:08;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:44:42;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:47:15;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:49:48;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:52:21;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:54:54;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:57:26;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T01:59:59;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:02:33;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:05:06;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:07:39;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:10:14;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:12:48;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:15:21;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:17:53;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:20:26;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:22:59;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:25:32;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:28:05;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:30:40;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:33:13;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:35:47;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:38:19;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:41:00;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:43:34;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:46:24;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:48:59;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:51:38;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:54:12;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:56:45;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T02:59:18;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:01:50;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:04:23;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:06:56;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:09:28;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:12:03;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:14:36;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:17:08;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:19:41;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:22:14;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:24:47;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:27:19;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:29:53;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:32:26;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:34:58;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:37:32;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:40:05;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:42:38;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:45:12;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:47:45;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:50:18;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:52:51;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:55:24;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T03:57:56;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:00:29;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:03:02;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:05:38;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:08:09;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:10:43;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:13:17;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:15:50;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:18:23;19.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:20:57;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:23:30;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:26:03;19.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:28:35;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:31:18;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:33:49;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:36:25;19.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:39:00;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:41:33;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:44:24;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:46:57;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:49:30;19.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:52:03;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:54:36;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:57:09;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T04:59:42;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:02:14;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:04:47;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:07:20;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:09:53;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:12:27;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:15:01;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:17:34;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:20:08;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:22:59;19.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:25:33;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:28:05;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:30:38;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:33:12;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:35:45;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:38:19;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:40:53;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:43:26;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:45:58;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:48:32;19.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:51:05;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:53:39;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:56:13;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T05:58:50;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:01:24;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:03:57;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:06:31;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:09:09;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:11:51;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:14:31;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:17:05;19.50;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:19:38;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:22:12;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:24:44;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:27:17;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:29:50;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:32:23;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:34:56;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:37:29;19.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:40:02;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:42:37;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:45:10;19.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:47:43;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:50:20;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:52:56;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:55:28;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T06:58:03;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:00:36;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:03:09;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:05:45;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:08:16;19.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:10:48;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:13:21;19.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:15:54;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:18:27;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:21:09;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:23:41;20.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:26:37;20.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:28:52;20.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:31:27;20.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:34:00;20.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:36:34;20.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:39:13;20.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:41:43;20.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:44:16;20.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:46:51;20.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:49:24;20.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:52:00;20.40;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:54:35;20.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:57:08;20.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T07:59:41;20.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:02:14;20.60;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:04:47;20.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:07:37;20.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:10:27;20.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:13:00;20.70;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:15:32;20.80;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:18:05;20.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:20:38;21.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:23:11;21.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:26:00;20.90;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:28:34;21.00;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:31:06;21.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:33:41;21.10;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:36:14;21.20;99.80
72206;DHT22;60111;48.286;7.812;2022-08-19T08:38:47;21.30;99.30
72206;DHT22;60111;48.286;7.812;2022-08-19T08:44:04;21.40;99.80
72206;DHT22;60111;48.286;7.812;2022-08-19T08:46:43;21.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:52:07;21.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:54:42;21.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:57:20;21.30;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T08:59:52;21.20;99.90
72206;DHT22;60111;48.286;7.812;2022-08-19T09:02:26;21.30;99.70
72206;DHT22;60111;48.286;7.812;2022-08-19T09:04:59;21.30;99.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:07:46;21.40;99.40
72206;DHT22;60111;48.286;7.812;2022-08-19T09:10:43;21.30;99.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:13:19;21.50;98.40
72206;DHT22;60111;48.286;7.812;2022-08-19T09:15:58;21.50;98.10
72206;DHT22;60111;48.286;7.812;2022-08-19T09:18:36;21.50;98.50
72206;DHT22;60111;48.286;7.812;2022-08-19T09:21:00;21.50;98.40
72206;DHT22;60111;48.286;7.812;2022-08-19T09:23:33;21.60;98.40
72206;DHT22;60111;48.286;7.812;2022-08-19T09:26:14;21.60;97.60
72206;DHT22;60111;48.286;7.812;2022-08-19T09:28:49;21.70;97.70
72206;DHT22;60111;48.286;7.812;2022-08-19T09:31:25;21.60;97.70
72206;DHT22;60111;48.286;7.812;2022-08-19T09:33:59;21.60;97.30
72206;DHT22;60111;48.286;7.812;2022-08-19T09:36:33;21.60;97.70
72206;DHT22;60111;48.286;7.812;2022-08-19T09:39:07;21.60;97.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:41:40;21.70;97.50
72206;DHT22;60111;48.286;7.812;2022-08-19T09:44:13;21.70;97.50
72206;DHT22;60111;48.286;7.812;2022-08-19T09:46:46;21.80;97.00
72206;DHT22;60111;48.286;7.812;2022-08-19T09:49:19;22.00;96.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:51:54;22.00;97.00
72206;DHT22;60111;48.286;7.812;2022-08-19T09:54:27;22.00;96.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:57:00;22.10;96.80
72206;DHT22;60111;48.286;7.812;2022-08-19T09:59:33;22.20;96.50
72206;DHT22;60111;48.286;7.812;2022-08-19T10:02:06;22.30;96.60
72206;DHT22;60111;48.286;7.812;2022-08-19T10:04:38;22.40;96.10
72206;DHT22;60111;48.286;7.812;2022-08-19T10:07:30;22.50;95.20
72206;DHT22;60111;48.286;7.812;2022-08-19T10:10:06;22.60;94.80
72206;DHT22;60111;48.286;7.812;2022-08-19T10:12:40;22.70;95.00
72206;DHT22;60111;48.286;7.812;2022-08-19T10:15:14;22.80;94.10
72206;DHT22;60111;48.286;7.812;2022-08-19T10:17:47;22.80;94.40
72206;DHT22;60111;48.286;7.812;2022-08-19T10:20:19;22.70;94.60
72206;DHT22;60111;48.286;7.812;2022-08-19T10:22:53;22.80;94.10
72206;DHT22;60111;48.286;7.812;2022-08-19T10:25:26;23.00;93.70
72206;DHT22;60111;48.286;7.812;2022-08-19T10:27:58;23.00;94.00
72206;DHT22;60111;48.286;7.812;2022-08-19T10:30:31;23.00;93.30
72206;DHT22;60111;48.286;7.812;2022-08-19T10:33:04;22.80;92.20
72206;DHT22;60111;48.286;7.812;2022-08-19T10:35:37;22.80;93.20
72206;DHT22;60111;48.286;7.812;2022-08-19T10:38:10;22.80;93.70
72206;DHT22;60111;48.286;7.812;2022-08-19T10:40:42;23.00;93.10
72206;DHT22;60111;48.286;7.812;2022-08-19T10:43:15;23.10;93.70
72206;DHT22;60111;48.286;7.812;2022-08-19T10:45:55;23.20;93.80
72206;DHT22;60111;48.286;7.812;2022-08-19T10:48:30;23.10;93.80
72206;DHT22;60111;48.286;7.812;2022-08-19T10:51:03;23.00;93.40
72206;DHT22;60111;48.286;7.812;2022-08-19T10:53:55;23.00;93.50
72206;DHT22;60111;48.286;7.812;2022-08-19T10:56:29;23.10;93.00
72206;DHT22;60111;48.286;7.812;2022-08-19T10:59:22;23.10;93.20
72206;DHT22;60111;48.286;7.812;2022-08-19T11:02:00;23.00;93.00
72206;DHT22;60111;48.286;7.812;2022-08-19T11:04:33;23.00;93.00
72206;DHT22;60111;48.286;7.812;2022-08-19T11:07:07;22.90;93.30
72206;DHT22;60111;48.286;7.812;2022-08-19T11:09:41;22.90;93.50
72206;DHT22;60111;48.286;7.812;2022-08-19T11:12:13;22.90;93.80
72206;DHT22;60111;48.286;7.812;2022-08-19T11:14:46;23.00;93.20
72206;DHT22;60111;48.286;7.812;2022-08-19T11:17:21;23.00;92.80
72206;DHT22;60111;48.286;7.812;2022-08-19T11:19:54;23.00;93.40
72206;DHT22;60111;48.286;7.812;2022-08-19T11:22:27;23.10;92.90
72206;DHT22;60111;48.286;7.812;2022-08-19T11:25:00;23.10;93.00
72206;DHT22;60111;48.286;7.812;2022-08-19T11:27:35;23.10;93.30
72206;DHT22;60111;48.286;7.812;2022-08-19T11:30:09;23.10;93.60
72206;DHT22;60111;48.286;7.812;2022-08-19T11:32:41;23.20;93.30
72206;DHT22;60111;48.286;7.812;2022-08-19T11:35:14;23.20;93.30
72206;DHT22;60111;48.286;7.812;2022-08-19T11:37:48;23.30;93.20
72206;DHT22;60111;48.286;7.812;2022-08-19T11:40:20;23.30;92.70
72206;DHT22;60111;48.286;7.812;2022-08-19T11:42:53;23.30;93.10
72206;DHT22;60111;48.286;7.812;2022-08-19T11:45:28;23.30;92.90
72206;DHT22;60111;48.286;7.812;2022-08-19T11:48:01;23.30;92.80
72206;DHT22;60111;48.286;7.812;2022-08-19T11:50:34;23.30;92.50
72206;DHT22;60111;48.286;7.812;2022-08-19T11:53:07;23.30;92.80
72206;DHT22;60111;48.286;7.812;2022-08-19T11:55:41;23.30;93.50
72206;DHT22;60111;48.286;7.812;2022-08-19T11:58:16;23.30;92.40
72206;DHT22;60111;48.286;7.812;2022-08-19T12:00:49;23.40;92.30
72206;DHT22;60111;48.286;7.812;2022-08-19T12:03:22;23.50;92.00
72206;DHT22;60111;48.286;7.812;2022-08-19T12:05:55;23.60;92.00
72206;DHT22;60111;48.286;7.812;2022-08-19T12:08:28;23.70;92.00
72206;DHT22;60111;48.286;7.812;2022-08-19T12:11:00;23.80;91.30
72206;DHT22;60111;48.286;7.812;2022-08-19T12:13:34;23.90;91.40
72206;DHT22;60111;48.286;7.812;2022-08-19T12:16:17;24.10;91.10
72206;DHT22;60111;48.286;7.812;2022-08-19T12:18:45;24.20;90.80
72206;DHT22;60111;48.286;7.812;2022-08-19T12:21:21;24.60;90.20
72206;DHT22;60111;48.286;7.812;2022-08-19T12:23:56;24.80;90.50
72206;DHT22;60111;48.286;7.812;2022-08-19T12:26:29;25.10;90.30
72206;DHT22;60111;48.286;7.812;2022-08-19T12:29:03;25.30;85.40
72206;DHT22;60111;48.286;7.812;2022-08-19T12:31:36;25.40;86.10
72206;DHT22;60111;48.286;7.812;2022-08-19T12:34:08;25.30;86.90
72206;DHT22;60111;48.286;7.812;2022-08-19T12:36:41;25.30;84.60
72206;DHT22;60111;48.286;7.812;2022-08-19T12:39:14;25.30;83.00
72206;DHT22;60111;48.286;7.812;2022-08-19T12:41:48;25.20;83.10
72206;DHT22;60111;48.286;7.812;2022-08-19T12:44:22;25.20;83.80
72206;DHT22;60111;48.286;7.812;2022-08-19T12:46:55;25.20;84.00
72206;DHT22;60111;48.286;7.812;2022-08-19T12:49:29;25.30;83.80
72206;DHT22;60111;48.286;7.812;2022-08-19T12:52:05;25.40;82.70
72206;DHT22;60111;48.286;7.812;2022-08-19T12:54:38;25.50;82.50
72206;DHT22;60111;48.286;7.812;2022-08-19T12:57:11;25.60;82.30
72206;DHT22;60111;48.286;7.812;2022-08-19T12:59:44;25.70;83.90
72206;DHT22;60111;48.286;7.812;2022-08-19T13:02:16;25.90;83.70
72206;DHT22;60111;48.286;7.812;2022-08-19T13:04:49;26.10;80.20
72206;DHT22;60111;48.286;7.812;2022-08-19T13:07:21;26.30;79.40
72206;DHT22;60111;48.286;7.812;2022-08-19T13:09:55;26.20;78.20
72206;DHT22;60111;48.286;7.812;2022-08-19T13:12:27;26.20;78.90
72206;DHT22;60111;48.286;7.812;2022-08-19T13:15:00;26.20;78.90
72206;DHT22;60111;48.286;7.812;2022-08-19T13:17:34;26.30;78.10
72206;DHT22;60111;48.286;7.812;2022-08-19T13:20:09;26.40;79.60
72206;DHT22;60111;48.286;7.812;2022-08-19T13:22:43;26.50;78.70
72206;DHT22;60111;48.286;7.812;2022-08-19T13:25:16;26.40;78.60
72206;DHT22;60111;48.286;7.812;2022-08-19T13:27:50;26.40;76.80
72206;DHT22;60111;48.286;7.812;2022-08-19T13:30:25;26.20;76.00
72206;DHT22;60111;48.286;7.812;2022-08-19T13:33:14;26.20;77.70
72206;DHT22;60111;48.286;7.812;2022-08-19T13:35:49;26.10;76.50
72206;DHT22;60111;48.286;7.812;2022-08-19T13:38:25;26.20;78.40
72206;DHT22;60111;48.286;7.812;2022-08-19T13:41:03;26.40;75.20
72206;DHT22;60111;48.286;7.812;2022-08-19T13:43:33;26.50;73.90
72206;DHT22;60111;48.286;7.812;2022-08-19T13:46:09;26.60;74.10
72206;DHT22;60111;48.286;7.812;2022-08-19T13:48:42;26.70;73.60
72206;DHT22;60111;48.286;7.812;2022-08-19T13:51:16;26.70;73.30
72206;DHT22;60111;48.286;7.812;2022-08-19T13:53:49;26.80;74.40
72206;DHT22;60111;48.286;7.812;2022-08-19T13:56:22;26.70;73.90
72206;DHT22;60111;48.286;7.812;2022-08-19T13:58:55;26.70;73.00
72206;DHT22;60111;48.286;7.812;2022-08-19T14:01:28;26.70;73.70
72206;DHT22;60111;48.286;7.812;2022-08-19T14:04:02;26.70;73.30
72206;DHT22;60111;48.286;7.812;2022-08-19T14:06:35;26.80;71.40
72206;DHT22;60111;48.286;7.812;2022-08-19T14:09:08;26.80;69.90
72206;DHT22;60111;48.286;7.812;2022-08-19T14:11:41;26.90;70.00
72206;DHT22;60111;48.286;7.812;2022-08-19T14:14:13;26.80;70.80
72206;DHT22;60111;48.286;7.812;2022-08-19T14:16:46;26.60;72.60
72206;DHT22;60111;48.286;7.812;2022-08-19T14:19:19;26.40;71.20
72206;DHT22;60111;48.286;7.812;2022-08-19T14:21:51;26.40;73.60
72206;DHT22;60111;48.286;7.812;2022-08-19T14:24:24;26.20;75.50
72206;DHT22;60111;48.286;7.812;2022-08-19T14:26:58;26.20;76.40
72206;DHT22;60111;48.286;7.812;2022-08-19T14:29:30;26.10;75.70
72206;DHT22;60111;48.286;7.812;2022-08-19T14:32:03;26.20;77.10
72206;DHT22;60111;48.286;7.812;2022-08-19T14:34:36;26.30;75.90
72206;DHT22;60111;48.286;7.812;2022-08-19T14:37:09;26.40;75.80
72206;DHT22;60111;48.286;7.812;2022-08-19T14:39:43;26.30;75.50
72206;DHT22;60111;48.286;7.812;2022-08-19T14:42:16;26.40;78.40
72206;DHT22;60111;48.286;7.812;2022-08-19T14:44:49;26.30;76.00
72206;DHT22;60111;48.286;7.812;2022-08-19T14:47:22;26.30;77.50
72206;DHT22;60111;48.286;7.812;2022-08-19T14:49:55;26.20;77.00
72206;DHT22;60111;48.286;7.812;2022-08-19T14:52:27;26.20;77.20
72206;DHT22;60111;48.286;7.812;2022-08-19T14:55:00;26.20;76.60
72206;DHT22;60111;48.286;7.812;2022-08-19T14:57:33;26.30;73.60
72206;DHT22;60111;48.286;7.812;2022-08-19T15:00:07;26.30;74.30
72206;DHT22;60111;48.286;7.812;2022-08-19T15:02:42;26.20;75.90
72206;DHT22;60111;48.286;7.812;2022-08-19T15:05:16;26.20;76.20
72206;DHT22;60111;48.286;7.812;2022-08-19T15:07:49;26.10;75.60
72206;DHT22;60111;48.286;7.812;2022-08-19T15:10:23;26.10;74.70
72206;DHT22;60111;48.286;7.812;2022-08-19T15:12:56;26.10;73.70
72206;DHT22;60111;48.286;7.812;2022-08-19T15:15:28;26.00;72.70
72206;DHT22;60111;48.286;7.812;2022-08-19T15:18:01;26.10;73.40
72206;DHT22;60111;48.286;7.812;2022-08-19T15:20:37;26.10;73.70
72206;DHT22;60111;48.286;7.812;2022-08-19T15:23:10;26.10;73.30
72206;DHT22;60111;48.286;7.812;2022-08-19T15:25:44;26.10;73.30
72206;DHT22;60111;48.286;7.812;2022-08-19T15:28:16;26.00;71.90
72206;DHT22;60111;48.286;7.812;2022-08-19T15:30:49;25.90;72.50
72206;DHT22;60111;48.286;7.812;2022-08-19T15:33:22;25.90;73.50
72206;DHT22;60111;48.286;7.812;2022-08-19T15:35:55;25.90;73.70
72206;DHT22;60111;48.286;7.812;2022-08-19T15:38:28;25.80;73.80
72206;DHT22;60111;48.286;7.812;2022-08-19T15:41:02;25.80;75.10
72206;DHT22;60111;48.286;7.812;2022-08-19T15:44:11;25.70;73.60
72206;DHT22;60111;48.286;7.812;2022-08-19T15:46:46;25.80;78.40
72206;DHT22;60111;48.286;7.812;2022-08-19T15:49:19;25.80;80.10
72206;DHT22;60111;48.286;7.812;2022-08-19T15:51:52;25.80;81.20
72206;DHT22;60111;48.286;7.812;2022-08-19T15:54:26;25.90;80.00
72206;DHT22;60111;48.286;7.812;2022-08-19T15:56:59;25.90;80.40
72206;DHT22;60111;48.286;7.812;2022-08-19T15:59:50;26.00;80.90
72206;DHT22;60111;48.286;7.812;2022-08-19T16:02:40;26.10;79.70
72206;DHT22;60111;48.286;7.812;2022-08-19T16:05:31;26.10;79.10
72206;DHT22;60111;48.286;7.812;2022-08-19T16:08:21;25.80;79.20
72206;DHT22;60111;48.286;7.812;2022-08-19T16:10:54;25.50;81.10
72206;DHT22;60111;48.286;7.812;2022-08-19T16:13:27;25.50;81.10
72206;DHT22;60111;48.286;7.812;2022-08-19T16:15:59;25.40;81.50
72206;DHT22;60111;48.286;7.812;2022-08-19T16:18:32;25.40;81.70
72206;DHT22;60111;48.286;7.812;2022-08-19T16:21:06;25.50;81.90