sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79348;SDS011;68817;48.110;11.660;2023-04-03T00:00:44;8.68;;;5.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:03:09;8.48;;;5.68;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:05:35;8.52;;;5.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:08:00;7.95;;;5.32;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:10:27;7.90;;;5.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:12:53;9.75;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:15:19;8.10;;;5.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:17:44;8.98;;;6.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:20:10;7.43;;;5.53;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:22:36;8.07;;;5.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:25:01;7.90;;;5.18;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:27:27;8.48;;;5.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:29:53;10.75;;;5.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:32:18;9.88;;;5.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:34:43;7.95;;;5.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:37:09;9.27;;;6.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:39:34;8.60;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:42:00;9.85;;;6.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:47:00;8.07;;;4.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:49:26;8.77;;;5.63;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:51:52;7.05;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:54:17;9.57;;;5.47;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:56:43;7.15;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T00:59:16;7.43;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:01:47;7.55;;;5.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:04:29;8.70;;;5.47;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:06:57;8.30;;;5.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:09:26;7.95;;;5.57;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:11:53;10.30;;;5.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:14:19;7.97;;;5.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:16:52;8.02;;;5.03;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:19:18;8.35;;;5.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:24:35;8.60;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:29:32;7.00;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:31:58;7.95;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:34:26;6.95;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:36:52;6.57;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:39:19;9.35;;;5.68;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:41:45;7.82;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:44:17;7.75;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:46:43;8.00;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:49:09;8.00;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:51:35;11.18;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:54:01;7.82;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:56:26;7.65;;;5.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T01:58:52;7.75;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:01:18;9.15;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:03:43;10.10;;;5.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:06:09;8.35;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:08:34;7.90;;;5.07;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:11:00;7.95;;;5.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:13:26;9.63;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:15:51;8.63;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:18:17;7.75;;;5.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:20:42;6.03;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:23:08;5.28;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:25:33;7.05;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:27:59;7.30;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:30:25;7.30;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:32:51;6.25;;;4.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:35:16;5.55;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:37:42;6.43;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:40:07;6.57;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:42:34;6.95;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:44:59;6.18;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:47:29;6.47;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:49:54;5.07;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:52:20;5.57;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:54:47;6.82;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:57:12;6.10;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-04-03T02:59:38;6.93;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:02:07;6.72;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:04:33;6.88;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:06:59;5.38;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:09:25;5.30;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:11:51;6.15;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:14:16;6.57;;;4.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:16:42;5.90;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:19:07;6.50;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:21:33;5.25;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:24:00;4.70;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:26:25;5.47;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:28:51;4.22;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:31:16;3.92;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:33:42;5.65;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:36:07;4.80;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:38:34;4.93;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:41:01;4.90;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:43:27;5.05;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:45:53;3.90;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:48:19;6.15;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:50:45;5.30;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:53:11;6.00;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:55:37;4.97;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T03:58:03;4.70;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:00:30;3.28;;;2.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:02:56;5.53;;;2.85;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:05:23;4.80;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:07:49;4.75;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:10:14;4.05;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:12:41;4.82;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:15:07;3.55;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:17:33;4.65;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:20:01;3.97;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:22:28;3.72;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:24:54;4.15;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:27:19;3.63;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:29:45;4.93;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:32:10;3.67;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:34:36;4.88;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:37:01;4.07;;;2.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:39:27;4.53;;;2.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:41:55;3.90;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:44:23;4.35;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:46:48;3.97;;;2.85;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:49:14;4.70;;;2.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:51:39;3.92;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:54:05;3.97;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:56:31;3.53;;;2.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T04:58:57;4.22;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:01:24;5.75;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:04:07;2.95;;;2.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:06:34;6.82;;;2.85;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:09:01;4.38;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:11:28;3.85;;;2.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:13:54;4.82;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:16:21;4.60;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:18:46;4.22;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:23:45;4.20;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:26:10;3.15;;;2.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:28:36;3.67;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:31:02;3.47;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:36:02;3.20;;;2.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:38:33;3.88;;;2.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:40:59;4.03;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:43:24;3.40;;;2.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:45:51;3.72;;;2.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:48:17;4.45;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:50:43;4.45;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:53:18;3.33;;;2.58;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:55:46;4.45;;;2.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T05:58:11;4.28;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:00:37;4.03;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:03:03;4.38;;;2.85;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:05:28;3.55;;;2.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:07:53;3.47;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:10:19;3.58;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:12:45;5.20;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:15:11;4.28;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:17:38;3.65;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:20:04;3.33;;;2.55;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:22:30;5.35;;;2.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:24:56;4.00;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:27:22;4.28;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:29:47;4.68;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:32:14;4.43;;;2.67;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:34:40;4.32;;;2.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:37:06;3.42;;;2.67;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:39:35;5.55;;;2.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:42:01;6.45;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:44:36;3.55;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:47:02;3.85;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:49:28;7.03;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:51:54;3.97;;;2.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:54:19;4.47;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:56:45;3.92;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T06:59:11;4.25;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:01:38;3.95;;;2.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:04:04;5.38;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:06:30;5.15;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:08:57;5.05;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:11:22;7.00;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:13:48;4.28;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:16:14;4.72;;;2.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:18:40;4.85;;;2.63;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:21:06;4.55;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:23:32;6.32;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:25:58;5.35;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:28:23;3.55;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:30:49;8.55;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:33:16;3.97;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:35:44;4.07;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:38:09;4.15;;;2.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:40:35;4.57;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:43:01;4.68;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:45:27;5.80;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:47:53;4.80;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:50:19;4.00;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:52:44;5.22;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:55:10;4.13;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T07:57:36;5.15;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:00:03;5.07;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:02:37;5.07;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:05:02;5.43;;;3.72;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:07:28;4.97;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:09:53;5.85;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:12:18;4.47;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:14:44;4.35;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:17:10;6.78;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:19:40;5.55;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:22:05;7.43;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:24:32;7.72;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:26:58;5.88;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:29:23;5.22;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:31:49;7.13;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:34:15;4.47;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:36:41;4.35;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:39:07;4.57;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:41:34;4.38;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:44:15;4.80;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:47:24;5.68;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:49:47;5.20;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:52:19;7.78;;;3.67;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:57:26;5.43;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T08:59:54;4.20;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:02:32;4.88;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:05:01;4.63;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:07:39;6.63;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:10:09;5.47;;;3.67;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:12:39;5.20;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:17:42;6.63;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:20:25;4.65;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:22:55;3.55;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:25:29;3.95;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:28:00;6.00;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:30:34;5.95;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:33:00;4.25;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:35:30;5.07;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:40:37;4.53;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:45:42;3.93;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:55:55;9.85;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T09:58:25;6.88;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:00:59;6.03;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:03:27;4.20;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:06:01;7.32;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:08:32;5.22;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:11:09;5.70;;;2.78;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:13:42;3.85;;;2.83;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:16:16;4.45;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:21:48;5.25;;;3.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:27:16;3.75;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:29:55;3.67;;;2.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:38:17;4.18;;;3.53;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:40:52;4.03;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:46:02;3.97;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:48:33;4.90;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:56:49;3.55;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T10:59:23;5.15;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:01:53;7.18;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:04:21;3.35;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:06:50;4.72;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:09:26;4.57;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:11:55;4.10;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:14:30;3.22;;;2.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:22:51;3.90;;;2.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:25:20;4.05;;;2.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:27:56;3.88;;;2.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:30:25;2.25;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:35:31;2.60;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:37:57;2.92;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:40:28;3.70;;;2.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T11:50:40;5.07;;;2.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:05:50;3.88;;;1.77;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:08:29;3.05;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:13:33;5.00;;;1.87;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:24:02;2.37;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:29:27;2.67;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:40:41;2.80;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:43:10;2.75;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:45:50;3.78;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:48:33;3.28;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:51:03;3.22;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:53:31;2.58;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T12:58:54;3.65;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:01:23;3.03;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:03:56;3.38;;;1.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:06:23;2.95;;;1.88;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:08:55;4.00;;;1.92;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:11:23;2.25;;;1.63;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:14:00;3.15;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:16:31;4.65;;;1.67;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:18:58;2.28;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:21:30;2.60;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:23:58;2.70;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:26:26;2.15;;;1.42;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:28:54;5.50;;;1.73;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:31:25;2.58;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:33:55;1.98;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:36:27;2.47;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:39:02;3.70;;;1.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:41:34;4.63;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:44:24;1.45;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:46:56;3.78;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:49:34;2.92;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:52:17;2.15;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:54:49;2.00;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:57:17;3.67;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T13:59:45;3.90;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:02:22;1.88;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:04:56;2.58;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:07:25;2.22;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:09:51;2.78;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:12:19;3.65;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:14:51;1.30;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:17:18;2.55;;;1.27;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:19:45;4.20;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:22:14;3.78;;;1.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:24:39;3.67;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:27:09;3.50;;;1.48;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:29:38;3.72;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:32:04;3.45;;;2.22;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:34:30;2.72;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:36:55;3.13;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:39:21;1.75;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:41:46;2.17;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:44:11;2.35;;;1.60;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:46:38;1.77;;;1.40;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:49:18;2.55;;;1.45;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:51:45;1.67;;;1.23;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:54:15;1.65;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:56:50;2.22;;;1.33;;
79348;SDS011;68817;48.110;11.660;2023-04-03T14:59:16;1.88;;;1.13;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:01:42;2.47;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:04:14;3.08;;;1.65;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:06:41;3.03;;;1.80;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:09:21;4.03;;;1.70;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:11:51;2.83;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:14:17;2.72;;;1.58;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:16:43;1.50;;;0.95;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:19:09;2.25;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:21:34;2.83;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:24:00;1.90;;;1.30;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:26:25;1.88;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:28:51;1.98;;;1.15;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:31:16;1.45;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:33:41;2.28;;;1.25;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:36:07;2.17;;;1.20;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:38:33;2.67;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:41:01;1.77;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:43:26;1.73;;;1.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:45:52;2.90;;;1.35;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:48:17;2.38;;;0.90;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:50:43;2.03;;;1.05;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:53:09;2.38;;;1.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:55:35;4.05;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T15:58:02;1.70;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:00:27;1.75;;;1.02;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:02:58;2.08;;;1.17;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:05:26;1.83;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:07:52;1.95;;;1.00;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:10:18;1.58;;;1.08;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:12:44;3.13;;;1.27;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:15:10;3.38;;;1.63;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:17:36;2.55;;;1.10;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:20:03;3.05;;;1.50;;
79348;SDS011;68817;48.110;11.660;2023-04-03T16:22:29;4.13;;;1.50;;