sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2023-04-28T00:02:00;101607.47;;;9.53;55.17
72157;BME280;60035;52.122;5.406;2023-04-28T00:04:27;101610.88;;;9.52;55.53
72157;BME280;60035;52.122;5.406;2023-04-28T00:06:54;101614.25;;;9.54;55.08
72157;BME280;60035;52.122;5.406;2023-04-28T00:09:20;101616.84;;;9.52;55.50
72157;BME280;60035;52.122;5.406;2023-04-28T00:11:47;101604.13;;;9.47;55.41
72157;BME280;60035;52.122;5.406;2023-04-28T00:14:13;101594.75;;;9.46;55.26
72157;BME280;60035;52.122;5.406;2023-04-28T00:16:40;101584.50;;;9.48;55.61
72157;BME280;60035;52.122;5.406;2023-04-28T00:19:07;101582.03;;;9.43;55.48
72157;BME280;60035;52.122;5.406;2023-04-28T00:21:33;101579.47;;;9.43;55.76
72157;BME280;60035;52.122;5.406;2023-04-28T00:24:00;101570.94;;;9.43;55.72
72157;BME280;60035;52.122;5.406;2023-04-28T00:26:26;101569.25;;;9.40;55.69
72157;BME280;60035;52.122;5.406;2023-04-28T00:28:53;101554.78;;;9.39;55.73
72157;BME280;60035;52.122;5.406;2023-04-28T00:31:19;101559.09;;;9.37;55.97
72157;BME280;60035;52.122;5.406;2023-04-28T00:33:46;101552.28;;;9.36;56.05
72157;BME280;60035;52.122;5.406;2023-04-28T00:36:12;101547.19;;;9.34;55.92
72157;BME280;60035;52.122;5.406;2023-04-28T00:38:39;101542.06;;;9.36;55.89
72157;BME280;60035;52.122;5.406;2023-04-28T00:41:05;101538.66;;;9.36;55.73
72157;BME280;60035;52.122;5.406;2023-04-28T00:43:43;101547.16;;;9.36;55.76
72157;BME280;60035;52.122;5.406;2023-04-28T00:46:33;101549.78;;;9.33;55.89
72157;BME280;60035;52.122;5.406;2023-04-28T00:48:58;101542.91;;;9.35;56.06
72157;BME280;60035;52.122;5.406;2023-04-28T00:51:25;101535.25;;;9.35;56.21
72157;BME280;60035;52.122;5.406;2023-04-28T00:53:54;101538.63;;;9.37;55.85
72157;BME280;60035;52.122;5.406;2023-04-28T00:56:21;101528.44;;;9.36;56.17
72157;BME280;60035;52.122;5.406;2023-04-28T00:58:48;101534.47;;;9.31;56.14
72157;BME280;60035;52.122;5.406;2023-04-28T01:01:14;101537.00;;;9.33;55.92
72157;BME280;60035;52.122;5.406;2023-04-28T01:03:41;101524.19;;;9.34;56.24
72157;BME280;60035;52.122;5.406;2023-04-28T01:06:08;101518.19;;;9.37;56.63
72157;BME280;60035;52.122;5.406;2023-04-28T01:08:36;101519.88;;;9.38;56.30
72157;BME280;60035;52.122;5.406;2023-04-28T01:11:03;101514.78;;;9.37;56.75
72157;BME280;60035;52.122;5.406;2023-04-28T01:13:30;101508.03;;;9.34;56.48
72157;BME280;60035;52.122;5.406;2023-04-28T01:15:56;101521.63;;;9.34;57.04
72157;BME280;60035;52.122;5.406;2023-04-28T01:18:24;101515.69;;;9.32;56.89
72157;BME280;60035;52.122;5.406;2023-04-28T01:20:50;101515.72;;;9.31;57.15
72157;BME280;60035;52.122;5.406;2023-04-28T01:23:17;101517.44;;;9.30;57.01
72157;BME280;60035;52.122;5.406;2023-04-28T01:25:43;101513.19;;;9.29;56.93
72157;BME280;60035;52.122;5.406;2023-04-28T01:28:10;101504.69;;;9.26;56.92
72157;BME280;60035;52.122;5.406;2023-04-28T01:30:36;101508.97;;;9.25;57.21
72157;BME280;60035;52.122;5.406;2023-04-28T01:33:03;101502.16;;;9.24;56.91
72157;BME280;60035;52.122;5.406;2023-04-28T01:35:30;101499.59;;;9.26;56.87
72157;BME280;60035;52.122;5.406;2023-04-28T01:37:57;101497.06;;;9.24;56.91
72157;BME280;60035;52.122;5.406;2023-04-28T01:40:23;101492.84;;;9.22;57.30
72157;BME280;60035;52.122;5.406;2023-04-28T01:42:50;101491.13;;;9.21;57.06
72157;BME280;60035;52.122;5.406;2023-04-28T01:45:16;101482.63;;;9.20;57.02
72157;BME280;60035;52.122;5.406;2023-04-28T01:47:42;101481.00;;;9.14;57.32
72157;BME280;60035;52.122;5.406;2023-04-28T01:50:09;101474.22;;;9.13;57.28
72157;BME280;60035;52.122;5.406;2023-04-28T01:52:36;101464.81;;;9.15;57.11
72157;BME280;60035;52.122;5.406;2023-04-28T01:55:03;101464.78;;;9.19;57.46
72157;BME280;60035;52.122;5.406;2023-04-28T01:57:29;101462.28;;;9.15;57.15
72157;BME280;60035;52.122;5.406;2023-04-28T01:59:56;101464.84;;;9.12;57.39
72157;BME280;60035;52.122;5.406;2023-04-28T02:02:24;101458.03;;;9.11;57.34
72157;BME280;60035;52.122;5.406;2023-04-28T02:04:50;101459.75;;;9.12;57.43
72157;BME280;60035;52.122;5.406;2023-04-28T02:07:17;101460.56;;;9.14;57.44
72157;BME280;60035;52.122;5.406;2023-04-28T02:09:43;101458.00;;;9.16;57.41
72157;BME280;60035;52.122;5.406;2023-04-28T02:12:10;101462.25;;;9.14;57.23
72157;BME280;60035;52.122;5.406;2023-04-28T02:14:36;101463.97;;;9.15;57.27
72157;BME280;60035;52.122;5.406;2023-04-28T02:17:02;101458.03;;;9.13;57.40
72157;BME280;60035;52.122;5.406;2023-04-28T02:19:30;101457.22;;;9.11;57.61
72157;BME280;60035;52.122;5.406;2023-04-28T02:21:57;101454.66;;;9.11;57.53
72157;BME280;60035;52.122;5.406;2023-04-28T02:24:23;101447.81;;;9.11;57.60
72157;BME280;60035;52.122;5.406;2023-04-28T02:26:49;101434.22;;;9.11;57.69
72157;BME280;60035;52.122;5.406;2023-04-28T02:29:16;101438.50;;;9.07;57.79
72157;BME280;60035;52.122;5.406;2023-04-28T02:31:42;101433.44;;;9.06;58.36
72157;BME280;60035;52.122;5.406;2023-04-28T02:34:09;101429.19;;;9.05;57.94
72157;BME280;60035;52.122;5.406;2023-04-28T02:36:35;101429.19;;;9.06;58.16
72157;BME280;60035;52.122;5.406;2023-04-28T02:39:02;101423.22;;;9.06;58.00
72157;BME280;60035;52.122;5.406;2023-04-28T02:41:29;101420.69;;;9.04;58.20
72157;BME280;60035;52.122;5.406;2023-04-28T02:43:56;101419.81;;;9.05;57.87
72157;BME280;60035;52.122;5.406;2023-04-28T02:46:22;101410.41;;;9.07;58.40
72157;BME280;60035;52.122;5.406;2023-04-28T02:48:49;101421.47;;;9.09;58.07
72157;BME280;60035;52.122;5.406;2023-04-28T02:51:15;101411.25;;;9.09;58.31
72157;BME280;60035;52.122;5.406;2023-04-28T02:53:42;101410.38;;;9.12;58.42
72157;BME280;60035;52.122;5.406;2023-04-28T02:56:08;101395.06;;;9.09;57.98
72157;BME280;60035;52.122;5.406;2023-04-28T02:58:34;101388.28;;;9.08;58.31
72157;BME280;60035;52.122;5.406;2023-04-28T03:01:01;101382.31;;;9.07;58.15
72157;BME280;60035;52.122;5.406;2023-04-28T03:03:27;101378.09;;;9.06;58.26
72157;BME280;60035;52.122;5.406;2023-04-28T03:05:54;101378.97;;;9.04;58.76
72157;BME280;60035;52.122;5.406;2023-04-28T03:08:22;101379.88;;;9.01;58.54
72157;BME280;60035;52.122;5.406;2023-04-28T03:10:48;101374.75;;;9.01;58.90
72157;BME280;60035;52.122;5.406;2023-04-28T03:13:15;101369.66;;;9.01;59.02
72157;BME280;60035;52.122;5.406;2023-04-28T03:15:41;101367.94;;;9.02;59.00
72157;BME280;60035;52.122;5.406;2023-04-28T03:18:08;101363.69;;;9.00;58.88
72157;BME280;60035;52.122;5.406;2023-04-28T03:20:34;101363.66;;;9.02;59.22
72157;BME280;60035;52.122;5.406;2023-04-28T03:23:01;101361.13;;;9.00;58.97
72157;BME280;60035;52.122;5.406;2023-04-28T03:25:28;101361.97;;;9.03;59.17
72157;BME280;60035;52.122;5.406;2023-04-28T03:27:54;101359.38;;;9.04;59.07
72157;BME280;60035;52.122;5.406;2023-04-28T03:30:21;101357.66;;;9.05;59.39
72157;BME280;60035;52.122;5.406;2023-04-28T03:32:47;101348.31;;;9.02;58.96
72157;BME280;60035;52.122;5.406;2023-04-28T03:35:14;101342.44;;;8.98;59.72
72157;BME280;60035;52.122;5.406;2023-04-28T03:37:40;101343.34;;;8.93;59.59
72157;BME280;60035;52.122;5.406;2023-04-28T03:40:07;101334.84;;;8.94;59.70
72157;BME280;60035;52.122;5.406;2023-04-28T03:42:34;101336.50;;;8.96;59.46
72157;BME280;60035;52.122;5.406;2023-04-28T03:45:00;101337.31;;;8.97;59.61
72157;BME280;60035;52.122;5.406;2023-04-28T03:47:27;101342.44;;;8.98;59.76
72157;BME280;60035;52.122;5.406;2023-04-28T03:49:53;101341.56;;;8.98;60.04
72157;BME280;60035;52.122;5.406;2023-04-28T03:52:20;101333.88;;;8.99;59.78
72157;BME280;60035;52.122;5.406;2023-04-28T03:54:46;101344.09;;;9.01;60.07
72157;BME280;60035;52.122;5.406;2023-04-28T03:57:13;101337.28;;;9.02;60.20
72157;BME280;60035;52.122;5.406;2023-04-28T03:59:39;101335.56;;;9.02;60.42
72157;BME280;60035;52.122;5.406;2023-04-28T04:02:06;101327.06;;;9.02;60.47
72157;BME280;60035;52.122;5.406;2023-04-28T04:04:32;101324.50;;;9.02;60.42
72157;BME280;60035;52.122;5.406;2023-04-28T04:07:00;101320.22;;;9.04;60.74
72157;BME280;60035;52.122;5.406;2023-04-28T04:09:26;101314.28;;;9.02;60.79
72157;BME280;60035;52.122;5.406;2023-04-28T04:11:53;101312.56;;;9.02;60.73
72157;BME280;60035;52.122;5.406;2023-04-28T04:14:19;101310.91;;;9.01;60.85
72157;BME280;60035;52.122;5.406;2023-04-28T04:16:46;101309.22;;;9.00;60.98
72157;BME280;60035;52.122;5.406;2023-04-28T04:19:13;101299.00;;;9.00;61.21
72157;BME280;60035;52.122;5.406;2023-04-28T04:21:39;101298.97;;;9.02;61.45
72157;BME280;60035;52.122;5.406;2023-04-28T04:24:06;101295.53;;;9.03;61.75
72157;BME280;60035;52.122;5.406;2023-04-28T04:26:33;101293.84;;;9.02;62.05
72157;BME280;60035;52.122;5.406;2023-04-28T04:28:59;101294.69;;;9.02;61.60
72157;BME280;60035;52.122;5.406;2023-04-28T04:31:26;101295.56;;;9.01;62.08
72157;BME280;60035;52.122;5.406;2023-04-28T04:33:53;101298.09;;;9.03;62.05
72157;BME280;60035;52.122;5.406;2023-04-28T04:36:19;101292.91;;;9.07;61.95
72157;BME280;60035;52.122;5.406;2023-04-28T04:38:46;101285.25;;;9.07;61.99
72157;BME280;60035;52.122;5.406;2023-04-28T04:41:12;101279.28;;;9.07;62.04
72157;BME280;60035;52.122;5.406;2023-04-28T04:43:39;101278.44;;;9.08;62.11
72157;BME280;60035;52.122;5.406;2023-04-28T04:46:06;101276.72;;;9.08;61.98
72157;BME280;60035;52.122;5.406;2023-04-28T04:48:32;101272.50;;;9.06;62.27
72157;BME280;60035;52.122;5.406;2023-04-28T04:50:59;101276.72;;;9.08;62.36
72157;BME280;60035;52.122;5.406;2023-04-28T04:53:25;101265.59;;;9.11;62.59
72157;BME280;60035;52.122;5.406;2023-04-28T04:55:51;101274.94;;;9.13;62.44
72157;BME280;60035;52.122;5.406;2023-04-28T04:58:18;101264.72;;;9.13;62.59
72157;BME280;60035;52.122;5.406;2023-04-28T05:00:44;101259.56;;;9.15;62.63
72157;BME280;60035;52.122;5.406;2023-04-28T05:03:11;101252.75;;;9.15;62.74
72157;BME280;60035;52.122;5.406;2023-04-28T05:05:38;101252.75;;;9.17;62.70
72157;BME280;60035;52.122;5.406;2023-04-28T05:08:05;101250.22;;;9.15;62.81
72157;BME280;60035;52.122;5.406;2023-04-28T05:10:31;101248.44;;;9.19;63.13
72157;BME280;60035;52.122;5.406;2023-04-28T05:12:58;101254.34;;;9.23;63.00
72157;BME280;60035;52.122;5.406;2023-04-28T05:15:24;101258.53;;;9.27;63.31
72157;BME280;60035;52.122;5.406;2023-04-28T05:17:51;101254.22;;;9.30;63.15
72157;BME280;60035;52.122;5.406;2023-04-28T05:20:17;101251.59;;;9.33;62.71
72157;BME280;60035;52.122;5.406;2023-04-28T05:22:44;101246.41;;;9.37;63.14
72157;BME280;60035;52.122;5.406;2023-04-28T05:25:11;101254.06;;;9.38;63.58
72157;BME280;60035;52.122;5.406;2023-04-28T05:27:37;101256.63;;;9.38;63.33
72157;BME280;60035;52.122;5.406;2023-04-28T05:30:06;101261.75;;;9.38;63.79
72157;BME280;60035;52.122;5.406;2023-04-28T05:32:34;101261.72;;;9.40;63.90
72157;BME280;60035;52.122;5.406;2023-04-28T05:35:01;101259.94;;;9.43;64.15
72157;BME280;60035;52.122;5.406;2023-04-28T05:37:28;101267.59;;;9.45;65.03
72157;BME280;60035;52.122;5.406;2023-04-28T05:39:54;101273.47;;;9.48;66.41
72157;BME280;60035;52.122;5.406;2023-04-28T05:42:21;101270.97;;;9.45;67.32
72157;BME280;60035;52.122;5.406;2023-04-28T05:44:47;101258.16;;;9.47;68.01
72157;BME280;60035;52.122;5.406;2023-04-28T05:47:13;101264.09;;;9.49;68.98
72157;BME280;60035;52.122;5.406;2023-04-28T05:49:40;101259.81;;;9.49;70.06
72157;BME280;60035;52.122;5.406;2023-04-28T05:52:06;101259.81;;;9.49;70.50
72157;BME280;60035;52.122;5.406;2023-04-28T05:54:33;101255.50;;;9.53;71.11
72157;BME280;60035;52.122;5.406;2023-04-28T05:57:00;101253.78;;;9.54;71.74
72157;BME280;60035;52.122;5.406;2023-04-28T05:59:27;101258.88;;;9.54;71.87
72157;BME280;60035;52.122;5.406;2023-04-28T06:01:55;101264.00;;;9.54;73.05
72157;BME280;60035;52.122;5.406;2023-04-28T06:04:22;101270.97;;;9.45;74.52
72157;BME280;60035;52.122;5.406;2023-04-28T06:06:49;101266.72;;;9.46;74.33
72157;BME280;60035;52.122;5.406;2023-04-28T06:09:16;101274.28;;;9.50;74.96
72157;BME280;60035;52.122;5.406;2023-04-28T06:11:43;101263.13;;;9.55;75.90
72157;BME280;60035;52.122;5.406;2023-04-28T06:14:09;101261.34;;;9.60;76.41
72157;BME280;60035;52.122;5.406;2023-04-28T06:16:36;101240.84;;;9.61;76.69
72157;BME280;60035;52.122;5.406;2023-04-28T06:19:02;101240.78;;;9.66;76.72
72157;BME280;60035;52.122;5.406;2023-04-28T06:21:29;101239.88;;;9.67;77.02
72157;BME280;60035;52.122;5.406;2023-04-28T06:23:57;101235.53;;;9.72;77.40
72157;BME280;60035;52.122;5.406;2023-04-28T06:26:24;101238.00;;;9.77;77.22
72157;BME280;60035;52.122;5.406;2023-04-28T06:28:50;101227.75;;;9.78;77.65
72157;BME280;60035;52.122;5.406;2023-04-28T06:31:17;101224.28;;;9.81;78.22
72157;BME280;60035;52.122;5.406;2023-04-28T06:33:44;101228.38;;;9.88;78.88
72157;BME280;60035;52.122;5.406;2023-04-28T06:36:10;101234.28;;;9.92;79.81
72157;BME280;60035;52.122;5.406;2023-04-28T06:38:39;101226.56;;;9.95;80.13
72157;BME280;60035;52.122;5.406;2023-04-28T06:41:08;101230.75;;;9.99;80.89
72157;BME280;60035;52.122;5.406;2023-04-28T06:43:36;101219.56;;;10.03;81.18
72157;BME280;60035;52.122;5.406;2023-04-28T06:46:03;101220.31;;;10.08;82.06
72157;BME280;60035;52.122;5.406;2023-04-28T06:48:30;101220.19;;;10.13;82.16
72157;BME280;60035;52.122;5.406;2023-04-28T06:50:56;101227.81;;;10.16;83.73
72157;BME280;60035;52.122;5.406;2023-04-28T06:53:23;101229.44;;;10.20;84.56
72157;BME280;60035;52.122;5.406;2023-04-28T06:55:52;101219.91;;;10.27;85.04
72157;BME280;60035;52.122;5.406;2023-04-28T06:58:18;101222.31;;;10.33;86.58
72157;BME280;60035;52.122;5.406;2023-04-28T07:00:46;101216.25;;;10.40;87.19
72157;BME280;60035;52.122;5.406;2023-04-28T07:03:12;101203.25;;;10.48;88.17
72157;BME280;60035;52.122;5.406;2023-04-28T07:05:39;101206.53;;;10.55;88.11
72157;BME280;60035;52.122;5.406;2023-04-28T07:08:05;101200.44;;;10.59;87.84
72157;BME280;60035;52.122;5.406;2023-04-28T07:10:34;101206.31;;;10.64;88.04
72157;BME280;60035;52.122;5.406;2023-04-28T07:13:01;101213.91;;;10.67;89.27
72157;BME280;60035;52.122;5.406;2023-04-28T07:15:27;101208.69;;;10.70;90.69
72157;BME280;60035;52.122;5.406;2023-04-28T07:17:54;101201.75;;;10.75;91.36
72157;BME280;60035;52.122;5.406;2023-04-28T07:20:20;101205.84;;;10.82;92.92
72157;BME280;60035;52.122;5.406;2023-04-28T07:22:47;101211.56;;;10.92;94.22
72157;BME280;60035;52.122;5.406;2023-04-28T07:25:13;101212.22;;;11.02;94.18
72157;BME280;60035;52.122;5.406;2023-04-28T07:27:40;101211.16;;;11.09;94.03
72157;BME280;60035;52.122;5.406;2023-04-28T07:30:07;101213.53;;;11.17;94.85
72157;BME280;60035;52.122;5.406;2023-04-28T07:32:51;101217.59;;;11.24;94.93
72157;BME280;60035;52.122;5.406;2023-04-28T07:35:18;101206.31;;;11.31;95.13
72157;BME280;60035;52.122;5.406;2023-04-28T07:37:44;101208.59;;;11.42;95.62
72157;BME280;60035;52.122;5.406;2023-04-28T07:40:11;101208.19;;;11.56;96.10
72157;BME280;60035;52.122;5.406;2023-04-28T07:42:38;101204.63;;;11.62;95.74
72157;BME280;60035;52.122;5.406;2023-04-28T07:45:05;101209.63;;;11.66;96.27
72157;BME280;60035;52.122;5.406;2023-04-28T07:47:31;101206.00;;;11.74;96.16
72157;BME280;60035;52.122;5.406;2023-04-28T07:49:58;101194.69;;;11.81;96.11
72157;BME280;60035;52.122;5.406;2023-04-28T07:52:26;101189.91;;;11.98;95.66
72157;BME280;60035;52.122;5.406;2023-04-28T07:54:52;101186.13;;;12.12;95.83
72157;BME280;60035;52.122;5.406;2023-04-28T07:57:19;101190.88;;;12.24;96.37
72157;BME280;60035;52.122;5.406;2023-04-28T07:59:46;101188.84;;;12.34;96.25
72157;BME280;60035;52.122;5.406;2023-04-28T08:02:15;101191.31;;;12.37;94.86
72157;BME280;60035;52.122;5.406;2023-04-28T08:04:42;101190.53;;;12.35;94.47
72157;BME280;60035;52.122;5.406;2023-04-28T08:07:08;101187.25;;;12.30;94.72
72157;BME280;60035;52.122;5.406;2023-04-28T08:09:35;101180.44;;;12.29;94.61
72157;BME280;60035;52.122;5.406;2023-04-28T08:12:01;101181.25;;;12.31;94.87
72157;BME280;60035;52.122;5.406;2023-04-28T08:14:28;101181.09;;;12.36;94.86
72157;BME280;60035;52.122;5.406;2023-04-28T08:16:55;101181.13;;;12.34;95.31
72157;BME280;60035;52.122;5.406;2023-04-28T08:19:22;101183.69;;;12.34;95.37
72157;BME280;60035;52.122;5.406;2023-04-28T08:21:48;101189.88;;;12.28;95.86
72157;BME280;60035;52.122;5.406;2023-04-28T08:24:15;101191.50;;;12.31;96.45
72157;BME280;60035;52.122;5.406;2023-04-28T08:26:42;101201.09;;;12.26;97.42
72157;BME280;60035;52.122;5.406;2023-04-28T08:29:08;101190.09;;;12.21;98.53
72157;BME280;60035;52.122;5.406;2023-04-28T08:31:35;101197.03;;;12.19;99.30
72157;BME280;60035;52.122;5.406;2023-04-28T08:34:01;101195.44;;;12.14;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:36:30;101188.72;;;12.10;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:38:59;101181.91;;;12.09;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:41:31;101185.09;;;12.18;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:43:58;101180.25;;;12.35;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:46:26;101185.84;;;12.48;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:48:59;101185.31;;;12.65;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:51:45;101186.63;;;12.77;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:54:16;101183.59;;;12.91;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:56:55;101179.88;;;12.99;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T08:59:22;101176.44;;;12.99;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:01:49;101172.22;;;12.98;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:04:16;101180.75;;;12.98;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:06:44;101181.66;;;12.97;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:09:25;101182.59;;;12.95;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:11:59;101174.25;;;12.88;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:14:27;101176.00;;;12.88;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:16:54;101163.13;;;12.88;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:19:21;101161.47;;;12.87;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:24:37;101165.22;;;12.76;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:27:10;101167.22;;;12.68;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:29:38;101169.84;;;12.66;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:34:45;101168.03;;;12.69;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:37:20;101175.72;;;12.70;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:39:52;101167.91;;;12.73;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:42:39;101163.53;;;12.75;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:45:13;101162.50;;;12.81;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:47:45;101168.34;;;12.86;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:50:14;101164.91;;;12.86;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:52:55;101155.38;;;12.89;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:55:25;101147.34;;;12.98;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T09:57:54;101149.84;;;13.00;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:00:21;101152.34;;;13.03;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:02:48;101146.22;;;13.06;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:05:17;101143.63;;;13.07;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:07:45;101146.81;;;13.14;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:10:11;101145.00;;;13.16;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:12:40;101144.31;;;13.12;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:15:08;101149.31;;;13.15;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:17:35;101152.97;;;13.10;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:20:02;101150.47;;;13.07;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:22:51;101146.88;;;13.12;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:25:28;101147.66;;;13.14;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:27:57;101149.31;;;13.15;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:30:25;101149.94;;;13.22;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:38:13;101152.84;;;13.38;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:40:43;101152.63;;;13.44;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:43:12;101157.53;;;13.50;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:48:15;101156.50;;;13.55;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T10:59:23;101150.03;;;13.90;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:01:50;101152.97;;;14.03;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:04:18;101150.19;;;14.09;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:06:46;101147.31;;;14.17;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:19:21;101147.31;;;13.95;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:21:53;101143.03;;;13.94;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:24:22;101134.28;;;13.98;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:26:50;101141.13;;;13.99;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:32:09;101132.16;;;13.87;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:34:36;101139.34;;;14.01;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:37:03;101137.00;;;14.17;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:39:33;101135.91;;;14.23;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:42:01;101141.72;;;14.28;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:44:30;101135.91;;;14.23;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:46:59;101136.94;;;14.19;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:49:40;101136.81;;;14.22;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:52:08;101142.75;;;14.24;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:54:35;101141.88;;;14.23;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:57:03;101142.63;;;14.05;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T11:59:34;101146.06;;;14.05;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:02:05;101144.16;;;14.09;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:04:37;101141.00;;;14.02;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:07:08;101145.19;;;14.05;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:09:37;101140.69;;;14.10;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:12:06;101140.81;;;14.29;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:15:38;101146.75;;;14.31;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:17:46;101148.72;;;14.24;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:20:33;101152.84;;;14.28;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:23:00;101148.13;;;14.18;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:25:29;101148.06;;;14.19;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:27:59;101150.47;;;14.24;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:30:30;101156.28;;;14.29;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:32:56;101146.97;;;14.25;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:35:25;101157.28;;;14.25;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:37:52;101152.91;;;14.27;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:40:20;101150.09;;;14.33;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:42:46;101155.56;;;14.25;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:45:13;101153.94;;;14.23;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:47:39;101154.59;;;14.28;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:50:06;101151.06;;;14.30;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:52:33;101147.97;;;14.43;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:55:01;101145.59;;;14.38;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:57:28;101146.13;;;14.46;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T12:59:54;101150.31;;;14.49;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:02:22;101144.38;;;14.47;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:04:49;101165.13;;;14.44;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:07:17;101155.91;;;14.59;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:09:44;101152.66;;;14.76;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:12:12;101157.03;;;14.94;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:14:39;101154.78;;;14.87;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:17:06;101156.53;;;14.86;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:19:33;101153.69;;;14.72;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:22:00;101153.13;;;14.65;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:24:30;101151.25;;;14.69;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:26:58;101158.34;;;14.63;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:29:25;101154.03;;;14.64;100.00
72157;BME280;60035;52.122;5.406;2023-04-28T13:31:51;101153.63;;;14.73;100.00