sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10978;BME280;5542;48.272;10.794;2023-04-26T00:01:19;95653.88;;;6.33;87.96
10978;BME280;5542;48.272;10.794;2023-04-26T00:03:46;95648.84;;;6.32;87.74
10978;BME280;5542;48.272;10.794;2023-04-26T00:06:12;95649.03;;;6.30;87.23
10978;BME280;5542;48.272;10.794;2023-04-26T00:08:40;95653.88;;;6.27;87.71
10978;BME280;5542;48.272;10.794;2023-04-26T00:11:07;95649.03;;;6.30;87.87
10978;BME280;5542;48.272;10.794;2023-04-26T00:13:34;95652.63;;;6.36;87.70
10978;BME280;5542;48.272;10.794;2023-04-26T00:16:04;95644.22;;;6.27;87.44
10978;BME280;5542;48.272;10.794;2023-04-26T00:18:30;95652.69;;;6.23;88.00
10978;BME280;5542;48.272;10.794;2023-04-26T00:20:57;95649.84;;;6.24;88.24
10978;BME280;5542;48.272;10.794;2023-04-26T00:23:24;95650.88;;;6.23;88.33
10978;BME280;5542;48.272;10.794;2023-04-26T00:25:50;95646.63;;;6.15;88.43
10978;BME280;5542;48.272;10.794;2023-04-26T00:28:17;95648.84;;;6.19;88.49
10978;BME280;5542;48.272;10.794;2023-04-26T00:30:43;95650.47;;;6.13;88.51
10978;BME280;5542;48.272;10.794;2023-04-26T00:33:14;95649.88;;;6.18;88.50
10978;BME280;5542;48.272;10.794;2023-04-26T00:35:40;95648.66;;;6.20;88.59
10978;BME280;5542;48.272;10.794;2023-04-26T00:38:07;95648.25;;;6.23;88.06
10978;BME280;5542;48.272;10.794;2023-04-26T00:40:34;95649.25;;;6.22;87.73
10978;BME280;5542;48.272;10.794;2023-04-26T00:43:01;95656.09;;;6.23;87.86
10978;BME280;5542;48.272;10.794;2023-04-26T00:45:28;95648.84;;;6.25;87.82
10978;BME280;5542;48.272;10.794;2023-04-26T00:47:55;95645.44;;;6.11;88.39
10978;BME280;5542;48.272;10.794;2023-04-26T00:50:23;95667.31;;;6.17;88.59
10978;BME280;5542;48.272;10.794;2023-04-26T00:52:50;95655.06;;;6.11;88.94
10978;BME280;5542;48.272;10.794;2023-04-26T00:55:17;95658.31;;;6.13;88.82
10978;BME280;5542;48.272;10.794;2023-04-26T00:57:45;95662.94;;;6.04;89.07
10978;BME280;5542;48.272;10.794;2023-04-26T01:00:12;95667.94;;;6.06;89.25
10978;BME280;5542;48.272;10.794;2023-04-26T01:02:40;95663.09;;;6.03;89.21
10978;BME280;5542;48.272;10.794;2023-04-26T01:05:07;95660.13;;;5.99;89.46
10978;BME280;5542;48.272;10.794;2023-04-26T01:07:36;95664.53;;;5.99;89.48
10978;BME280;5542;48.272;10.794;2023-04-26T01:10:04;95664.91;;;6.02;89.62
10978;BME280;5542;48.272;10.794;2023-04-26T01:12:31;95671.34;;;6.00;89.36
10978;BME280;5542;48.272;10.794;2023-04-26T01:14:58;95668.94;;;6.05;89.44
10978;BME280;5542;48.272;10.794;2023-04-26T01:17:25;95668.94;;;6.11;89.05
10978;BME280;5542;48.272;10.794;2023-04-26T01:19:51;95663.72;;;6.18;88.43
10978;BME280;5542;48.272;10.794;2023-04-26T01:22:18;95674.16;;;6.18;88.54
10978;BME280;5542;48.272;10.794;2023-04-26T01:24:49;95670.56;;;6.19;88.48
10978;BME280;5542;48.272;10.794;2023-04-26T01:27:16;95669.75;;;6.19;87.07
10978;BME280;5542;48.272;10.794;2023-04-26T01:29:43;95657.69;;;6.04;86.14
10978;BME280;5542;48.272;10.794;2023-04-26T01:32:10;95665.53;;;6.04;86.55
10978;BME280;5542;48.272;10.794;2023-04-26T01:34:37;95662.50;;;6.07;85.76
10978;BME280;5542;48.272;10.794;2023-04-26T01:37:03;95669.75;;;6.05;85.94
10978;BME280;5542;48.272;10.794;2023-04-26T01:39:32;95667.13;;;6.05;86.16
10978;BME280;5542;48.272;10.794;2023-04-26T01:42:00;95661.31;;;6.03;86.79
10978;BME280;5542;48.272;10.794;2023-04-26T01:44:27;95665.31;;;6.06;86.77
10978;BME280;5542;48.272;10.794;2023-04-26T01:46:53;95661.91;;;6.05;86.89
10978;BME280;5542;48.272;10.794;2023-04-26T01:49:20;95671.34;;;6.00;86.71
10978;BME280;5542;48.272;10.794;2023-04-26T01:51:46;95672.97;;;5.94;87.11
10978;BME280;5542;48.272;10.794;2023-04-26T01:54:13;95667.69;;;5.81;87.36
10978;BME280;5542;48.272;10.794;2023-04-26T01:56:39;95672.31;;;5.79;88.00
10978;BME280;5542;48.272;10.794;2023-04-26T01:59:07;95674.13;;;5.65;88.12
10978;BME280;5542;48.272;10.794;2023-04-26T02:01:34;95663.66;;;5.58;88.74
10978;BME280;5542;48.272;10.794;2023-04-26T02:04:01;95666.84;;;5.54;89.32
10978;BME280;5542;48.272;10.794;2023-04-26T02:06:28;95669.28;;;5.62;88.97
10978;BME280;5542;48.272;10.794;2023-04-26T02:08:55;95671.25;;;5.60;88.67
10978;BME280;5542;48.272;10.794;2023-04-26T02:11:22;95666.88;;;5.60;88.71
10978;BME280;5542;48.272;10.794;2023-04-26T02:13:49;95668.66;;;5.60;88.85
10978;BME280;5542;48.272;10.794;2023-04-26T02:16:16;95669.47;;;5.54;88.73
10978;BME280;5542;48.272;10.794;2023-04-26T02:18:43;95670.09;;;5.56;88.76
10978;BME280;5542;48.272;10.794;2023-04-26T02:21:10;95666.88;;;5.60;88.49
10978;BME280;5542;48.272;10.794;2023-04-26T02:23:37;95672.91;;;5.61;88.15
10978;BME280;5542;48.272;10.794;2023-04-26T02:26:04;95665.28;;;5.66;88.08
10978;BME280;5542;48.272;10.794;2023-04-26T02:28:30;95666.88;;;5.67;87.30
10978;BME280;5542;48.272;10.794;2023-04-26T02:30:57;95671.25;;;5.60;87.40
10978;BME280;5542;48.272;10.794;2023-04-26T02:33:25;95670.63;;;5.45;87.67
10978;BME280;5542;48.272;10.794;2023-04-26T02:35:51;95667.84;;;5.46;87.58
10978;BME280;5542;48.272;10.794;2023-04-26T02:38:18;95658.22;;;5.47;87.71
10978;BME280;5542;48.272;10.794;2023-04-26T02:40:44;95656.63;;;5.52;87.59
10978;BME280;5542;48.272;10.794;2023-04-26T02:43:11;95657.63;;;5.58;87.01
10978;BME280;5542;48.272;10.794;2023-04-26T02:45:40;95662.06;;;5.57;86.54
10978;BME280;5542;48.272;10.794;2023-04-26T02:48:08;95659.03;;;5.54;86.05
10978;BME280;5542;48.272;10.794;2023-04-26T02:50:36;95653.00;;;5.47;86.33
10978;BME280;5542;48.272;10.794;2023-04-26T02:53:02;95656.22;;;5.42;86.53
10978;BME280;5542;48.272;10.794;2023-04-26T02:55:29;95659.63;;;5.43;86.73
10978;BME280;5542;48.272;10.794;2023-04-26T02:57:56;95653.97;;;5.46;86.65
10978;BME280;5542;48.272;10.794;2023-04-26T03:00:23;95653.81;;;5.54;86.55
10978;BME280;5542;48.272;10.794;2023-04-26T03:02:50;95648.00;;;5.58;86.27
10978;BME280;5542;48.272;10.794;2023-04-26T03:05:17;95652.63;;;5.56;86.23
10978;BME280;5542;48.272;10.794;2023-04-26T03:07:45;95651.41;;;5.52;86.10
10978;BME280;5542;48.272;10.794;2023-04-26T03:10:12;95659.41;;;5.44;86.36
10978;BME280;5542;48.272;10.794;2023-04-26T03:12:38;95658.00;;;5.48;86.70
10978;BME280;5542;48.272;10.794;2023-04-26T03:15:06;95659.66;;;5.56;86.25
10978;BME280;5542;48.272;10.794;2023-04-26T03:17:33;95651.41;;;5.59;86.32
10978;BME280;5542;48.272;10.794;2023-04-26T03:20:00;95660.03;;;5.59;85.15
10978;BME280;5542;48.272;10.794;2023-04-26T03:22:28;95660.22;;;5.45;84.71
10978;BME280;5542;48.272;10.794;2023-04-26T03:24:56;95662.41;;;5.34;84.98
10978;BME280;5542;48.272;10.794;2023-04-26T03:27:23;95662.38;;;5.28;85.32
10978;BME280;5542;48.272;10.794;2023-04-26T03:29:49;95662.19;;;5.29;85.50
10978;BME280;5542;48.272;10.794;2023-04-26T03:32:16;95667.19;;;5.31;85.47
10978;BME280;5542;48.272;10.794;2023-04-26T03:34:42;95665.59;;;5.23;85.41
10978;BME280;5542;48.272;10.794;2023-04-26T03:37:09;95662.78;;;5.25;85.49
10978;BME280;5542;48.272;10.794;2023-04-26T03:39:35;95666.38;;;5.24;85.83
10978;BME280;5542;48.272;10.794;2023-04-26T03:42:03;95674.63;;;5.27;85.80
10978;BME280;5542;48.272;10.794;2023-04-26T03:44:30;95685.06;;;5.27;85.92
10978;BME280;5542;48.272;10.794;2023-04-26T03:46:57;95679.63;;;5.22;85.73
10978;BME280;5542;48.272;10.794;2023-04-26T03:49:25;95676.81;;;5.30;85.50
10978;BME280;5542;48.272;10.794;2023-04-26T03:51:52;95679.03;;;5.33;85.35
10978;BME280;5542;48.272;10.794;2023-04-26T03:54:18;95676.84;;;5.37;84.91
10978;BME280;5542;48.272;10.794;2023-04-26T03:56:45;95681.44;;;5.35;84.56
10978;BME280;5542;48.272;10.794;2023-04-26T03:59:13;95686.25;;;5.31;84.77
10978;BME280;5542;48.272;10.794;2023-04-26T04:01:39;95688.25;;;5.23;85.15
10978;BME280;5542;48.272;10.794;2023-04-26T04:04:06;95686.44;;;5.23;85.44
10978;BME280;5542;48.272;10.794;2023-04-26T04:06:34;95690.66;;;5.31;85.45
10978;BME280;5542;48.272;10.794;2023-04-26T04:09:00;95688.09;;;5.37;85.13
10978;BME280;5542;48.272;10.794;2023-04-26T04:11:29;95690.66;;;5.31;84.90
10978;BME280;5542;48.272;10.794;2023-04-26T04:13:57;95690.28;;;5.27;85.17
10978;BME280;5542;48.272;10.794;2023-04-26T04:16:25;95694.66;;;5.27;85.15
10978;BME280;5542;48.272;10.794;2023-04-26T04:18:52;95702.31;;;5.28;85.31
10978;BME280;5542;48.272;10.794;2023-04-26T04:21:18;95698.91;;;5.41;84.22
10978;BME280;5542;48.272;10.794;2023-04-26T04:23:45;95699.47;;;5.23;84.59
10978;BME280;5542;48.272;10.794;2023-04-26T04:26:12;95705.28;;;5.19;85.00
10978;BME280;5542;48.272;10.794;2023-04-26T04:28:38;95704.28;;;5.20;85.26
10978;BME280;5542;48.272;10.794;2023-04-26T04:31:05;95700.28;;;5.24;84.80
10978;BME280;5542;48.272;10.794;2023-04-26T04:33:34;95700.50;;;5.29;84.71
10978;BME280;5542;48.272;10.794;2023-04-26T04:36:01;95706.50;;;5.29;84.91
10978;BME280;5542;48.272;10.794;2023-04-26T04:38:27;95713.34;;;5.30;85.20
10978;BME280;5542;48.272;10.794;2023-04-26T04:40:55;95710.94;;;5.29;84.87
10978;BME280;5542;48.272;10.794;2023-04-26T04:43:22;95710.91;;;5.22;85.64
10978;BME280;5542;48.272;10.794;2023-04-26T04:45:48;95707.69;;;5.20;86.02
10978;BME280;5542;48.272;10.794;2023-04-26T04:48:15;95709.72;;;5.25;85.80
10978;BME280;5542;48.272;10.794;2023-04-26T04:50:44;95706.50;;;5.29;85.64
10978;BME280;5542;48.272;10.794;2023-04-26T04:53:11;95705.34;;;5.32;85.43
10978;BME280;5542;48.272;10.794;2023-04-26T04:55:38;95712.94;;;5.33;85.12
10978;BME280;5542;48.272;10.794;2023-04-26T04:58:04;95715.19;;;5.36;85.17
10978;BME280;5542;48.272;10.794;2023-04-26T05:00:31;95714.34;;;5.36;85.30
10978;BME280;5542;48.272;10.794;2023-04-26T05:02:58;95712.16;;;5.39;85.17
10978;BME280;5542;48.272;10.794;2023-04-26T05:05:25;95710.19;;;5.42;85.19
10978;BME280;5542;48.272;10.794;2023-04-26T05:07:53;95710.56;;;5.45;85.25
10978;BME280;5542;48.272;10.794;2023-04-26T05:10:19;95709.00;;;5.51;85.32
10978;BME280;5542;48.272;10.794;2023-04-26T05:12:46;95716.38;;;5.40;84.73
10978;BME280;5542;48.272;10.794;2023-04-26T05:15:13;95707.75;;;5.33;84.92
10978;BME280;5542;48.272;10.794;2023-04-26T05:17:40;95707.94;;;5.38;85.34
10978;BME280;5542;48.272;10.794;2023-04-26T05:20:08;95715.03;;;5.51;84.60
10978;BME280;5542;48.272;10.794;2023-04-26T05:22:35;95706.56;;;5.43;84.31
10978;BME280;5542;48.272;10.794;2023-04-26T05:25:04;95716.59;;;5.46;84.61
10978;BME280;5542;48.272;10.794;2023-04-26T05:27:32;95709.59;;;5.46;84.74
10978;BME280;5542;48.272;10.794;2023-04-26T05:29:59;95706.78;;;5.54;84.90
10978;BME280;5542;48.272;10.794;2023-04-26T05:32:26;95707.78;;;5.53;84.51
10978;BME280;5542;48.272;10.794;2023-04-26T05:34:52;95723.03;;;5.50;84.31
10978;BME280;5542;48.272;10.794;2023-04-26T05:37:19;95719.44;;;5.64;84.13
10978;BME280;5542;48.272;10.794;2023-04-26T05:39:46;95721.47;;;5.69;83.94
10978;BME280;5542;48.272;10.794;2023-04-26T05:42:14;95725.28;;;5.73;84.59
10978;BME280;5542;48.272;10.794;2023-04-26T05:44:41;95726.91;;;5.74;85.12
10978;BME280;5542;48.272;10.794;2023-04-26T05:47:07;95735.16;;;5.90;84.67
10978;BME280;5542;48.272;10.794;2023-04-26T05:49:34;95735.97;;;5.91;84.35
10978;BME280;5542;48.272;10.794;2023-04-26T05:52:00;95742.06;;;6.05;84.03
10978;BME280;5542;48.272;10.794;2023-04-26T05:54:27;95744.25;;;5.95;83.75
10978;BME280;5542;48.272;10.794;2023-04-26T05:56:54;95747.25;;;5.92;83.70
10978;BME280;5542;48.272;10.794;2023-04-26T05:59:22;95747.59;;;5.88;84.08
10978;BME280;5542;48.272;10.794;2023-04-26T06:01:48;95744.00;;;5.89;84.54
10978;BME280;5542;48.272;10.794;2023-04-26T06:04:15;95740.84;;;5.94;84.31
10978;BME280;5542;48.272;10.794;2023-04-26T06:06:42;95741.63;;;5.95;84.65
10978;BME280;5542;48.272;10.794;2023-04-26T06:09:08;95741.22;;;5.98;84.67
10978;BME280;5542;48.272;10.794;2023-04-26T06:11:35;95741.63;;;6.01;84.37
10978;BME280;5542;48.272;10.794;2023-04-26T06:14:01;95740.06;;;6.13;83.47
10978;BME280;5542;48.272;10.794;2023-04-26T06:16:30;95746.88;;;6.08;82.96
10978;BME280;5542;48.272;10.794;2023-04-26T06:18:56;95751.31;;;6.14;82.73
10978;BME280;5542;48.272;10.794;2023-04-26T06:21:23;95750.50;;;6.20;82.72
10978;BME280;5542;48.272;10.794;2023-04-26T06:23:50;95744.88;;;6.23;83.12
10978;BME280;5542;48.272;10.794;2023-04-26T06:26:17;95741.88;;;6.33;81.75
10978;BME280;5542;48.272;10.794;2023-04-26T06:28:43;95745.28;;;6.40;80.78
10978;BME280;5542;48.272;10.794;2023-04-26T06:31:10;95746.06;;;6.54;80.76
10978;BME280;5542;48.272;10.794;2023-04-26T06:33:38;95745.28;;;6.60;80.63
10978;BME280;5542;48.272;10.794;2023-04-26T06:36:05;95747.63;;;6.88;80.49
10978;BME280;5542;48.272;10.794;2023-04-26T06:38:31;95760.09;;;6.92;79.72
10978;BME280;5542;48.272;10.794;2023-04-26T06:40:58;95757.91;;;6.89;80.09
10978;BME280;5542;48.272;10.794;2023-04-26T06:43:24;95750.25;;;6.95;79.42
10978;BME280;5542;48.272;10.794;2023-04-26T06:45:52;95749.25;;;6.82;79.82
10978;BME280;5542;48.272;10.794;2023-04-26T06:48:18;95760.47;;;7.09;80.18
10978;BME280;5542;48.272;10.794;2023-04-26T06:50:46;95760.50;;;7.61;78.31
10978;BME280;5542;48.272;10.794;2023-04-26T06:53:13;95754.06;;;7.95;75.37
10978;BME280;5542;48.272;10.794;2023-04-26T06:55:39;95757.69;;;8.57;69.99
10978;BME280;5542;48.272;10.794;2023-04-26T06:58:06;95755.78;;;8.89;71.39
10978;BME280;5542;48.272;10.794;2023-04-26T07:00:32;95748.16;;;9.24;73.58
10978;BME280;5542;48.272;10.794;2023-04-26T07:02:59;95748.13;;;9.61;71.08
10978;BME280;5542;48.272;10.794;2023-04-26T07:05:26;95751.66;;;9.85;70.68
10978;BME280;5542;48.272;10.794;2023-04-26T07:07:54;95755.94;;;9.98;69.10
10978;BME280;5542;48.272;10.794;2023-04-26T07:10:20;95755.59;;;9.94;66.92
10978;BME280;5542;48.272;10.794;2023-04-26T07:12:47;95758.38;;;9.81;67.32
10978;BME280;5542;48.272;10.794;2023-04-26T07:15:13;95757.09;;;9.54;64.03
10978;BME280;5542;48.272;10.794;2023-04-26T07:17:40;95762.69;;;9.27;65.50
10978;BME280;5542;48.272;10.794;2023-04-26T07:20:08;95760.75;;;9.16;65.92
10978;BME280;5542;48.272;10.794;2023-04-26T07:22:34;95755.72;;;8.96;63.41
10978;BME280;5542;48.272;10.794;2023-04-26T07:25:02;95757.47;;;8.84;64.95
10978;BME280;5542;48.272;10.794;2023-04-26T07:27:29;95757.31;;;8.79;67.11
10978;BME280;5542;48.272;10.794;2023-04-26T07:29:56;95764.72;;;8.82;67.13
10978;BME280;5542;48.272;10.794;2023-04-26T07:32:23;95764.69;;;8.88;67.27
10978;BME280;5542;48.272;10.794;2023-04-26T07:34:50;95767.00;;;8.96;66.42
10978;BME280;5542;48.272;10.794;2023-04-26T07:37:16;95765.38;;;9.02;66.20
10978;BME280;5542;48.272;10.794;2023-04-26T07:39:43;95770.28;;;8.92;64.68
10978;BME280;5542;48.272;10.794;2023-04-26T07:42:11;95774.41;;;8.81;66.23
10978;BME280;5542;48.272;10.794;2023-04-26T07:44:38;95773.09;;;8.72;67.31
10978;BME280;5542;48.272;10.794;2023-04-26T07:47:04;95771.06;;;8.74;67.75
10978;BME280;5542;48.272;10.794;2023-04-26T07:49:31;95771.22;;;8.79;66.48
10978;BME280;5542;48.272;10.794;2023-04-26T07:51:57;95764.34;;;8.78;62.54
10978;BME280;5542;48.272;10.794;2023-04-26T07:54:26;95767.38;;;8.57;64.22
10978;BME280;5542;48.272;10.794;2023-04-26T07:56:53;95769.50;;;8.35;63.45
10978;BME280;5542;48.272;10.794;2023-04-26T07:59:21;95769.00;;;8.26;66.86
10978;BME280;5542;48.272;10.794;2023-04-26T08:01:48;95760.84;;;8.34;68.82
10978;BME280;5542;48.272;10.794;2023-04-26T08:04:14;95763.41;;;8.48;70.23
10978;BME280;5542;48.272;10.794;2023-04-26T08:06:41;95757.63;;;8.64;67.14
10978;BME280;5542;48.272;10.794;2023-04-26T08:09:09;95751.28;;;8.96;70.25
10978;BME280;5542;48.272;10.794;2023-04-26T08:11:37;95749.56;;;9.75;63.61
10978;BME280;5542;48.272;10.794;2023-04-26T08:14:05;95745.00;;;10.43;60.35
10978;BME280;5542;48.272;10.794;2023-04-26T08:16:33;95734.84;;;10.93;53.49
10978;BME280;5542;48.272;10.794;2023-04-26T08:19:00;95735.38;;;11.31;60.73
10978;BME280;5542;48.272;10.794;2023-04-26T08:21:27;95722.28;;;11.76;51.94
10978;BME280;5542;48.272;10.794;2023-04-26T08:23:54;95732.03;;;11.87;54.18
10978;BME280;5542;48.272;10.794;2023-04-26T08:26:20;95726.56;;;12.22;50.08
10978;BME280;5542;48.272;10.794;2023-04-26T08:28:47;95723.19;;;12.10;47.83
10978;BME280;5542;48.272;10.794;2023-04-26T08:31:13;95730.72;;;11.61;50.24
10978;BME280;5542;48.272;10.794;2023-04-26T08:33:42;95731.38;;;11.28;49.91
10978;BME280;5542;48.272;10.794;2023-04-26T08:36:09;95741.72;;;10.94;55.80
10978;BME280;5542;48.272;10.794;2023-04-26T08:38:35;95753.34;;;10.51;59.90
10978;BME280;5542;48.272;10.794;2023-04-26T08:41:04;95742.78;;;10.28;58.65
10978;BME280;5542;48.272;10.794;2023-04-26T08:43:32;95752.88;;;10.31;60.17
10978;BME280;5542;48.272;10.794;2023-04-26T08:46:05;95753.00;;;10.48;59.72
10978;BME280;5542;48.272;10.794;2023-04-26T08:48:33;95750.72;;;10.51;59.03
10978;BME280;5542;48.272;10.794;2023-04-26T08:51:03;95749.25;;;10.56;58.13
10978;BME280;5542;48.272;10.794;2023-04-26T08:53:33;95744.66;;;10.51;58.39
10978;BME280;5542;48.272;10.794;2023-04-26T08:56:01;95738.72;;;10.56;58.32
10978;BME280;5542;48.272;10.794;2023-04-26T08:58:30;95752.00;;;10.61;58.21
10978;BME280;5542;48.272;10.794;2023-04-26T09:00:57;95754.06;;;10.82;57.17
10978;BME280;5542;48.272;10.794;2023-04-26T09:03:25;95752.56;;;10.86;57.53
10978;BME280;5542;48.272;10.794;2023-04-26T09:05:52;95741.13;;;11.04;56.76
10978;BME280;5542;48.272;10.794;2023-04-26T09:08:21;95739.88;;;11.07;54.52
10978;BME280;5542;48.272;10.794;2023-04-26T09:10:47;95739.91;;;10.83;51.13
10978;BME280;5542;48.272;10.794;2023-04-26T09:13:14;95737.47;;;10.70;51.76
10978;BME280;5542;48.272;10.794;2023-04-26T09:15:41;95743.53;;;10.59;53.69
10978;BME280;5542;48.272;10.794;2023-04-26T09:18:18;95756.53;;;10.54;55.54
10978;BME280;5542;48.272;10.794;2023-04-26T09:21:01;95751.75;;;10.50;56.16
10978;BME280;5542;48.272;10.794;2023-04-26T09:23:29;95749.81;;;10.58;56.35
10978;BME280;5542;48.272;10.794;2023-04-26T09:25:56;95744.78;;;10.68;56.52
10978;BME280;5542;48.272;10.794;2023-04-26T09:28:23;95754.97;;;10.76;55.21
10978;BME280;5542;48.272;10.794;2023-04-26T09:30:50;95745.63;;;10.68;53.02
10978;BME280;5542;48.272;10.794;2023-04-26T09:33:17;95748.69;;;10.65;53.00
10978;BME280;5542;48.272;10.794;2023-04-26T09:35:43;95747.19;;;10.58;52.47
10978;BME280;5542;48.272;10.794;2023-04-26T09:38:11;95747.63;;;10.43;53.69
10978;BME280;5542;48.272;10.794;2023-04-26T09:40:45;95758.22;;;10.24;54.58
10978;BME280;5542;48.272;10.794;2023-04-26T09:43:13;95758.72;;;10.15;55.51
10978;BME280;5542;48.272;10.794;2023-04-26T09:45:44;95755.28;;;10.03;56.05
10978;BME280;5542;48.272;10.794;2023-04-26T09:48:12;95758.66;;;9.91;57.15
10978;BME280;5542;48.272;10.794;2023-04-26T09:50:41;95759.53;;;9.85;58.61
10978;BME280;5542;48.272;10.794;2023-04-26T09:53:08;95759.09;;;9.88;58.59
10978;BME280;5542;48.272;10.794;2023-04-26T09:55:35;95759.31;;;9.87;59.21
10978;BME280;5542;48.272;10.794;2023-04-26T09:58:08;95754.00;;;9.93;58.46
10978;BME280;5542;48.272;10.794;2023-04-26T10:00:37;95756.75;;;9.98;58.99
10978;BME280;5542;48.272;10.794;2023-04-26T10:03:06;95747.59;;;10.01;59.80
10978;BME280;5542;48.272;10.794;2023-04-26T10:05:33;95748.88;;;9.98;59.91
10978;BME280;5542;48.272;10.794;2023-04-26T10:08:00;95747.53;;;10.08;59.87
10978;BME280;5542;48.272;10.794;2023-04-26T10:10:28;95754.50;;;10.14;60.13
10978;BME280;5542;48.272;10.794;2023-04-26T10:12:55;95754.47;;;10.02;57.88
10978;BME280;5542;48.272;10.794;2023-04-26T10:15:23;95756.75;;;9.98;58.30
10978;BME280;5542;48.272;10.794;2023-04-26T10:17:50;95756.03;;;9.91;59.38
10978;BME280;5542;48.272;10.794;2023-04-26T10:20:17;95756.69;;;9.87;60.43
10978;BME280;5542;48.272;10.794;2023-04-26T10:22:50;95744.94;;;9.89;60.46
10978;BME280;5542;48.272;10.794;2023-04-26T10:25:18;95746.09;;;9.93;59.76
10978;BME280;5542;48.272;10.794;2023-04-26T10:27:49;95739.94;;;9.99;58.95
10978;BME280;5542;48.272;10.794;2023-04-26T10:30:17;95740.97;;;9.98;58.97
10978;BME280;5542;48.272;10.794;2023-04-26T10:33:16;95741.66;;;10.06;59.12
10978;BME280;5542;48.272;10.794;2023-04-26T10:36:00;95741.25;;;10.09;59.35
10978;BME280;5542;48.272;10.794;2023-04-26T10:38:31;95733.16;;;10.22;58.73
10978;BME280;5542;48.272;10.794;2023-04-26T10:44:38;95717.94;;;10.54;55.98
10978;BME280;5542;48.272;10.794;2023-04-26T10:47:06;95712.41;;;10.44;54.81
10978;BME280;5542;48.272;10.794;2023-04-26T10:49:44;95721.81;;;10.10;56.91
10978;BME280;5542;48.272;10.794;2023-04-26T10:52:13;95706.94;;;10.04;57.37
10978;BME280;5542;48.272;10.794;2023-04-26T10:54:54;95713.25;;;10.14;58.89
10978;BME280;5542;48.272;10.794;2023-04-26T10:57:22;95711.03;;;10.30;58.65
10978;BME280;5542;48.272;10.794;2023-04-26T11:00:24;95701.78;;;10.27;56.64
10978;BME280;5542;48.272;10.794;2023-04-26T11:03:00;95702.59;;;10.51;58.38
10978;BME280;5542;48.272;10.794;2023-04-26T11:05:40;95693.13;;;10.73;57.41
10978;BME280;5542;48.272;10.794;2023-04-26T11:08:16;95684.84;;;10.82;56.33
10978;BME280;5542;48.272;10.794;2023-04-26T11:10:48;95681.94;;;11.18;55.18
10978;BME280;5542;48.272;10.794;2023-04-26T11:13:16;95679.50;;;11.28;54.69
10978;BME280;5542;48.272;10.794;2023-04-26T11:15:43;95672.06;;;11.37;54.92
10978;BME280;5542;48.272;10.794;2023-04-26T11:18:10;95664.44;;;11.52;54.29
10978;BME280;5542;48.272;10.794;2023-04-26T11:20:38;95656.91;;;11.73;52.15
10978;BME280;5542;48.272;10.794;2023-04-26T11:23:06;95653.78;;;11.76;52.87
10978;BME280;5542;48.272;10.794;2023-04-26T11:25:33;95659.59;;;11.90;53.42
10978;BME280;5542;48.272;10.794;2023-04-26T11:28:00;95652.91;;;12.33;51.53
10978;BME280;5542;48.272;10.794;2023-04-26T11:30:28;95648.50;;;12.38;49.87
10978;BME280;5542;48.272;10.794;2023-04-26T11:32:55;95647.88;;;12.31;48.68
10978;BME280;5542;48.272;10.794;2023-04-26T11:35:21;95657.06;;;12.45;50.09
10978;BME280;5542;48.272;10.794;2023-04-26T11:37:51;95653.84;;;12.60;46.91
10978;BME280;5542;48.272;10.794;2023-04-26T11:40:18;95658.03;;;12.39;45.27
10978;BME280;5542;48.272;10.794;2023-04-26T11:42:44;95651.97;;;12.22;45.64
10978;BME280;5542;48.272;10.794;2023-04-26T11:45:14;95651.63;;;12.01;45.12
10978;BME280;5542;48.272;10.794;2023-04-26T11:47:42;95660.97;;;11.92;46.95
10978;BME280;5542;48.272;10.794;2023-04-26T11:50:10;95657.88;;;12.12;46.77
10978;BME280;5542;48.272;10.794;2023-04-26T11:52:36;95667.84;;;12.27;48.04
10978;BME280;5542;48.272;10.794;2023-04-26T11:55:06;95659.78;;;12.34;47.64
10978;BME280;5542;48.272;10.794;2023-04-26T11:57:34;95663.59;;;12.43;47.31
10978;BME280;5542;48.272;10.794;2023-04-26T12:00:09;95671.13;;;12.51;47.46
10978;BME280;5542;48.272;10.794;2023-04-26T12:02:36;95659.53;;;12.52;47.21
10978;BME280;5542;48.272;10.794;2023-04-26T12:05:04;95662.66;;;12.49;45.93
10978;BME280;5542;48.272;10.794;2023-04-26T12:07:34;95662.72;;;12.37;45.81
10978;BME280;5542;48.272;10.794;2023-04-26T12:10:16;95655.63;;;12.38;46.36
10978;BME280;5542;48.272;10.794;2023-04-26T12:12:43;95664.19;;;12.11;46.32
10978;BME280;5542;48.272;10.794;2023-04-26T12:15:11;95660.25;;;11.97;46.82
10978;BME280;5542;48.272;10.794;2023-04-26T12:17:37;95661.44;;;11.89;46.41
10978;BME280;5542;48.272;10.794;2023-04-26T12:20:08;95653.78;;;12.04;45.92
10978;BME280;5542;48.272;10.794;2023-04-26T12:22:35;95652.84;;;12.11;47.54
10978;BME280;5542;48.272;10.794;2023-04-26T12:25:06;95641.72;;;12.25;44.23
10978;BME280;5542;48.272;10.794;2023-04-26T12:27:35;95648.09;;;12.29;43.53
10978;BME280;5542;48.272;10.794;2023-04-26T12:30:05;95647.78;;;12.43;43.61
10978;BME280;5542;48.272;10.794;2023-04-26T12:32:31;95629.69;;;12.68;41.46
10978;BME280;5542;48.272;10.794;2023-04-26T12:34:58;95638.75;;;12.55;42.34
10978;BME280;5542;48.272;10.794;2023-04-26T12:37:25;95630.91;;;12.61;44.11
10978;BME280;5542;48.272;10.794;2023-04-26T12:39:52;95628.66;;;12.69;43.10
10978;BME280;5542;48.272;10.794;2023-04-26T12:42:18;95619.94;;;12.69;41.74
10978;BME280;5542;48.272;10.794;2023-04-26T12:44:46;95619.88;;;12.47;43.59
10978;BME280;5542;48.272;10.794;2023-04-26T12:47:13;95623.56;;;12.46;44.20
10978;BME280;5542;48.272;10.794;2023-04-26T12:49:39;95619.28;;;12.62;44.58
10978;BME280;5542;48.272;10.794;2023-04-26T12:52:06;95609.31;;;12.64;42.20
10978;BME280;5542;48.272;10.794;2023-04-26T12:54:33;95614.78;;;12.23;42.43
10978;BME280;5542;48.272;10.794;2023-04-26T12:56:59;95605.59;;;12.09;41.84
10978;BME280;5542;48.272;10.794;2023-04-26T12:59:26;95609.38;;;12.13;43.03
10978;BME280;5542;48.272;10.794;2023-04-26T13:01:54;95604.16;;;12.35;42.03
10978;BME280;5542;48.272;10.794;2023-04-26T13:04:21;95594.69;;;12.56;43.48
10978;BME280;5542;48.272;10.794;2023-04-26T13:06:47;95592.09;;;12.78;43.70
10978;BME280;5542;48.272;10.794;2023-04-26T13:09:14;95599.69;;;12.96;43.87
10978;BME280;5542;48.272;10.794;2023-04-26T13:11:40;95582.13;;;13.29;40.70
10978;BME280;5542;48.272;10.794;2023-04-26T13:14:07;95585.00;;;13.27;40.02