sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10826;DHT22;5466;55.898;14.094;2024-01-10T00:01:34;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:03:35;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:05:35;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:07:36;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:09:37;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:11:37;-0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:13:38;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:15:38;-0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:17:40;-0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:19:40;-0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:21:41;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:23:42;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:25:42;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:27:43;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:29:43;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:31:44;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:33:45;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:35:46;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:37:46;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:39:47;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:41:47;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:43:48;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:45:49;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:47:49;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:49:50;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:51:51;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:53:51;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:55:52;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:57:53;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T00:59:53;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:01:54;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:03:54;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:05:55;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:07:56;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:09:56;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:11:57;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:13:58;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:15:59;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:17:59;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:20:00;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:22:01;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:24:02;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:26:03;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:28:04;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:30:05;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:32:06;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:34:07;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:36:08;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:38:08;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:40:09;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:42:10;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:44:10;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:46:11;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:48:12;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:50:14;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:52:14;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:54:15;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:56:16;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T01:58:17;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:00:18;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:02:20;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:04:22;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:06:23;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:08:24;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:10:24;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:12:25;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:14:26;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:16:27;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:18:28;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:20:28;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:22:29;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:24:30;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:26:30;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:28:31;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:30:31;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:32:32;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:34:33;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:36:34;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:38:34;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:40:35;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:42:35;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:44:36;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:46:37;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:48:37;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:50:38;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:52:39;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:54:39;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:56:40;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T02:58:40;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:00:41;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:02:41;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:04:42;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:06:44;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:08:46;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:10:46;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:12:47;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:14:47;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:16:48;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:18:49;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:20:49;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:22:50;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:24:51;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:26:51;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:28:52;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:30:53;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:32:53;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:34:54;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:36:55;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:38:55;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:40:56;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:42:57;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:44:58;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:47:00;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:49:01;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:51:01;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:53:02;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:55:03;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:57:04;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T03:59:05;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:01:06;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:03:07;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:05:08;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:07:10;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:09:10;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:11:11;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:13:12;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:15:13;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:17:13;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:19:14;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:21:14;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:23:15;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:25:16;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:27:16;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:29:18;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:31:19;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:33:19;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:35:20;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:37:20;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:39:21;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:41:22;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:43:22;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:45:23;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:47:24;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:49:24;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:51:25;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:53:25;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:55:26;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:57:28;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T04:59:28;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:01:29;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:03:30;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:05:31;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:07:31;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:09:32;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:11:32;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:13:36;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:15:36;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:17:37;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:19:37;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:21:39;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:23:40;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:25:41;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:27:42;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:29:42;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:31:43;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:33:44;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:35:44;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:37:45;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:39:46;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:41:47;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:43:47;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:45:48;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:47:49;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:49:49;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:51:50;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:53:50;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:55:51;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:57:52;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T05:59:53;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:01:57;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:03:59;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:05:59;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:08:00;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:10:01;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:12:06;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:14:07;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:16:08;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:18:08;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:20:10;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:22:10;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:24:14;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:26:14;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:28:15;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:30:16;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:32:16;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:34:37;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:36:38;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:38:39;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:40:40;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:42:41;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:44:41;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:46:42;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:48:44;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:50:44;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:52:46;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:54:46;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:56:47;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T06:58:48;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:00:48;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:02:51;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:04:52;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:06:52;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:08:53;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:10:53;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:12:56;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:14:56;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:16:57;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:18:57;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:21:00;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:23:00;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:25:01;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:27:02;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:29:03;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:31:04;-2.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:33:05;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:35:06;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:37:09;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:39:11;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:41:16;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:43:16;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:45:17;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:47:18;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:49:18;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:51:19;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:53:20;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:55:20;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:57:21;-2.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T07:59:21;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:01:22;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:03:23;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:05:23;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:07:24;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:09:26;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:11:26;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:13:27;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:15:28;-2.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:17:30;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:19:31;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:21:32;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:23:32;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:25:33;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:27:33;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:29:35;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:31:35;-1.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:33:36;-1.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:35:37;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:37:39;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:39:43;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:41:44;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:43:46;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:45:47;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:47:48;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:49:48;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:51:49;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:53:50;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:55:50;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:57:51;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T08:59:52;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:01:52;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:03:53;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:05:54;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:07:55;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:09:56;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:11:57;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:13:58;-1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:15:59;-1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:18:00;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:20:00;-1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:22:03;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:24:04;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:26:11;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:28:12;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:30:13;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:32:16;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:34:17;-1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:36:18;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:38:18;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:40:19;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:42:21;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:44:25;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:46:26;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:48:30;-1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:50:31;-1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:52:39;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:54:40;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:56:42;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T09:58:48;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:00:49;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:02:51;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:05:03;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:07:06;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:09:07;-1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:11:12;-1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:13:25;-0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:15:26;-0.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:17:28;-0.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:19:29;-0.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:21:29;-0.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:23:31;-0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:25:36;-0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:27:38;-0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:29:39;-0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:31:39;-0.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:33:40;-0.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:35:41;-0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:37:44;-0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:39:45;-0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:41:47;-0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:43:52;-0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:45:55;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:47:59;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:50:01;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:52:03;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:54:04;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:56:07;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T10:58:08;-0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:00:11;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:02:20;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:04:24;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:06:25;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:08:27;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:10:34;0.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:24:27;0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:26:28;0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:28:31;0.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:30:35;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:32:37;0.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:34:37;0.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:36:38;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:40:57;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:42:58;0.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:44:59;0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:47:03;1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:49:08;1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:51:09;0.90;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:53:10;1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:55:52;1.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T11:58:08;1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:00:10;1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:02:13;1.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:04:14;1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:06:17;1.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:08:18;1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:10:19;1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:12:20;1.70;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:14:21;1.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:16:23;1.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:18:24;1.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:20:24;1.00;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:22:25;0.80;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:24:28;0.60;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:26:31;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:28:34;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:30:36;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:32:36;0.40;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:34:39;0.50;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:36:43;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:38:44;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:40:45;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:42:46;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:44:47;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:46:51;0.30;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:49:06;0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:51:08;0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:53:09;0.20;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:55:10;0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:57:10;0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T12:59:11;0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T13:01:13;0.10;99.90
10826;DHT22;5466;55.898;14.094;2024-01-10T13:03:13;0.10;99.90