sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-04-24T00:00:58;99195.09;;;17.63;57.25
76819;BME280;65772;51.096;17.006;2023-04-24T00:03:30;99188.88;;;17.62;57.36
76819;BME280;65772;51.096;17.006;2023-04-24T00:06:02;99191.80;;;17.62;57.39
76819;BME280;65772;51.096;17.006;2023-04-24T00:08:32;99181.97;;;17.61;57.38
76819;BME280;65772;51.096;17.006;2023-04-24T00:11:03;99183.36;;;17.61;57.47
76819;BME280;65772;51.096;17.006;2023-04-24T00:13:34;99178.35;;;17.61;57.39
76819;BME280;65772;51.096;17.006;2023-04-24T00:16:05;99174.73;;;17.60;57.35
76819;BME280;65772;51.096;17.006;2023-04-24T00:18:35;99175.59;;;17.60;57.39
76819;BME280;65772;51.096;17.006;2023-04-24T00:21:06;99177.86;;;17.59;57.33
76819;BME280;65772;51.096;17.006;2023-04-24T00:23:37;99175.81;;;17.59;57.35
76819;BME280;65772;51.096;17.006;2023-04-24T00:26:07;99171.69;;;17.58;57.20
76819;BME280;65772;51.096;17.006;2023-04-24T00:28:38;99166.88;;;17.57;57.15
76819;BME280;65772;51.096;17.006;2023-04-24T00:31:08;99163.60;;;17.57;57.29
76819;BME280;65772;51.096;17.006;2023-04-24T00:33:39;99162.21;;;17.57;57.25
76819;BME280;65772;51.096;17.006;2023-04-24T00:36:09;99159.96;;;17.58;57.25
76819;BME280;65772;51.096;17.006;2023-04-24T00:38:40;99161.55;;;17.55;57.27
76819;BME280;65772;51.096;17.006;2023-04-24T00:41:10;99157.92;;;17.55;57.27
76819;BME280;65772;51.096;17.006;2023-04-24T00:43:41;99152.94;;;17.54;57.35
76819;BME280;65772;51.096;17.006;2023-04-24T00:46:12;99154.34;;;17.53;57.28
76819;BME280;65772;51.096;17.006;2023-04-24T00:48:44;99151.77;;;17.51;57.51
76819;BME280;65772;51.096;17.006;2023-04-24T00:51:15;99155.27;;;17.48;57.41
76819;BME280;65772;51.096;17.006;2023-04-24T00:53:45;99145.48;;;17.47;57.53
76819;BME280;65772;51.096;17.006;2023-04-24T00:56:16;99147.75;;;17.45;57.61
76819;BME280;65772;51.096;17.006;2023-04-24T00:58:46;99146.23;;;17.43;57.69
76819;BME280;65772;51.096;17.006;2023-04-24T01:01:18;99148.16;;;17.42;57.59
76819;BME280;65772;51.096;17.006;2023-04-24T01:03:50;99146.45;;;17.41;57.69
76819;BME280;65772;51.096;17.006;2023-04-24T01:06:21;99142.50;;;17.39;57.73
76819;BME280;65772;51.096;17.006;2023-04-24T01:08:52;99147.53;;;17.38;57.77
76819;BME280;65772;51.096;17.006;2023-04-24T01:11:23;99147.23;;;17.35;57.77
76819;BME280;65772;51.096;17.006;2023-04-24T01:13:54;99142.45;;;17.32;57.92
76819;BME280;65772;51.096;17.006;2023-04-24T01:16:24;99138.69;;;17.31;57.86
76819;BME280;65772;51.096;17.006;2023-04-24T01:18:55;99136.11;;;17.29;57.90
76819;BME280;65772;51.096;17.006;2023-04-24T01:21:27;99135.80;;;17.28;57.90
76819;BME280;65772;51.096;17.006;2023-04-24T01:23:59;99136.18;;;17.26;58.04
76819;BME280;65772;51.096;17.006;2023-04-24T01:26:30;99134.14;;;17.25;57.92
76819;BME280;65772;51.096;17.006;2023-04-24T01:29:01;99133.30;;;17.23;57.85
76819;BME280;65772;51.096;17.006;2023-04-24T01:31:31;99132.28;;;17.23;57.91
76819;BME280;65772;51.096;17.006;2023-04-24T01:34:03;99130.73;;;17.22;57.93
76819;BME280;65772;51.096;17.006;2023-04-24T01:36:34;99127.46;;;17.22;57.95
76819;BME280;65772;51.096;17.006;2023-04-24T01:39:05;99127.13;;;17.22;57.94
76819;BME280;65772;51.096;17.006;2023-04-24T01:41:36;99126.45;;;17.21;57.91
76819;BME280;65772;51.096;17.006;2023-04-24T01:44:06;99126.63;;;17.19;57.85
76819;BME280;65772;51.096;17.006;2023-04-24T01:46:37;99128.54;;;17.19;57.93
76819;BME280;65772;51.096;17.006;2023-04-24T01:49:08;99127.52;;;17.18;57.82
76819;BME280;65772;51.096;17.006;2023-04-24T01:51:40;99123.89;;;17.18;57.91
76819;BME280;65772;51.096;17.006;2023-04-24T01:54:10;99123.57;;;17.17;57.84
76819;BME280;65772;51.096;17.006;2023-04-24T01:56:43;99117.55;;;17.16;57.97
76819;BME280;65772;51.096;17.006;2023-04-24T01:59:14;99114.14;;;17.15;57.92
76819;BME280;65772;51.096;17.006;2023-04-24T02:01:45;99113.45;;;17.15;57.96
76819;BME280;65772;51.096;17.006;2023-04-24T02:04:16;99115.02;;;17.13;58.07
76819;BME280;65772;51.096;17.006;2023-04-24T02:06:48;99113.99;;;17.13;58.11
76819;BME280;65772;51.096;17.006;2023-04-24T02:09:18;99110.23;;;17.11;58.20
76819;BME280;65772;51.096;17.006;2023-04-24T02:11:49;99107.64;;;17.11;58.34
76819;BME280;65772;51.096;17.006;2023-04-24T02:14:20;99108.34;;;17.10;58.58
76819;BME280;65772;51.096;17.006;2023-04-24T02:16:50;99106.45;;;17.10;58.62
76819;BME280;65772;51.096;17.006;2023-04-24T02:19:21;99100.61;;;17.08;58.89
76819;BME280;65772;51.096;17.006;2023-04-24T02:21:52;99101.67;;;17.07;58.86
76819;BME280;65772;51.096;17.006;2023-04-24T02:24:23;99101.73;;;17.05;58.99
76819;BME280;65772;51.096;17.006;2023-04-24T02:26:53;99099.50;;;17.04;59.09
76819;BME280;65772;51.096;17.006;2023-04-24T02:29:25;99091.25;;;17.02;59.06
76819;BME280;65772;51.096;17.006;2023-04-24T02:31:56;99089.88;;;17.01;59.12
76819;BME280;65772;51.096;17.006;2023-04-24T02:34:26;99088.69;;;17.00;59.17
76819;BME280;65772;51.096;17.006;2023-04-24T02:36:57;99082.84;;;16.99;58.91
76819;BME280;65772;51.096;17.006;2023-04-24T02:39:27;99085.08;;;16.99;58.91
76819;BME280;65772;51.096;17.006;2023-04-24T02:41:58;99075.43;;;16.99;59.01
76819;BME280;65772;51.096;17.006;2023-04-24T02:44:29;99072.51;;;16.98;59.10
76819;BME280;65772;51.096;17.006;2023-04-24T02:46:59;99068.04;;;16.97;59.50
76819;BME280;65772;51.096;17.006;2023-04-24T02:49:30;99066.80;;;17.00;59.44
76819;BME280;65772;51.096;17.006;2023-04-24T02:52:01;99064.36;;;17.01;59.64
76819;BME280;65772;51.096;17.006;2023-04-24T02:54:31;99059.88;;;17.01;59.76
76819;BME280;65772;51.096;17.006;2023-04-24T02:57:02;99055.90;;;17.02;59.73
76819;BME280;65772;51.096;17.006;2023-04-24T02:59:32;99055.55;;;17.02;59.76
76819;BME280;65772;51.096;17.006;2023-04-24T03:02:03;99052.98;;;17.01;60.01
76819;BME280;65772;51.096;17.006;2023-04-24T03:04:33;99051.42;;;17.02;60.10
76819;BME280;65772;51.096;17.006;2023-04-24T03:07:04;99047.11;;;17.01;60.07
76819;BME280;65772;51.096;17.006;2023-04-24T03:09:35;99044.88;;;17.01;59.94
76819;BME280;65772;51.096;17.006;2023-04-24T03:12:05;99045.41;;;17.00;59.94
76819;BME280;65772;51.096;17.006;2023-04-24T03:14:36;99048.89;;;16.98;60.00
76819;BME280;65772;51.096;17.006;2023-04-24T03:17:06;99051.19;;;16.95;59.91
76819;BME280;65772;51.096;17.006;2023-04-24T03:19:37;99052.95;;;16.94;59.71
76819;BME280;65772;51.096;17.006;2023-04-24T03:22:11;99056.06;;;16.93;59.75
76819;BME280;65772;51.096;17.006;2023-04-24T03:24:43;99057.98;;;16.91;59.74
76819;BME280;65772;51.096;17.006;2023-04-24T03:27:14;99064.91;;;16.89;59.64
76819;BME280;65772;51.096;17.006;2023-04-24T03:30:01;99066.66;;;16.87;59.54
76819;BME280;65772;51.096;17.006;2023-04-24T03:32:41;99071.16;;;16.86;59.60
76819;BME280;65772;51.096;17.006;2023-04-24T03:35:11;99066.16;;;16.86;59.52
76819;BME280;65772;51.096;17.006;2023-04-24T03:37:42;99066.70;;;16.84;59.51
76819;BME280;65772;51.096;17.006;2023-04-24T03:40:36;99066.19;;;16.85;59.37
76819;BME280;65772;51.096;17.006;2023-04-24T03:43:12;99068.80;;;16.83;59.66
76819;BME280;65772;51.096;17.006;2023-04-24T03:45:42;99069.69;;;16.82;59.73
76819;BME280;65772;51.096;17.006;2023-04-24T03:48:14;99070.21;;;16.81;59.81
76819;BME280;65772;51.096;17.006;2023-04-24T03:50:44;99066.09;;;16.80;59.60
76819;BME280;65772;51.096;17.006;2023-04-24T03:53:15;99071.11;;;16.79;59.69
76819;BME280;65772;51.096;17.006;2023-04-24T03:55:46;99071.13;;;16.78;59.70
76819;BME280;65772;51.096;17.006;2023-04-24T03:58:17;99067.36;;;16.76;59.62
76819;BME280;65772;51.096;17.006;2023-04-24T04:00:48;99068.59;;;16.74;59.67
76819;BME280;65772;51.096;17.006;2023-04-24T04:03:38;99074.49;;;16.73;59.69
76819;BME280;65772;51.096;17.006;2023-04-24T04:06:09;99076.41;;;16.71;59.52
76819;BME280;65772;51.096;17.006;2023-04-24T04:08:42;99072.81;;;16.70;59.50
76819;BME280;65772;51.096;17.006;2023-04-24T04:11:13;99078.16;;;16.69;59.43
76819;BME280;65772;51.096;17.006;2023-04-24T04:13:44;99075.27;;;16.67;59.39
76819;BME280;65772;51.096;17.006;2023-04-24T04:16:15;99072.86;;;16.66;59.32
76819;BME280;65772;51.096;17.006;2023-04-24T04:18:46;99068.23;;;16.64;59.26
76819;BME280;65772;51.096;17.006;2023-04-24T04:21:17;99071.70;;;16.63;59.28
76819;BME280;65772;51.096;17.006;2023-04-24T04:23:48;99073.30;;;16.62;59.28
76819;BME280;65772;51.096;17.006;2023-04-24T04:26:22;99069.31;;;16.60;59.13
76819;BME280;65772;51.096;17.006;2023-04-24T04:29:02;99069.49;;;16.60;58.92
76819;BME280;65772;51.096;17.006;2023-04-24T04:31:34;99072.27;;;16.58;58.94
76819;BME280;65772;51.096;17.006;2023-04-24T04:34:08;99069.02;;;16.56;59.00
76819;BME280;65772;51.096;17.006;2023-04-24T04:36:39;99069.04;;;16.55;59.02
76819;BME280;65772;51.096;17.006;2023-04-24T04:39:22;99068.36;;;16.54;59.16
76819;BME280;65772;51.096;17.006;2023-04-24T04:41:58;99069.43;;;16.53;59.18
76819;BME280;65772;51.096;17.006;2023-04-24T04:44:34;99065.33;;;16.51;59.07
76819;BME280;65772;51.096;17.006;2023-04-24T04:47:08;99064.98;;;16.51;59.15
76819;BME280;65772;51.096;17.006;2023-04-24T04:49:40;99067.58;;;16.51;59.26
76819;BME280;65772;51.096;17.006;2023-04-24T04:52:18;99069.48;;;16.50;59.20
76819;BME280;65772;51.096;17.006;2023-04-24T04:54:51;99069.65;;;16.50;59.32
76819;BME280;65772;51.096;17.006;2023-04-24T04:57:22;99069.13;;;16.50;59.25
76819;BME280;65772;51.096;17.006;2023-04-24T04:59:53;99068.96;;;16.50;59.17
76819;BME280;65772;51.096;17.006;2023-04-24T05:02:35;99076.55;;;16.50;59.13
76819;BME280;65772;51.096;17.006;2023-04-24T05:05:07;99075.34;;;16.49;58.97
76819;BME280;65772;51.096;17.006;2023-04-24T05:07:38;99075.86;;;16.49;58.98
76819;BME280;65772;51.096;17.006;2023-04-24T05:10:10;99075.52;;;16.49;59.07
76819;BME280;65772;51.096;17.006;2023-04-24T05:12:41;99081.88;;;16.51;58.99
76819;BME280;65772;51.096;17.006;2023-04-24T05:15:14;99081.02;;;16.51;59.08
76819;BME280;65772;51.096;17.006;2023-04-24T05:17:45;99082.39;;;16.51;59.13
76819;BME280;65772;51.096;17.006;2023-04-24T05:20:15;99076.00;;;16.52;59.16
76819;BME280;65772;51.096;17.006;2023-04-24T05:22:47;99075.64;;;16.53;59.15
76819;BME280;65772;51.096;17.006;2023-04-24T05:25:18;99077.15;;;16.54;58.96
76819;BME280;65772;51.096;17.006;2023-04-24T05:27:55;99078.53;;;16.54;58.99
76819;BME280;65772;51.096;17.006;2023-04-24T05:30:25;99085.05;;;16.55;58.58
76819;BME280;65772;51.096;17.006;2023-04-24T05:32:56;99077.30;;;16.56;58.36
76819;BME280;65772;51.096;17.006;2023-04-24T05:35:30;99079.69;;;16.58;58.30
76819;BME280;65772;51.096;17.006;2023-04-24T05:38:00;99077.61;;;16.59;58.16
76819;BME280;65772;51.096;17.006;2023-04-24T05:40:31;99080.02;;;16.60;58.10
76819;BME280;65772;51.096;17.006;2023-04-24T05:43:02;99081.72;;;16.61;57.85
76819;BME280;65772;51.096;17.006;2023-04-24T05:45:32;99081.90;;;16.63;57.89
76819;BME280;65772;51.096;17.006;2023-04-24T05:48:05;99081.17;;;16.64;57.68
76819;BME280;65772;51.096;17.006;2023-04-24T05:50:36;99082.01;;;16.65;57.77
76819;BME280;65772;51.096;17.006;2023-04-24T05:53:07;99079.23;;;16.66;57.72
76819;BME280;65772;51.096;17.006;2023-04-24T05:55:40;99080.60;;;16.68;57.58
76819;BME280;65772;51.096;17.006;2023-04-24T05:58:10;99086.60;;;16.70;57.44
76819;BME280;65772;51.096;17.006;2023-04-24T06:00:41;99088.65;;;16.71;57.49
76819;BME280;65772;51.096;17.006;2023-04-24T06:03:13;99090.88;;;16.73;57.24
76819;BME280;65772;51.096;17.006;2023-04-24T06:05:45;99096.33;;;16.74;57.36
76819;BME280;65772;51.096;17.006;2023-04-24T06:08:15;99095.98;;;16.75;57.29
76819;BME280;65772;51.096;17.006;2023-04-24T06:10:46;99098.20;;;16.77;57.32
76819;BME280;65772;51.096;17.006;2023-04-24T06:13:17;99099.04;;;16.78;57.09
76819;BME280;65772;51.096;17.006;2023-04-24T06:16:04;99100.74;;;16.79;56.68
76819;BME280;65772;51.096;17.006;2023-04-24T06:18:38;99103.65;;;16.81;56.59
76819;BME280;65772;51.096;17.006;2023-04-24T06:21:09;99100.71;;;16.82;56.41
76819;BME280;65772;51.096;17.006;2023-04-24T06:23:39;99108.94;;;16.84;56.42
76819;BME280;65772;51.096;17.006;2023-04-24T06:26:10;99108.41;;;16.84;56.00
76819;BME280;65772;51.096;17.006;2023-04-24T06:28:41;99110.80;;;16.85;55.94
76819;BME280;65772;51.096;17.006;2023-04-24T06:31:11;99110.29;;;16.86;55.82
76819;BME280;65772;51.096;17.006;2023-04-24T06:33:42;99109.92;;;16.87;55.81
76819;BME280;65772;51.096;17.006;2023-04-24T06:36:12;99110.44;;;16.88;55.78
76819;BME280;65772;51.096;17.006;2023-04-24T06:38:43;99110.08;;;16.89;55.96
76819;BME280;65772;51.096;17.006;2023-04-24T06:41:14;99111.95;;;16.90;55.90
76819;BME280;65772;51.096;17.006;2023-04-24T06:43:44;99109.18;;;16.91;55.76
76819;BME280;65772;51.096;17.006;2023-04-24T06:46:15;99110.55;;;16.92;55.67
76819;BME280;65772;51.096;17.006;2023-04-24T06:48:46;99109.00;;;16.93;55.69
76819;BME280;65772;51.096;17.006;2023-04-24T06:51:16;99110.02;;;16.94;55.38
76819;BME280;65772;51.096;17.006;2023-04-24T06:53:47;99109.98;;;16.95;55.55
76819;BME280;65772;51.096;17.006;2023-04-24T06:56:19;99107.73;;;16.96;55.31
76819;BME280;65772;51.096;17.006;2023-04-24T06:58:50;99105.12;;;16.97;55.49
76819;BME280;65772;51.096;17.006;2023-04-24T07:01:20;99104.41;;;16.98;55.50
76819;BME280;65772;51.096;17.006;2023-04-24T07:03:51;99105.60;;;16.99;55.36
76819;BME280;65772;51.096;17.006;2023-04-24T07:06:22;99105.24;;;17.00;55.31
76819;BME280;65772;51.096;17.006;2023-04-24T07:08:53;99106.44;;;17.01;55.44
76819;BME280;65772;51.096;17.006;2023-04-24T07:11:25;99104.70;;;17.02;55.20
76819;BME280;65772;51.096;17.006;2023-04-24T07:13:58;99104.50;;;17.04;55.40
76819;BME280;65772;51.096;17.006;2023-04-24T07:16:29;99109.30;;;17.05;55.30
76819;BME280;65772;51.096;17.006;2023-04-24T07:19:00;99108.21;;;17.07;55.34
76819;BME280;65772;51.096;17.006;2023-04-24T07:21:30;99111.64;;;17.08;55.38
76819;BME280;65772;51.096;17.006;2023-04-24T07:24:01;99108.87;;;17.09;55.40
76819;BME280;65772;51.096;17.006;2023-04-24T07:26:32;99108.00;;;17.10;55.46
76819;BME280;65772;51.096;17.006;2023-04-24T07:29:02;99111.95;;;17.11;55.60
76819;BME280;65772;51.096;17.006;2023-04-24T07:31:33;99113.14;;;17.12;55.69
76819;BME280;65772;51.096;17.006;2023-04-24T07:34:03;99114.66;;;17.15;55.94
76819;BME280;65772;51.096;17.006;2023-04-24T07:36:34;99109.30;;;17.15;56.12
76819;BME280;65772;51.096;17.006;2023-04-24T07:39:05;99113.39;;;17.17;56.10
76819;BME280;65772;51.096;17.006;2023-04-24T07:41:36;99114.55;;;17.19;56.16
76819;BME280;65772;51.096;17.006;2023-04-24T07:44:06;99113.15;;;17.21;56.26
76819;BME280;65772;51.096;17.006;2023-04-24T07:46:37;99112.10;;;17.23;56.11
76819;BME280;65772;51.096;17.006;2023-04-24T07:49:07;99117.27;;;17.23;56.07
76819;BME280;65772;51.096;17.006;2023-04-24T07:51:42;99114.83;;;17.25;56.20
76819;BME280;65772;51.096;17.006;2023-04-24T07:54:13;99112.36;;;17.27;56.14
76819;BME280;65772;51.096;17.006;2023-04-24T07:56:44;99113.38;;;17.28;56.25
76819;BME280;65772;51.096;17.006;2023-04-24T07:59:15;99113.20;;;17.28;56.02
76819;BME280;65772;51.096;17.006;2023-04-24T08:01:45;99110.95;;;17.29;55.83
76819;BME280;65772;51.096;17.006;2023-04-24T08:04:16;99109.02;;;17.30;55.97
76819;BME280;65772;51.096;17.006;2023-04-24T08:06:48;99117.27;;;17.32;55.98
76819;BME280;65772;51.096;17.006;2023-04-24T08:09:17;99113.99;;;17.33;56.26
76819;BME280;65772;51.096;17.006;2023-04-24T08:11:48;99118.81;;;17.33;56.35
76819;BME280;65772;51.096;17.006;2023-04-24T08:14:19;99121.73;;;17.34;56.51
76819;BME280;65772;51.096;17.006;2023-04-24T08:16:49;99120.33;;;17.36;56.59
76819;BME280;65772;51.096;17.006;2023-04-24T08:19:20;99123.42;;;17.36;56.46
76819;BME280;65772;51.096;17.006;2023-04-24T08:21:50;99126.70;;;17.36;56.57
76819;BME280;65772;51.096;17.006;2023-04-24T08:24:21;99126.88;;;17.36;56.61
76819;BME280;65772;51.096;17.006;2023-04-24T08:26:51;99128.10;;;17.35;56.81
76819;BME280;65772;51.096;17.006;2023-04-24T08:29:23;99132.92;;;17.35;56.87
76819;BME280;65772;51.096;17.006;2023-04-24T08:31:53;99135.00;;;17.35;56.85
76819;BME280;65772;51.096;17.006;2023-04-24T08:34:25;99133.80;;;17.35;56.99
76819;BME280;65772;51.096;17.006;2023-04-24T08:36:55;99139.13;;;17.36;56.93
76819;BME280;65772;51.096;17.006;2023-04-24T08:39:26;99135.86;;;17.36;57.13
76819;BME280;65772;51.096;17.006;2023-04-24T08:41:56;99133.59;;;17.37;57.23
76819;BME280;65772;51.096;17.006;2023-04-24T08:44:35;99132.52;;;17.38;57.44
76819;BME280;65772;51.096;17.006;2023-04-24T08:47:06;99130.81;;;17.37;57.50
76819;BME280;65772;51.096;17.006;2023-04-24T08:49:39;99130.30;;;17.37;57.61
76819;BME280;65772;51.096;17.006;2023-04-24T08:52:10;99128.23;;;17.37;57.70
76819;BME280;65772;51.096;17.006;2023-04-24T08:54:43;99126.85;;;17.37;57.69
76819;BME280;65772;51.096;17.006;2023-04-24T08:57:15;99127.55;;;17.37;57.89
76819;BME280;65772;51.096;17.006;2023-04-24T08:59:46;99129.95;;;17.37;58.06
76819;BME280;65772;51.096;17.006;2023-04-24T09:02:18;99126.82;;;17.38;58.51
76819;BME280;65772;51.096;17.006;2023-04-24T09:04:49;99126.31;;;17.38;58.66
76819;BME280;65772;51.096;17.006;2023-04-24T09:07:20;99130.08;;;17.39;58.99
76819;BME280;65772;51.096;17.006;2023-04-24T09:09:52;99132.84;;;17.40;59.32
76819;BME280;65772;51.096;17.006;2023-04-24T09:12:23;99131.05;;;17.43;59.31
76819;BME280;65772;51.096;17.006;2023-04-24T09:14:54;99124.60;;;17.47;59.39
76819;BME280;65772;51.096;17.006;2023-04-24T09:17:25;99128.16;;;17.50;59.52
76819;BME280;65772;51.096;17.006;2023-04-24T09:19:57;99132.23;;;17.54;59.39
76819;BME280;65772;51.096;17.006;2023-04-24T09:22:30;99130.12;;;17.57;59.23
76819;BME280;65772;51.096;17.006;2023-04-24T09:25:06;99122.61;;;17.61;59.05
76819;BME280;65772;51.096;17.006;2023-04-24T09:27:37;99127.94;;;17.65;59.13
76819;BME280;65772;51.096;17.006;2023-04-24T09:30:13;99127.52;;;17.68;59.04
76819;BME280;65772;51.096;17.006;2023-04-24T09:32:44;99123.14;;;17.70;58.71
76819;BME280;65772;51.096;17.006;2023-04-24T09:35:15;99125.70;;;17.72;58.61
76819;BME280;65772;51.096;17.006;2023-04-24T09:37:47;99125.84;;;17.74;58.67
76819;BME280;65772;51.096;17.006;2023-04-24T09:40:20;99119.77;;;17.76;58.71
76819;BME280;65772;51.096;17.006;2023-04-24T09:42:55;99121.83;;;17.77;58.62
76819;BME280;65772;51.096;17.006;2023-04-24T09:45:31;99120.59;;;17.78;58.45
76819;BME280;65772;51.096;17.006;2023-04-24T09:48:05;99121.44;;;17.79;58.28
76819;BME280;65772;51.096;17.006;2023-04-24T09:50:39;99119.19;;;17.79;58.34
76819;BME280;65772;51.096;17.006;2023-04-24T09:53:15;99114.38;;;17.78;58.10
76819;BME280;65772;51.096;17.006;2023-04-24T09:55:47;99108.69;;;17.78;58.10
76819;BME280;65772;51.096;17.006;2023-04-24T09:58:19;99100.23;;;17.77;58.21
76819;BME280;65772;51.096;17.006;2023-04-24T10:00:56;99098.69;;;17.77;58.21
76819;BME280;65772;51.096;17.006;2023-04-24T10:03:29;99100.42;;;17.76;58.23
76819;BME280;65772;51.096;17.006;2023-04-24T10:06:01;99103.38;;;17.75;58.42
76819;BME280;65772;51.096;17.006;2023-04-24T10:08:36;99104.77;;;17.75;58.37
76819;BME280;65772;51.096;17.006;2023-04-24T10:11:07;99099.60;;;17.74;58.37
76819;BME280;65772;51.096;17.006;2023-04-24T10:13:40;99100.98;;;17.75;58.25
76819;BME280;65772;51.096;17.006;2023-04-24T10:16:11;99103.23;;;17.74;58.27
76819;BME280;65772;51.096;17.006;2023-04-24T10:18:43;99106.52;;;17.74;58.12
76819;BME280;65772;51.096;17.006;2023-04-24T10:21:14;99104.10;;;17.74;58.25
76819;BME280;65772;51.096;17.006;2023-04-24T10:23:44;99102.55;;;17.73;58.14
76819;BME280;65772;51.096;17.006;2023-04-24T10:26:17;99100.66;;;17.73;58.05
76819;BME280;65772;51.096;17.006;2023-04-24T10:28:48;99093.40;;;17.74;58.01
76819;BME280;65772;51.096;17.006;2023-04-24T10:31:20;99094.78;;;17.74;58.11
76819;BME280;65772;51.096;17.006;2023-04-24T10:33:52;99099.95;;;17.75;58.16
76819;BME280;65772;51.096;17.006;2023-04-24T10:36:24;99093.90;;;17.75;58.07
76819;BME280;65772;51.096;17.006;2023-04-24T10:38:57;99093.89;;;17.75;57.63
76819;BME280;65772;51.096;17.006;2023-04-24T10:41:31;99097.52;;;17.75;57.09
76819;BME280;65772;51.096;17.006;2023-04-24T10:44:08;99095.29;;;17.74;56.80
76819;BME280;65772;51.096;17.006;2023-04-24T10:46:42;99102.53;;;17.74;56.82
76819;BME280;65772;51.096;17.006;2023-04-24T10:49:13;99108.39;;;17.75;56.81
76819;BME280;65772;51.096;17.006;2023-04-24T10:51:49;99106.65;;;17.76;56.81
76819;BME280;65772;51.096;17.006;2023-04-24T10:54:27;99109.41;;;17.77;56.61
76819;BME280;65772;51.096;17.006;2023-04-24T10:57:27;99113.00;;;17.78;56.39
76819;BME280;65772;51.096;17.006;2023-04-24T11:00:15;99109.58;;;17.77;56.30
76819;BME280;65772;51.096;17.006;2023-04-24T11:02:49;99108.72;;;17.76;56.33
76819;BME280;65772;51.096;17.006;2023-04-24T11:05:49;99106.46;;;17.77;56.42
76819;BME280;65772;51.096;17.006;2023-04-24T11:08:14;99109.06;;;17.77;56.86
76819;BME280;65772;51.096;17.006;2023-04-24T11:10:50;99108.54;;;17.76;56.85
76819;BME280;65772;51.096;17.006;2023-04-24T11:13:25;99105.79;;;17.76;56.89
76819;BME280;65772;51.096;17.006;2023-04-24T11:18:43;99099.57;;;17.76;57.10
76819;BME280;65772;51.096;17.006;2023-04-24T11:21:20;99097.15;;;17.76;57.27
76819;BME280;65772;51.096;17.006;2023-04-24T11:23:51;99101.29;;;17.77;57.41
76819;BME280;65772;51.096;17.006;2023-04-24T11:26:22;99102.84;;;17.77;57.38
76819;BME280;65772;51.096;17.006;2023-04-24T11:28:53;99103.17;;;17.77;57.40
76819;BME280;65772;51.096;17.006;2023-04-24T11:31:37;99104.38;;;17.77;57.22
76819;BME280;65772;51.096;17.006;2023-04-24T11:34:10;99104.73;;;17.77;56.90
76819;BME280;65772;51.096;17.006;2023-04-24T11:36:44;99104.39;;;17.77;56.97
76819;BME280;65772;51.096;17.006;2023-04-24T11:39:15;99105.75;;;17.78;56.89
76819;BME280;65772;51.096;17.006;2023-04-24T11:41:45;99105.02;;;17.79;57.01
76819;BME280;65772;51.096;17.006;2023-04-24T11:44:19;99107.91;;;17.82;57.10
76819;BME280;65772;51.096;17.006;2023-04-24T11:46:50;99103.39;;;17.83;56.91
76819;BME280;65772;51.096;17.006;2023-04-24T11:49:21;99102.31;;;17.85;56.97
76819;BME280;65772;51.096;17.006;2023-04-24T11:51:51;99106.25;;;17.87;56.84
76819;BME280;65772;51.096;17.006;2023-04-24T11:54:28;99102.58;;;17.90;56.66
76819;BME280;65772;51.096;17.006;2023-04-24T11:56:59;99100.09;;;17.92;56.38
76819;BME280;65772;51.096;17.006;2023-04-24T11:59:29;99097.82;;;17.94;56.08
76819;BME280;65772;51.096;17.006;2023-04-24T12:02:00;99102.45;;;17.95;55.97
76819;BME280;65772;51.096;17.006;2023-04-24T12:04:40;99099.85;;;17.97;55.73
76819;BME280;65772;51.096;17.006;2023-04-24T12:07:12;99099.32;;;17.97;55.64
76819;BME280;65772;51.096;17.006;2023-04-24T12:09:46;99098.10;;;17.97;55.51
76819;BME280;65772;51.096;17.006;2023-04-24T12:12:20;99095.67;;;17.98;55.71
76819;BME280;65772;51.096;17.006;2023-04-24T12:14:56;99095.48;;;17.99;55.62
76819;BME280;65772;51.096;17.006;2023-04-24T12:17:29;99094.25;;;18.01;55.49
76819;BME280;65772;51.096;17.006;2023-04-24T12:20:02;99094.19;;;18.02;55.73
76819;BME280;65772;51.096;17.006;2023-04-24T12:22:46;99099.91;;;18.01;55.59
76819;BME280;65772;51.096;17.006;2023-04-24T12:25:18;99095.66;;;17.99;55.32
76819;BME280;65772;51.096;17.006;2023-04-24T12:27:55;99098.44;;;17.98;55.36
76819;BME280;65772;51.096;17.006;2023-04-24T12:30:29;99096.90;;;17.97;55.14
76819;BME280;65772;51.096;17.006;2023-04-24T12:33:01;99094.36;;;17.94;55.05
76819;BME280;65772;51.096;17.006;2023-04-24T12:35:34;99095.08;;;17.92;55.09
76819;BME280;65772;51.096;17.006;2023-04-24T12:38:08;99093.39;;;17.91;55.06
76819;BME280;65772;51.096;17.006;2023-04-24T12:40:39;99093.75;;;17.90;55.10
76819;BME280;65772;51.096;17.006;2023-04-24T12:43:20;99090.33;;;17.89;54.57
76819;BME280;65772;51.096;17.006;2023-04-24T12:45:50;99087.94;;;17.88;54.64
76819;BME280;65772;51.096;17.006;2023-04-24T12:48:21;99085.85;;;17.89;54.73
76819;BME280;65772;51.096;17.006;2023-04-24T12:50:52;99083.42;;;17.89;54.78
76819;BME280;65772;51.096;17.006;2023-04-24T12:53:23;99084.59;;;17.90;55.05
76819;BME280;65772;51.096;17.006;2023-04-24T12:55:56;99083.74;;;17.90;55.58
76819;BME280;65772;51.096;17.006;2023-04-24T12:58:26;99083.23;;;17.90;56.16
76819;BME280;65772;51.096;17.006;2023-04-24T13:00:57;99080.67;;;17.89;56.40
76819;BME280;65772;51.096;17.006;2023-04-24T13:03:28;99084.13;;;17.88;56.77
76819;BME280;65772;51.096;17.006;2023-04-24T13:05:58;99079.32;;;17.87;57.03
76819;BME280;65772;51.096;17.006;2023-04-24T13:08:29;99078.48;;;17.86;57.34
76819;BME280;65772;51.096;17.006;2023-04-24T13:10:59;99078.02;;;17.83;56.07
76819;BME280;65772;51.096;17.006;2023-04-24T13:13:30;99076.92;;;17.77;54.64
76819;BME280;65772;51.096;17.006;2023-04-24T13:16:00;99080.14;;;17.72;53.90
76819;BME280;65772;51.096;17.006;2023-04-24T13:18:31;99075.77;;;17.66;53.69