sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27899;SDS011;15243;50.726;7.080;2022-12-24T00:01:01;17.10;;;3.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:03:29;24.65;;;3.47;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:05:56;20.70;;;3.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:08:23;23.63;;;3.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:10:51;25.67;;;4.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:13:19;23.38;;;3.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:15:47;22.55;;;3.83;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:18:14;26.98;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:20:41;24.95;;;3.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:23:14;18.77;;;3.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:25:41;21.85;;;4.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:28:09;26.10;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:30:37;27.45;;;4.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:33:05;20.98;;;3.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:35:32;28.55;;;4.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:38:00;18.88;;;3.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:40:29;24.08;;;3.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:42:56;22.50;;;3.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:45:23;27.52;;;3.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:47:53;20.90;;;2.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:50:20;22.23;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:52:46;26.65;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:55:13;25.52;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T00:57:40;18.35;;;3.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:00:08;28.92;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:02:35;21.85;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:05:02;29.00;;;3.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:10:03;22.63;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:12:30;25.58;;;3.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:14:58;18.05;;;3.47;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:17:24;30.50;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:19:51;22.60;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:22:18;20.17;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:24:45;24.05;;;3.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:27:12;24.83;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:29:39;18.45;;;3.53;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:32:06;29.92;;;3.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:34:33;25.55;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:36:59;23.65;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:39:26;21.27;;;4.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:41:53;22.58;;;3.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:44:40;24.13;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:47:15;28.00;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:49:49;23.88;;;4.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:52:20;25.20;;;3.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:55:07;25.67;;;3.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T01:57:41;21.88;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:00:12;14.13;;;3.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:02:42;20.55;;;3.58;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:05:14;22.38;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:08:08;20.70;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:10:36;23.08;;;3.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:13:03;17.35;;;2.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:18:32;21.60;;;4.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:32:25;22.90;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:35:20;21.02;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:40:48;19.38;;;2.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:43:22;26.92;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:45:57;15.73;;;2.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:48:26;17.63;;;2.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:50:57;20.63;;;2.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:53:28;19.20;;;3.53;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:56:04;26.10;;;3.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T02:58:56;17.85;;;3.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:04:29;18.70;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:07:17;21.40;;;3.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:10:02;15.00;;;2.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:12:34;17.25;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:15:12;15.52;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:17:42;10.75;;;2.42;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:20:14;27.63;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:22:46;20.17;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:25:13;13.10;;;2.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:27:40;20.67;;;3.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:30:09;16.45;;;2.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:32:39;15.25;;;3.33;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:35:07;20.92;;;2.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:37:34;17.17;;;3.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:40:01;16.73;;;2.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:42:28;15.45;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:44:55;19.52;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:47:22;21.80;;;3.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:49:49;15.70;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:52:16;18.58;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:54:42;22.38;;;3.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:57:09;21.67;;;3.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T03:59:36;18.75;;;3.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:02:03;19.70;;;3.17;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:04:30;20.58;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:06:58;20.42;;;3.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:09:25;18.08;;;3.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:11:52;27.75;;;3.33;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:14:19;26.77;;;3.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:16:46;20.10;;;3.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:19:13;26.98;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:21:39;20.50;;;3.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:24:06;20.35;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:26:33;27.50;;;4.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:29:00;7.65;;;1.33;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:31:27;7.88;;;1.77;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:33:54;14.82;;;1.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:36:21;8.35;;;1.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:38:48;9.27;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:41:17;9.48;;;1.73;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:43:50;13.05;;;1.77;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:46:19;7.13;;;1.17;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:48:48;14.27;;;2.53;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:51:17;10.45;;;1.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:53:44;10.55;;;1.27;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:56:13;9.23;;;1.52;;
27899;SDS011;15243;50.726;7.080;2022-12-24T04:58:41;13.32;;;1.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:01:13;6.97;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:03:50;7.18;;;1.48;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:06:19;4.78;;;1.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:08:52;6.35;;;1.33;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:11:21;11.45;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:13:48;12.07;;;1.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:16:15;7.38;;;1.52;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:18:44;12.52;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:21:18;7.63;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:23:47;12.93;;;3.08;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:26:35;8.52;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:29:07;20.75;;;3.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:31:35;18.48;;;3.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:34:02;10.55;;;2.08;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:36:29;21.08;;;2.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:38:56;15.80;;;2.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:41:23;17.88;;;3.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:43:51;12.35;;;2.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:46:19;15.27;;;2.53;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:48:47;10.05;;;2.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:51:15;10.57;;;2.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:53:45;14.82;;;2.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:56:17;12.63;;;2.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T05:58:46;12.48;;;1.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:01:14;10.95;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:03:41;6.35;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:06:10;11.82;;;2.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:08:39;12.05;;;1.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:11:08;9.02;;;1.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:13:37;10.05;;;1.58;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:16:06;9.90;;;1.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:18:35;8.27;;;1.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:21:03;9.70;;;1.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:23:32;6.10;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:26:00;6.35;;;1.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:28:29;5.30;;;1.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:30:57;10.80;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:33:28;8.63;;;1.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:35:56;8.23;;;1.33;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:38:23;6.32;;;1.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:40:50;6.45;;;1.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:43:17;7.72;;;1.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:45:45;8.52;;;1.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:48:13;12.13;;;2.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:50:41;8.98;;;1.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:53:08;10.95;;;1.73;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:55:35;9.15;;;1.98;;
27899;SDS011;15243;50.726;7.080;2022-12-24T06:58:02;13.30;;;2.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:00:31;19.00;;;2.83;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:02:58;17.33;;;2.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:05:25;15.82;;;2.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:07:53;13.80;;;3.08;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:10:20;20.27;;;3.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:12:47;18.08;;;3.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:15:14;20.98;;;3.42;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:17:42;18.55;;;3.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:20:10;29.60;;;4.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:22:40;20.67;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:25:08;17.83;;;3.67;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:27:36;28.10;;;4.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:30:04;22.80;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:32:32;24.75;;;4.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:34:59;19.80;;;3.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:37:26;23.40;;;4.47;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:39:53;29.92;;;5.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:42:20;25.88;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:44:47;26.58;;;4.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:47:14;26.23;;;3.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:49:40;25.85;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:52:07;22.98;;;3.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:54:34;22.23;;;3.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:57:01;27.60;;;4.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T07:59:28;23.35;;;4.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:01:55;32.85;;;4.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:04:22;26.90;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:06:49;30.52;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:09:15;28.58;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:11:42;29.45;;;4.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:14:17;33.53;;;6.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:16:44;30.40;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:19:11;20.88;;;4.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:21:38;29.98;;;4.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:24:05;30.38;;;4.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:26:32;33.92;;;4.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:29:00;28.38;;;4.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:31:27;25.83;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:33:54;19.85;;;4.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:36:21;26.83;;;4.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:38:47;23.92;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:41:14;34.28;;;5.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:43:41;25.42;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:46:08;30.88;;;4.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:48:35;23.45;;;4.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:51:09;25.00;;;4.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:53:37;26.52;;;5.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:56:06;22.88;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T08:58:34;29.65;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:01:08;23.42;;;4.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:03:37;25.88;;;5.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:06:04;26.30;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:08:32;28.60;;;4.68;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:11:06;31.48;;;5.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:13:36;23.17;;;4.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:16:03;24.50;;;4.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:18:31;21.80;;;3.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:20:59;20.42;;;4.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:23:27;20.38;;;4.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:25:54;25.02;;;3.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:28:21;23.05;;;3.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:30:55;30.60;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:33:26;20.67;;;4.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:35:54;28.08;;;4.43;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:38:21;21.85;;;3.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:40:49;26.48;;;4.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:43:18;26.95;;;4.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:48:23;24.45;;;4.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:51:00;21.92;;;3.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:56:39;26.50;;;4.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T09:59:17;24.92;;;4.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:01:48;30.55;;;4.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:04:18;26.38;;;4.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:06:57;30.42;;;4.82;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:09:39;28.33;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:21:15;30.15;;;4.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:24:08;21.83;;;3.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:26:50;26.23;;;3.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:29:34;23.92;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:34:35;29.30;;;4.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:37:10;26.45;;;4.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:39:41;25.42;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:42:09;27.52;;;3.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:44:38;23.00;;;4.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:47:06;23.77;;;4.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:49:44;30.52;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:52:42;23.20;;;4.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T10:57:44;29.23;;;4.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:00:22;19.45;;;4.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:03:41;26.13;;;4.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:08:35;21.23;;;3.83;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:11:06;23.90;;;4.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:13:56;29.63;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:18:55;22.73;;;4.47;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:21:27;30.73;;;4.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:24:14;26.35;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:26:53;26.73;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:29:41;27.83;;;4.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:32:16;27.65;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:34:45;30.65;;;4.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:39:49;24.40;;;5.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:44:52;30.00;;;4.82;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:47:31;25.60;;;4.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:52:47;38.03;;;5.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T11:56:11;33.70;;;5.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:04:12;30.58;;;5.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:06:48;31.02;;;5.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:09:25;26.25;;;5.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:12:06;29.85;;;5.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:14:40;27.42;;;4.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:20:06;32.30;;;6.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:25:20;33.83;;;4.93;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:27:52;29.42;;;4.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:30:22;28.77;;;4.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:32:59;23.27;;;4.57;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:35:29;28.75;;;4.93;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:38:05;27.35;;;4.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:40:40;21.13;;;4.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:43:28;24.23;;;4.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:46:38;25.48;;;3.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:49:33;21.50;;;4.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T12:58:16;28.85;;;4.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:00:52;29.27;;;4.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:14:35;22.45;;;3.75;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:22:46;26.88;;;4.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:25:20;21.75;;;3.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:30:48;30.08;;;5.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:36:06;26.42;;;5.10;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:38:39;25.98;;;5.22;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:57:02;32.10;;;5.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T13:59:52;27.70;;;4.50;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:02:24;20.40;;;4.60;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:04:58;28.73;;;5.57;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:07:28;32.63;;;5.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:09:56;29.63;;;5.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:12:58;27.90;;;4.53;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:18:15;24.65;;;4.35;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:20:47;19.27;;;4.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:23:32;41.03;;;6.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:26:11;28.60;;;4.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:31:16;28.73;;;5.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:33:44;36.63;;;4.82;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:36:11;21.73;;;4.57;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:38:44;31.02;;;5.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:44:05;19.98;;;3.92;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:49:55;27.30;;;5.05;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:52:34;30.65;;;5.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T14:55:39;22.27;;;4.68;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:00:58;19.02;;;3.78;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:03:28;24.92;;;4.70;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:05:58;23.20;;;4.95;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:08:32;29.42;;;5.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:11:04;32.17;;;5.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:13:38;19.08;;;4.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:16:08;29.75;;;5.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:18:41;22.90;;;4.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:21:36;24.65;;;5.80;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:24:25;23.35;;;5.00;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:26:53;20.35;;;5.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:29:25;20.17;;;5.03;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:32:00;31.17;;;6.93;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:34:34;22.58;;;5.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:37:11;25.98;;;5.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:39:40;31.27;;;7.90;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:42:07;39.15;;;7.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:47:31;31.27;;;6.85;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:50:12;30.80;;;6.43;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:52:41;28.17;;;6.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T15:57:58;29.13;;;6.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:00:27;23.63;;;6.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:06:03;36.78;;;6.68;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:08:35;23.02;;;5.72;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:11:18;29.38;;;6.55;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:17:01;38.88;;;8.20;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:19:28;27.20;;;6.15;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:22:05;35.08;;;7.97;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:24:51;28.90;;;7.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:27:20;27.27;;;6.28;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:29:47;26.63;;;7.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:32:27;26.60;;;6.25;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:35:00;35.47;;;7.32;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:37:28;28.27;;;7.40;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:39:55;30.95;;;7.63;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:42:23;25.42;;;7.13;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:45:08;31.73;;;8.18;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:47:36;32.20;;;8.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:50:10;29.42;;;8.48;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:52:41;30.98;;;9.77;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:55:12;35.00;;;8.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T16:57:40;24.40;;;8.38;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:00:08;28.33;;;7.45;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:02:40;22.08;;;7.30;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:05:08;37.90;;;8.80;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:07:35;23.67;;;8.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:10:09;25.50;;;7.88;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:12:37;33.38;;;10.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:15:04;36.78;;;10.65;;
27899;SDS011;15243;50.726;7.080;2022-12-24T17:17:32;36.42;;;11.15;;