sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58467;BME280;44255;49.244;7.726;2022-08-21T00:01:11;98485.03;;;13.87;56.93
58467;BME280;44255;49.244;7.726;2022-08-21T00:03:38;98490.41;;;13.87;56.62
58467;BME280;44255;49.244;7.726;2022-08-21T00:06:04;98488.81;;;13.84;56.82
58467;BME280;44255;49.244;7.726;2022-08-21T00:08:29;98482.97;;;13.77;57.09
58467;BME280;44255;49.244;7.726;2022-08-21T00:10:54;98480.47;;;13.61;57.54
58467;BME280;44255;49.244;7.726;2022-08-21T00:13:20;98486.16;;;13.57;57.67
58467;BME280;44255;49.244;7.726;2022-08-21T00:15:46;98486.72;;;13.49;58.22
58467;BME280;44255;49.244;7.726;2022-08-21T00:18:12;98488.63;;;13.47;57.99
58467;BME280;44255;49.244;7.726;2022-08-21T00:20:42;98486.44;;;13.39;58.28
58467;BME280;44255;49.244;7.726;2022-08-21T00:23:08;98485.50;;;13.40;57.98
58467;BME280;44255;49.244;7.726;2022-08-21T00:25:34;98484.47;;;13.28;58.23
58467;BME280;44255;49.244;7.726;2022-08-21T00:27:59;98479.41;;;13.24;58.87
58467;BME280;44255;49.244;7.726;2022-08-21T00:30:27;98491.06;;;13.37;57.93
58467;BME280;44255;49.244;7.726;2022-08-21T00:32:53;98484.63;;;13.40;58.00
58467;BME280;44255;49.244;7.726;2022-08-21T00:35:23;98484.47;;;13.28;58.22
58467;BME280;44255;49.244;7.726;2022-08-21T00:37:48;98479.72;;;13.19;58.46
58467;BME280;44255;49.244;7.726;2022-08-21T00:40:17;98485.13;;;13.32;58.16
58467;BME280;44255;49.244;7.726;2022-08-21T00:42:43;98479.72;;;13.19;58.34
58467;BME280;44255;49.244;7.726;2022-08-21T00:45:09;98475.25;;;13.32;57.91
58467;BME280;44255;49.244;7.726;2022-08-21T00:47:35;98475.38;;;13.16;58.24
58467;BME280;44255;49.244;7.726;2022-08-21T00:50:02;98472.81;;;13.15;58.78
58467;BME280;44255;49.244;7.726;2022-08-21T00:52:30;98472.59;;;13.18;58.51
58467;BME280;44255;49.244;7.726;2022-08-21T00:54:58;98469.16;;;13.16;58.54
58467;BME280;44255;49.244;7.726;2022-08-21T00:57:29;98479.91;;;13.16;58.66
58467;BME280;44255;49.244;7.726;2022-08-21T00:59:58;98479.13;;;13.14;58.70
58467;BME280;44255;49.244;7.726;2022-08-21T01:02:24;98473.75;;;13.14;58.60
58467;BME280;44255;49.244;7.726;2022-08-21T01:04:49;98474.41;;;13.17;58.18
58467;BME280;44255;49.244;7.726;2022-08-21T01:07:15;98474.88;;;13.24;57.98
58467;BME280;44255;49.244;7.726;2022-08-21T01:09:41;98475.69;;;13.12;57.87
58467;BME280;44255;49.244;7.726;2022-08-21T01:12:07;98473.41;;;12.91;58.74
58467;BME280;44255;49.244;7.726;2022-08-21T01:14:32;98478.13;;;12.87;58.78
58467;BME280;44255;49.244;7.726;2022-08-21T01:16:59;98474.31;;;12.77;59.37
58467;BME280;44255;49.244;7.726;2022-08-21T01:19:26;98473.91;;;12.83;59.46
58467;BME280;44255;49.244;7.726;2022-08-21T01:21:52;98470.84;;;12.89;58.89
58467;BME280;44255;49.244;7.726;2022-08-21T01:24:18;98469.88;;;12.90;58.98
58467;BME280;44255;49.244;7.726;2022-08-21T01:26:44;98470.91;;;12.88;58.85
58467;BME280;44255;49.244;7.726;2022-08-21T01:31:53;98471.13;;;12.85;58.81
58467;BME280;44255;49.244;7.726;2022-08-21T01:34:18;98477.84;;;12.77;58.54
58467;BME280;44255;49.244;7.726;2022-08-21T01:36:45;98481.41;;;12.78;58.53
58467;BME280;44255;49.244;7.726;2022-08-21T01:39:11;98476.13;;;12.76;58.62
58467;BME280;44255;49.244;7.726;2022-08-21T01:41:36;98472.19;;;12.68;58.85
58467;BME280;44255;49.244;7.726;2022-08-21T01:44:03;98476.53;;;12.70;58.90
58467;BME280;44255;49.244;7.726;2022-08-21T01:46:28;98473.16;;;12.67;59.14
58467;BME280;44255;49.244;7.726;2022-08-21T01:48:54;98468.19;;;12.60;59.08
58467;BME280;44255;49.244;7.726;2022-08-21T01:51:19;98471.94;;;12.58;59.26
58467;BME280;44255;49.244;7.726;2022-08-21T01:53:44;98474.06;;;12.38;60.07
58467;BME280;44255;49.244;7.726;2022-08-21T01:56:11;98468.41;;;12.43;59.36
58467;BME280;44255;49.244;7.726;2022-08-21T01:58:41;98473.50;;;12.47;59.46
58467;BME280;44255;49.244;7.726;2022-08-21T02:01:08;98466.47;;;12.30;60.34
58467;BME280;44255;49.244;7.726;2022-08-21T02:03:34;98463.09;;;12.41;59.51
58467;BME280;44255;49.244;7.726;2022-08-21T02:06:00;98464.06;;;12.40;59.53
58467;BME280;44255;49.244;7.726;2022-08-21T02:08:25;98461.19;;;12.29;59.91
58467;BME280;44255;49.244;7.726;2022-08-21T02:10:51;98462.16;;;12.28;59.68
58467;BME280;44255;49.244;7.726;2022-08-21T02:13:17;98463.59;;;12.33;59.79
58467;BME280;44255;49.244;7.726;2022-08-21T02:15:42;98463.13;;;12.27;60.11
58467;BME280;44255;49.244;7.726;2022-08-21T02:18:08;98456.47;;;12.18;60.00
58467;BME280;44255;49.244;7.726;2022-08-21T02:20:37;98464.25;;;12.08;60.38
58467;BME280;44255;49.244;7.726;2022-08-21T02:23:04;98457.44;;;12.17;60.15
58467;BME280;44255;49.244;7.726;2022-08-21T02:25:31;98454.88;;;12.15;60.28
58467;BME280;44255;49.244;7.726;2022-08-21T02:27:58;98457.06;;;12.09;60.40
58467;BME280;44255;49.244;7.726;2022-08-21T02:30:28;98454.69;;;12.18;60.29
58467;BME280;44255;49.244;7.726;2022-08-21T02:32:54;98442.28;;;12.16;59.55
58467;BME280;44255;49.244;7.726;2022-08-21T02:35:19;98452.38;;;12.12;60.26
58467;BME280;44255;49.244;7.726;2022-08-21T02:37:53;98449.00;;;12.09;60.05
58467;BME280;44255;49.244;7.726;2022-08-21T02:40:22;98451.69;;;12.09;60.00
58467;BME280;44255;49.244;7.726;2022-08-21T02:42:47;98446.81;;;12.01;60.21
58467;BME280;44255;49.244;7.726;2022-08-21T02:45:14;98448.28;;;11.90;60.63
58467;BME280;44255;49.244;7.726;2022-08-21T02:47:40;98448.56;;;11.86;60.80
58467;BME280;44255;49.244;7.726;2022-08-21T02:50:06;98446.19;;;11.96;60.45
58467;BME280;44255;49.244;7.726;2022-08-21T02:52:32;98441.00;;;11.92;60.30
58467;BME280;44255;49.244;7.726;2022-08-21T02:54:58;98445.28;;;11.81;60.54
58467;BME280;44255;49.244;7.726;2022-08-21T02:57:24;98446.66;;;11.73;60.99
58467;BME280;44255;49.244;7.726;2022-08-21T02:59:49;98451.75;;;11.78;61.07
58467;BME280;44255;49.244;7.726;2022-08-21T03:02:14;98448.94;;;11.80;60.78
58467;BME280;44255;49.244;7.726;2022-08-21T03:04:39;98449.91;;;11.78;60.64
58467;BME280;44255;49.244;7.726;2022-08-21T03:07:05;98450.66;;;11.81;60.36
58467;BME280;44255;49.244;7.726;2022-08-21T03:09:30;98443.84;;;11.75;60.57
58467;BME280;44255;49.244;7.726;2022-08-21T03:11:55;98443.16;;;11.57;60.93
58467;BME280;44255;49.244;7.726;2022-08-21T03:14:21;98441.50;;;11.54;61.09
58467;BME280;44255;49.244;7.726;2022-08-21T03:16:46;98439.88;;;11.52;61.36
58467;BME280;44255;49.244;7.726;2022-08-21T03:19:11;98438.84;;;11.24;62.13
58467;BME280;44255;49.244;7.726;2022-08-21T03:21:38;98437.16;;;11.37;61.79
58467;BME280;44255;49.244;7.726;2022-08-21T03:24:03;98427.47;;;11.34;61.59
58467;BME280;44255;49.244;7.726;2022-08-21T03:26:29;98429.56;;;11.29;61.86
58467;BME280;44255;49.244;7.726;2022-08-21T03:28:54;98434.56;;;11.35;61.45
58467;BME280;44255;49.244;7.726;2022-08-21T03:31:21;98434.03;;;11.45;60.94
58467;BME280;44255;49.244;7.726;2022-08-21T03:33:46;98439.47;;;11.43;60.87
58467;BME280;44255;49.244;7.726;2022-08-21T03:36:12;98442.84;;;11.47;61.02
58467;BME280;44255;49.244;7.726;2022-08-21T03:38:38;98432.44;;;11.41;61.19
58467;BME280;44255;49.244;7.726;2022-08-21T03:41:05;98434.28;;;11.40;61.30
58467;BME280;44255;49.244;7.726;2022-08-21T03:43:31;98437.47;;;11.47;60.84
58467;BME280;44255;49.244;7.726;2022-08-21T03:45:57;98438.25;;;11.49;60.75
58467;BME280;44255;49.244;7.726;2022-08-21T03:48:23;98437.44;;;11.32;61.36
58467;BME280;44255;49.244;7.726;2022-08-21T03:50:51;98435.97;;;11.27;61.58
58467;BME280;44255;49.244;7.726;2022-08-21T03:53:17;98433.34;;;11.25;61.57
58467;BME280;44255;49.244;7.726;2022-08-21T03:55:43;98433.34;;;11.25;61.50
58467;BME280;44255;49.244;7.726;2022-08-21T03:58:09;98438.91;;;11.22;61.29
58467;BME280;44255;49.244;7.726;2022-08-21T04:00:34;98441.09;;;11.15;61.24
58467;BME280;44255;49.244;7.726;2022-08-21T04:02:59;98435.50;;;11.04;61.47
58467;BME280;44255;49.244;7.726;2022-08-21T04:05:25;98440.94;;;11.02;61.60
58467;BME280;44255;49.244;7.726;2022-08-21T04:07:58;98435.69;;;11.01;61.80
58467;BME280;44255;49.244;7.726;2022-08-21T04:10:25;98433.50;;;11.07;61.68
58467;BME280;44255;49.244;7.726;2022-08-21T04:12:51;98441.38;;;11.11;61.64
58467;BME280;44255;49.244;7.726;2022-08-21T04:15:17;98442.34;;;10.93;61.95
58467;BME280;44255;49.244;7.726;2022-08-21T04:17:42;98435.69;;;11.01;61.84
58467;BME280;44255;49.244;7.726;2022-08-21T04:20:08;98433.34;;;10.78;62.28
58467;BME280;44255;49.244;7.726;2022-08-21T04:22:33;98438.97;;;10.90;61.98
58467;BME280;44255;49.244;7.726;2022-08-21T04:24:59;98434.47;;;10.90;61.81
58467;BME280;44255;49.244;7.726;2022-08-21T04:27:24;98443.81;;;10.99;61.57
58467;BME280;44255;49.244;7.726;2022-08-21T04:29:49;98447.28;;;11.01;61.49
58467;BME280;44255;49.244;7.726;2022-08-21T04:32:22;98445.63;;;10.99;61.52
58467;BME280;44255;49.244;7.726;2022-08-21T04:34:47;98456.28;;;11.00;61.41
58467;BME280;44255;49.244;7.726;2022-08-21T04:37:13;98450.91;;;11.00;61.26
58467;BME280;44255;49.244;7.726;2022-08-21T04:39:40;98451.16;;;10.96;61.54
58467;BME280;44255;49.244;7.726;2022-08-21T04:42:05;98454.25;;;10.88;61.62
58467;BME280;44255;49.244;7.726;2022-08-21T04:44:31;98447.09;;;10.88;61.30
58467;BME280;44255;49.244;7.726;2022-08-21T04:46:57;98453.34;;;10.89;61.99
58467;BME280;44255;49.244;7.726;2022-08-21T04:49:22;98452.53;;;10.87;61.67
58467;BME280;44255;49.244;7.726;2022-08-21T04:51:48;98454.13;;;10.91;61.66
58467;BME280;44255;49.244;7.726;2022-08-21T04:54:19;98462.00;;;10.94;61.30
58467;BME280;44255;49.244;7.726;2022-08-21T04:56:49;98470.06;;;10.94;61.53
58467;BME280;44255;49.244;7.726;2022-08-21T04:59:21;98467.63;;;10.89;61.29
58467;BME280;44255;49.244;7.726;2022-08-21T05:01:48;98463.19;;;11.04;60.71
58467;BME280;44255;49.244;7.726;2022-08-21T05:04:16;98464.06;;;10.89;61.39
58467;BME280;44255;49.244;7.726;2022-08-21T05:06:44;98470.28;;;10.73;61.90
58467;BME280;44255;49.244;7.726;2022-08-21T05:09:13;98473.28;;;10.83;61.80
58467;BME280;44255;49.244;7.726;2022-08-21T05:11:39;98469.97;;;10.96;61.54
58467;BME280;44255;49.244;7.726;2022-08-21T05:14:05;98470.31;;;10.89;62.20
58467;BME280;44255;49.244;7.726;2022-08-21T05:16:30;98473.03;;;10.88;63.37
58467;BME280;44255;49.244;7.726;2022-08-21T05:18:56;98467.91;;;11.01;63.67
58467;BME280;44255;49.244;7.726;2022-08-21T05:21:21;98471.94;;;11.08;63.92
58467;BME280;44255;49.244;7.726;2022-08-21T05:23:46;98473.59;;;11.11;64.29
58467;BME280;44255;49.244;7.726;2022-08-21T05:26:12;98474.00;;;11.19;63.38
58467;BME280;44255;49.244;7.726;2022-08-21T05:28:37;98474.81;;;11.05;64.38
58467;BME280;44255;49.244;7.726;2022-08-21T05:31:02;98483.78;;;11.20;63.43
58467;BME280;44255;49.244;7.726;2022-08-21T05:33:28;98478.22;;;11.23;62.36
58467;BME280;44255;49.244;7.726;2022-08-21T05:35:54;98480.47;;;11.31;62.25
58467;BME280;44255;49.244;7.726;2022-08-21T05:38:24;98481.75;;;11.40;62.24
58467;BME280;44255;49.244;7.726;2022-08-21T05:40:50;98483.78;;;11.50;62.17
58467;BME280;44255;49.244;7.726;2022-08-21T05:43:15;98478.88;;;11.73;62.03
58467;BME280;44255;49.244;7.726;2022-08-21T05:45:40;98482.25;;;11.91;63.13
58467;BME280;44255;49.244;7.726;2022-08-21T05:48:07;98486.03;;;11.89;63.76
58467;BME280;44255;49.244;7.726;2022-08-21T05:50:34;98486.50;;;11.96;62.41
58467;BME280;44255;49.244;7.726;2022-08-21T05:53:00;98493.13;;;11.90;63.86
58467;BME280;44255;49.244;7.726;2022-08-21T05:55:25;98476.00;;;12.36;61.81
58467;BME280;44255;49.244;7.726;2022-08-21T05:57:50;98480.72;;;12.89;59.94
58467;BME280;44255;49.244;7.726;2022-08-21T06:00:15;98486.31;;;12.86;60.02
58467;BME280;44255;49.244;7.726;2022-08-21T06:02:41;98479.75;;;12.90;59.59
58467;BME280;44255;49.244;7.726;2022-08-21T06:05:07;98482.03;;;12.96;59.32
58467;BME280;44255;49.244;7.726;2022-08-21T06:07:32;98482.25;;;12.93;60.02
58467;BME280;44255;49.244;7.726;2022-08-21T06:09:57;98479.75;;;13.04;59.69
58467;BME280;44255;49.244;7.726;2022-08-21T06:12:23;98478.59;;;12.94;59.19
58467;BME280;44255;49.244;7.726;2022-08-21T06:14:48;98479.66;;;12.49;60.15
58467;BME280;44255;49.244;7.726;2022-08-21T06:17:15;98481.44;;;12.20;61.57
58467;BME280;44255;49.244;7.726;2022-08-21T06:19:41;98482.72;;;11.84;62.16
58467;BME280;44255;49.244;7.726;2022-08-21T06:22:06;98485.31;;;12.30;60.93
58467;BME280;44255;49.244;7.726;2022-08-21T06:24:31;98485.03;;;12.49;60.84
58467;BME280;44255;49.244;7.726;2022-08-21T06:26:57;98491.91;;;12.83;59.88
58467;BME280;44255;49.244;7.726;2022-08-21T06:29:23;98478.56;;;13.09;59.75
58467;BME280;44255;49.244;7.726;2022-08-21T06:31:50;98479.56;;;13.48;58.77
58467;BME280;44255;49.244;7.726;2022-08-21T06:34:16;98481.63;;;13.44;59.33
58467;BME280;44255;49.244;7.726;2022-08-21T06:36:42;98475.56;;;13.41;59.90
58467;BME280;44255;49.244;7.726;2022-08-21T06:39:07;98477.44;;;13.53;60.03
58467;BME280;44255;49.244;7.726;2022-08-21T06:41:33;98473.38;;;13.73;59.64
58467;BME280;44255;49.244;7.726;2022-08-21T06:43:59;98472.69;;;14.10;58.71
58467;BME280;44255;49.244;7.726;2022-08-21T06:46:26;98471.38;;;14.29;58.13
58467;BME280;44255;49.244;7.726;2022-08-21T06:48:52;98465.09;;;14.41;57.80
58467;BME280;44255;49.244;7.726;2022-08-21T06:51:17;98466.19;;;14.52;57.63
58467;BME280;44255;49.244;7.726;2022-08-21T06:53:43;98467.59;;;14.82;57.18
58467;BME280;44255;49.244;7.726;2022-08-21T06:56:09;98460.88;;;14.87;56.79
58467;BME280;44255;49.244;7.726;2022-08-21T06:58:34;98463.00;;;15.08;56.60
58467;BME280;44255;49.244;7.726;2022-08-21T07:01:00;98453.13;;;15.20;56.30
58467;BME280;44255;49.244;7.726;2022-08-21T07:03:28;98461.84;;;15.24;56.32
58467;BME280;44255;49.244;7.726;2022-08-21T07:05:54;98459.22;;;15.35;56.01
58467;BME280;44255;49.244;7.726;2022-08-21T07:08:20;98455.44;;;15.38;56.05
58467;BME280;44255;49.244;7.726;2022-08-21T07:10:47;98456.72;;;15.68;55.44
58467;BME280;44255;49.244;7.726;2022-08-21T07:13:13;98450.44;;;15.92;55.25
58467;BME280;44255;49.244;7.726;2022-08-21T07:15:38;98455.13;;;16.01;55.10
58467;BME280;44255;49.244;7.726;2022-08-21T07:18:04;98450.34;;;16.39;55.07
58467;BME280;44255;49.244;7.726;2022-08-21T07:20:30;98450.59;;;16.47;53.91
58467;BME280;44255;49.244;7.726;2022-08-21T07:23:01;98450.94;;;16.54;53.30
58467;BME280;44255;49.244;7.726;2022-08-21T07:25:28;98456.16;;;16.68;52.06
58467;BME280;44255;49.244;7.726;2022-08-21T07:27:53;98456.88;;;16.82;51.65
58467;BME280;44255;49.244;7.726;2022-08-21T07:30:19;98452.81;;;17.20;51.77
58467;BME280;44255;49.244;7.726;2022-08-21T07:32:44;98445.97;;;17.49;50.85
58467;BME280;44255;49.244;7.726;2022-08-21T07:35:10;98451.72;;;17.55;50.99
58467;BME280;44255;49.244;7.726;2022-08-21T07:37:36;98452.19;;;17.82;51.00
58467;BME280;44255;49.244;7.726;2022-08-21T07:40:02;98443.47;;;17.57;50.49
58467;BME280;44255;49.244;7.726;2022-08-21T07:42:27;98440.00;;;17.76;51.04
58467;BME280;44255;49.244;7.726;2022-08-21T07:44:54;98441.81;;;17.87;51.07
58467;BME280;44255;49.244;7.726;2022-08-21T07:47:20;98440.72;;;18.21;50.58
58467;BME280;44255;49.244;7.726;2022-08-21T07:49:45;98442.69;;;18.40;50.14
58467;BME280;44255;49.244;7.726;2022-08-21T07:52:11;98437.47;;;18.58;49.29
58467;BME280;44255;49.244;7.726;2022-08-21T07:54:36;98437.09;;;18.82;48.38
58467;BME280;44255;49.244;7.726;2022-08-21T07:57:01;98436.63;;;19.08;47.12
58467;BME280;44255;49.244;7.726;2022-08-21T07:59:27;98432.91;;;19.19;45.47
58467;BME280;44255;49.244;7.726;2022-08-21T08:01:53;98429.19;;;19.30;43.93
58467;BME280;44255;49.244;7.726;2022-08-21T08:04:18;98437.06;;;19.43;43.28
58467;BME280;44255;49.244;7.726;2022-08-21T08:06:43;98429.59;;;19.55;41.85
58467;BME280;44255;49.244;7.726;2022-08-21T08:09:09;98432.19;;;19.56;41.82
58467;BME280;44255;49.244;7.726;2022-08-21T08:11:35;98432.44;;;19.04;41.40
58467;BME280;44255;49.244;7.726;2022-08-21T08:14:02;98427.91;;;19.83;41.71
58467;BME280;44255;49.244;7.726;2022-08-21T08:16:28;98420.97;;;20.09;42.22
58467;BME280;44255;49.244;7.726;2022-08-21T08:18:54;98420.72;;;20.30;41.50
58467;BME280;44255;49.244;7.726;2022-08-21T08:21:20;98424.53;;;20.47;40.86
58467;BME280;44255;49.244;7.726;2022-08-21T08:23:46;98417.88;;;20.32;41.08
58467;BME280;44255;49.244;7.726;2022-08-21T08:26:11;98415.44;;;19.81;40.49
58467;BME280;44255;49.244;7.726;2022-08-21T08:28:36;98415.13;;;20.32;39.50
58467;BME280;44255;49.244;7.726;2022-08-21T08:31:02;98414.88;;;20.63;39.57
58467;BME280;44255;49.244;7.726;2022-08-21T08:33:28;98400.19;;;20.92;40.92
58467;BME280;44255;49.244;7.726;2022-08-21T08:35:53;98406.13;;;19.64;41.17
58467;BME280;44255;49.244;7.726;2022-08-21T08:38:20;98392.00;;;20.46;39.89
58467;BME280;44255;49.244;7.726;2022-08-21T08:43:33;98395.50;;;20.66;39.58
58467;BME280;44255;49.244;7.726;2022-08-21T08:46:03;98393.28;;;20.79;39.77
58467;BME280;44255;49.244;7.726;2022-08-21T08:51:16;98380.91;;;21.03;39.04
58467;BME280;44255;49.244;7.726;2022-08-21T08:53:54;98377.72;;;21.44;38.39
58467;BME280;44255;49.244;7.726;2022-08-21T08:56:25;98381.94;;;21.38;39.16
58467;BME280;44255;49.244;7.726;2022-08-21T08:58:52;98383.63;;;21.58;38.45
58467;BME280;44255;49.244;7.726;2022-08-21T09:01:19;98374.44;;;21.59;37.82
58467;BME280;44255;49.244;7.726;2022-08-21T09:03:46;98377.16;;;21.04;36.87
58467;BME280;44255;49.244;7.726;2022-08-21T09:06:32;98372.59;;;21.05;37.63
58467;BME280;44255;49.244;7.726;2022-08-21T09:09:30;98377.09;;;21.50;37.14
58467;BME280;44255;49.244;7.726;2022-08-21T09:14:40;98381.84;;;22.27;36.88
58467;BME280;44255;49.244;7.726;2022-08-21T09:27:33;98370.31;;;22.42;36.25
58467;BME280;44255;49.244;7.726;2022-08-21T09:29:58;98371.97;;;22.61;34.97
58467;BME280;44255;49.244;7.726;2022-08-21T09:32:28;98367.88;;;22.57;36.19
58467;BME280;44255;49.244;7.726;2022-08-21T09:35:05;98368.22;;;22.71;35.48
58467;BME280;44255;49.244;7.726;2022-08-21T09:37:34;98369.28;;;22.78;36.26
58467;BME280;44255;49.244;7.726;2022-08-21T09:40:01;98371.84;;;22.79;37.25
58467;BME280;44255;49.244;7.726;2022-08-21T09:42:31;98371.44;;;22.58;34.31
58467;BME280;44255;49.244;7.726;2022-08-21T09:47:31;98368.28;;;22.95;35.81
58467;BME280;44255;49.244;7.726;2022-08-21T09:50:07;98360.47;;;23.09;35.20
58467;BME280;44255;49.244;7.726;2022-08-21T09:52:32;98361.28;;;23.09;35.40
58467;BME280;44255;49.244;7.726;2022-08-21T09:54:58;98353.31;;;23.16;34.63
58467;BME280;44255;49.244;7.726;2022-08-21T09:57:26;98357.22;;;23.30;33.55
58467;BME280;44255;49.244;7.726;2022-08-21T10:00:27;98349.56;;;23.25;33.32
58467;BME280;44255;49.244;7.726;2022-08-21T10:03:07;98345.44;;;23.46;32.81
58467;BME280;44255;49.244;7.726;2022-08-21T10:05:33;98343.19;;;23.50;33.22
58467;BME280;44255;49.244;7.726;2022-08-21T10:08:00;98340.13;;;23.61;32.13
58467;BME280;44255;49.244;7.726;2022-08-21T10:10:29;98341.31;;;23.59;32.34
58467;BME280;44255;49.244;7.726;2022-08-21T10:18:22;98341.56;;;22.30;33.75
58467;BME280;44255;49.244;7.726;2022-08-21T10:26:04;98324.22;;;22.04;33.11
58467;BME280;44255;49.244;7.726;2022-08-21T10:28:51;98327.03;;;22.21;32.48
58467;BME280;44255;49.244;7.726;2022-08-21T10:31:42;98324.97;;;22.15;32.08
58467;BME280;44255;49.244;7.726;2022-08-21T10:45:42;98318.97;;;22.54;30.76
58467;BME280;44255;49.244;7.726;2022-08-21T10:51:17;98309.34;;;23.09;29.28
58467;BME280;44255;49.244;7.726;2022-08-21T10:56:31;98316.38;;;23.45;31.11
58467;BME280;44255;49.244;7.726;2022-08-21T10:59:18;98301.59;;;23.71;32.22
58467;BME280;44255;49.244;7.726;2022-08-21T11:01:54;98300.59;;;23.64;32.03
58467;BME280;44255;49.244;7.726;2022-08-21T11:04:30;98304.69;;;23.85;31.02
58467;BME280;44255;49.244;7.726;2022-08-21T11:07:02;98297.88;;;23.39;29.60
58467;BME280;44255;49.244;7.726;2022-08-21T11:09:29;98297.44;;;24.00;29.70
58467;BME280;44255;49.244;7.726;2022-08-21T11:12:05;98296.19;;;23.30;30.44
58467;BME280;44255;49.244;7.726;2022-08-21T11:14:49;98293.22;;;23.73;28.77
58467;BME280;44255;49.244;7.726;2022-08-21T11:17:24;98290.94;;;24.01;29.47
58467;BME280;44255;49.244;7.726;2022-08-21T11:20:08;98294.97;;;23.16;30.24
58467;BME280;44255;49.244;7.726;2022-08-21T11:22:40;98284.28;;;23.95;30.26
58467;BME280;44255;49.244;7.726;2022-08-21T11:25:17;98282.78;;;23.85;29.59
58467;BME280;44255;49.244;7.726;2022-08-21T11:28:34;98282.19;;;24.06;28.62
58467;BME280;44255;49.244;7.726;2022-08-21T11:33:46;98272.13;;;24.61;28.55
58467;BME280;44255;49.244;7.726;2022-08-21T11:38:53;98275.31;;;24.10;28.77
58467;BME280;44255;49.244;7.726;2022-08-21T11:41:31;98265.75;;;24.37;28.65
58467;BME280;44255;49.244;7.726;2022-08-21T11:51:59;98259.03;;;24.48;28.34
58467;BME280;44255;49.244;7.726;2022-08-21T11:54:46;98258.69;;;24.98;27.92
58467;BME280;44255;49.244;7.726;2022-08-21T11:57:20;98253.03;;;25.00;28.26
58467;BME280;44255;49.244;7.726;2022-08-21T12:02:32;98255.84;;;25.30;27.17
58467;BME280;44255;49.244;7.726;2022-08-21T12:05:05;98258.66;;;25.06;26.89
58467;BME280;44255;49.244;7.726;2022-08-21T12:07:41;98256.72;;;25.45;27.20
58467;BME280;44255;49.244;7.726;2022-08-21T12:10:10;98249.06;;;27.11;25.12
58467;BME280;44255;49.244;7.726;2022-08-21T12:12:38;98240.81;;;26.68;24.83
58467;BME280;44255;49.244;7.726;2022-08-21T12:17:56;98247.69;;;25.90;24.58
58467;BME280;44255;49.244;7.726;2022-08-21T12:20:39;98251.78;;;26.83;23.87
58467;BME280;44255;49.244;7.726;2022-08-21T12:25:38;98237.50;;;28.97;22.05
58467;BME280;44255;49.244;7.726;2022-08-21T12:28:21;98240.66;;;27.76;23.19
58467;BME280;44255;49.244;7.726;2022-08-21T12:30:47;98242.97;;;27.73;23.89
58467;BME280;44255;49.244;7.726;2022-08-21T12:33:26;98247.22;;;27.75;23.77
58467;BME280;44255;49.244;7.726;2022-08-21T12:36:03;98238.31;;;27.38;24.33
58467;BME280;44255;49.244;7.726;2022-08-21T12:38:34;98243.63;;;28.17;23.08
58467;BME280;44255;49.244;7.726;2022-08-21T12:41:17;98239.19;;;28.16;23.26
58467;BME280;44255;49.244;7.726;2022-08-21T12:43:51;98238.13;;;28.17;23.31
58467;BME280;44255;49.244;7.726;2022-08-21T12:46:28;98238.34;;;26.95;23.61
58467;BME280;44255;49.244;7.726;2022-08-21T12:49:03;98232.91;;;27.01;24.24
58467;BME280;44255;49.244;7.726;2022-08-21T12:54:22;98235.34;;;27.75;23.55
58467;BME280;44255;49.244;7.726;2022-08-21T12:56:56;98231.25;;;27.07;23.82
58467;BME280;44255;49.244;7.726;2022-08-21T12:59:21;98218.88;;;28.37;22.18
58467;BME280;44255;49.244;7.726;2022-08-21T13:01:48;98220.69;;;28.65;22.54
58467;BME280;44255;49.244;7.726;2022-08-21T13:04:19;98215.81;;;28.94;22.22
58467;BME280;44255;49.244;7.726;2022-08-21T13:06:49;98220.75;;;29.12;22.09
58467;BME280;44255;49.244;7.726;2022-08-21T13:09:20;98231.09;;;28.83;22.67
58467;BME280;44255;49.244;7.726;2022-08-21T13:11:48;98224.25;;;27.90;23.18
58467;BME280;44255;49.244;7.726;2022-08-21T13:14:36;98223.75;;;27.86;22.88
58467;BME280;44255;49.244;7.726;2022-08-21T13:17:03;98209.28;;;26.85;23.35
58467;BME280;44255;49.244;7.726;2022-08-21T13:19:29;98220.22;;;28.48;22.54
58467;BME280;44255;49.244;7.726;2022-08-21T13:21:55;98206.50;;;29.42;21.72
58467;BME280;44255;49.244;7.726;2022-08-21T13:26:46;98209.66;;;29.39;22.37
58467;BME280;44255;49.244;7.726;2022-08-21T13:29:16;98217.13;;;27.39;23.01
58467;BME280;44255;49.244;7.726;2022-08-21T13:31:48;98208.88;;;28.98;22.16
58467;BME280;44255;49.244;7.726;2022-08-21T13:34:15;98204.19;;;29.26;21.61
58467;BME280;44255;49.244;7.726;2022-08-21T13:36:43;98204.34;;;29.44;21.29
58467;BME280;44255;49.244;7.726;2022-08-21T13:39:11;98199.88;;;29.57;22.00
58467;BME280;44255;49.244;7.726;2022-08-21T13:41:40;98206.22;;;29.78;21.13
58467;BME280;44255;49.244;7.726;2022-08-21T13:44:20;98200.22;;;29.87;21.13
58467;BME280;44255;49.244;7.726;2022-08-21T13:46:48;98194.97;;;29.66;21.22
58467;BME280;44255;49.244;7.726;2022-08-21T13:49:17;98199.22;;;29.48;20.88
58467;BME280;44255;49.244;7.726;2022-08-21T13:51:44;98192.81;;;29.74;20.99
58467;BME280;44255;49.244;7.726;2022-08-21T13:54:27;98190.00;;;29.88;21.30
58467;BME280;44255;49.244;7.726;2022-08-21T13:56:54;98184.88;;;30.44;20.67
58467;BME280;44255;49.244;7.726;2022-08-21T13:59:26;98184.72;;;30.32;21.25
58467;BME280;44255;49.244;7.726;2022-08-21T14:01:55;98179.09;;;30.45;20.32
58467;BME280;44255;49.244;7.726;2022-08-21T14:04:33;98181.22;;;30.11;20.09
58467;BME280;44255;49.244;7.726;2022-08-21T14:07:00;98173.13;;;30.49;20.27
58467;BME280;44255;49.244;7.726;2022-08-21T14:09:39;98178.31;;;29.93;20.16
58467;BME280;44255;49.244;7.726;2022-08-21T14:12:19;98168.50;;;30.03;20.50
58467;BME280;44255;49.244;7.726;2022-08-21T14:14:49;98176.94;;;29.63;21.16
58467;BME280;44255;49.244;7.726;2022-08-21T14:17:25;98179.91;;;29.61;20.92
58467;BME280;44255;49.244;7.726;2022-08-21T14:19:51;98158.56;;;29.82;20.57
58467;BME280;44255;49.244;7.726;2022-08-21T14:24:48;98169.16;;;28.99;21.16
58467;BME280;44255;49.244;7.726;2022-08-21T14:27:17;98168.09;;;27.56;21.88