sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-07-29T00:02:11;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:04:37;19.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:07:03;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:09:29;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:11:54;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:14:20;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:16:46;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:19:12;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:21:37;19.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:24:03;19.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:26:29;19.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:28:56;19.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:31:21;19.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:33:47;19.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:36:13;19.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:38:39;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:41:05;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:43:31;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:45:57;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:48:24;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:50:50;18.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:53:16;18.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:55:42;18.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T00:58:08;18.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:00:34;18.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:03:00;18.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:05:32;18.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:08:08;18.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:13:44;18.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:16:22;18.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:18:51;18.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:21:19;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:23:46;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:26:11;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:28:37;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:31:12;18.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:36:37;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:39:06;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:41:34;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:44:01;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:46:27;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:48:53;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:51:19;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:53:45;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:56:10;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T01:58:36;18.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:01:02;18.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:03:28;18.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:05:54;17.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:08:19;17.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:10:45;17.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:13:11;17.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:15:37;17.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:18:03;17.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:20:29;17.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:22:55;17.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:25:20;17.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:27:46;17.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:30:12;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:32:38;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:35:04;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:37:30;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:39:56;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:42:22;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:44:48;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:47:13;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:49:39;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:52:05;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:54:31;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:56:56;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T02:59:22;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:01:48;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:04:14;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:06:39;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:09:06;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:11:32;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:13:58;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:16:24;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:18:49;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:21:15;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:23:41;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:26:07;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:28:38;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:31:03;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:33:29;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:35:55;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:38:21;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:40:47;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:43:13;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:45:39;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:48:06;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:50:33;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:52:59;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:55:25;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T03:57:51;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:00:17;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:02:42;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:05:09;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:07:35;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:10:02;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:12:28;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:14:54;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:17:19;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:19:45;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:22:11;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:24:37;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:27:03;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:29:29;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:31:55;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:34:21;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:36:47;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:39:13;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:41:39;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:44:05;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:46:31;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:48:56;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:51:23;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:53:49;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:56:14;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T04:58:40;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:01:06;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:03:32;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:05:58;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:08:26;17.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:10:52;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:13:18;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:15:44;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:18:11;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:20:37;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:23:02;17.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:25:29;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:27:55;17.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:30:22;17.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:32:48;17.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:35:14;18.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:37:40;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:40:07;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:42:34;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:45:00;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:47:26;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:49:52;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:52:18;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:54:44;18.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:57:11;18.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T05:59:38;18.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:02:04;18.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:04:30;18.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:06:56;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:09:22;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:11:48;18.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:14:14;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T06:16:40;19.20;95.60
8792;DHT22;4432;50.890;4.744;2023-07-29T06:19:06;19.20;70.60
8792;DHT22;4432;50.890;4.744;2023-07-29T06:21:34;19.10;79.70
8792;DHT22;4432;50.890;4.744;2023-07-29T06:24:00;19.10;68.50
8792;DHT22;4432;50.890;4.744;2023-07-29T06:26:26;18.90;47.70
8792;DHT22;4432;50.890;4.744;2023-07-29T06:28:51;18.90;50.40
8792;DHT22;4432;50.890;4.744;2023-07-29T06:31:17;18.90;46.50
8792;DHT22;4432;50.890;4.744;2023-07-29T06:33:43;19.10;57.50
8792;DHT22;4432;50.890;4.744;2023-07-29T06:36:09;19.20;51.30
8792;DHT22;4432;50.890;4.744;2023-07-29T06:38:34;19.40;4.20
8792;DHT22;4432;50.890;4.744;2023-07-29T06:41:00;19.60;15.10
8792;DHT22;4432;50.890;4.744;2023-07-29T06:43:26;19.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:45:52;20.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:48:18;20.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:50:45;20.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:53:11;20.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:55:37;20.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T06:58:03;20.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:00:29;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:02:54;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:05:20;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:07:46;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:10:11;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:12:37;20.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:15:03;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:17:29;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:19:55;21.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:22:20;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T07:24:46;21.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:27:12;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T07:29:38;20.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T07:32:03;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:34:29;20.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:36:55;20.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:39:21;20.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:41:47;20.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:44:13;20.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:46:41;21.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T07:49:07;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:51:32;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:53:58;20.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:56:24;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T07:58:50;20.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:01:15;20.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:03:41;20.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:06:07;20.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:08:33;21.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:10:59;21.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:13:24;21.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:15:52;21.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:18:19;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:20:53;21.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:23:19;21.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:25:49;21.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:28:15;21.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:30:41;22.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:33:06;22.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:35:32;22.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:37:58;22.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:40:27;22.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:42:57;22.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:45:24;22.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:47:54;22.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:50:22;22.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T08:52:51;22.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:55:18;22.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T08:57:45;22.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:00:11;22.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:02:38;22.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:05:04;22.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:07:31;23.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:09:58;23.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:12:24;23.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:14:53;22.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:17:20;23.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:19:48;23.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:22:19;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:24:46;24.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:27:28;24.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:29:58;25.20;43.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:32:25;25.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:34:51;25.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:37:23;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:39:50;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:42:18;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:44:44;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:47:17;24.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:49:44;24.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:52:10;24.10;89.40
8792;DHT22;4432;50.890;4.744;2023-07-29T09:54:36;24.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T09:57:02;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T09:59:34;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:02:00;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:04:26;23.90;26.20
8792;DHT22;4432;50.890;4.744;2023-07-29T10:06:53;23.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:09:20;23.60;57.30
8792;DHT22;4432;50.890;4.744;2023-07-29T10:11:46;23.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:14:12;23.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:16:40;23.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:19:08;23.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:21:38;24.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:24:08;25.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:26:36;25.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:29:04;24.80;20.80
8792;DHT22;4432;50.890;4.744;2023-07-29T10:31:34;24.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:34:01;24.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:36:28;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:38:54;23.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:41:20;23.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:43:46;22.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:46:19;22.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:48:56;22.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T10:54:10;21.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T10:56:40;21.30;21.60
8792;DHT22;4432;50.890;4.744;2023-07-29T11:01:41;21.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T11:15:01;21.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T11:17:30;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T11:20:00;22.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T11:22:26;22.20;98.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:24:52;22.50;79.30
8792;DHT22;4432;50.890;4.744;2023-07-29T11:27:18;22.80;4.50
8792;DHT22;4432;50.890;4.744;2023-07-29T11:29:44;22.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:32:09;23.40;82.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:34:35;23.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:37:01;23.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:39:27;23.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:41:53;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:44:19;23.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:46:44;23.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:49:10;23.30;47.30
8792;DHT22;4432;50.890;4.744;2023-07-29T11:51:36;23.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:54:02;23.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:56:29;23.50;10.00
8792;DHT22;4432;50.890;4.744;2023-07-29T11:58:56;23.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:01:22;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:03:49;24.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T12:06:15;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:08:42;24.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:11:09;24.80;66.30
8792;DHT22;4432;50.890;4.744;2023-07-29T12:13:38;24.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T12:16:04;24.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T12:18:31;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:20:57;24.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T12:23:27;24.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T12:25:57;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:28:23;24.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:30:56;24.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:33:33;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:35:59;23.60;1.20
8792;DHT22;4432;50.890;4.744;2023-07-29T12:38:29;23.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:40:55;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:43:21;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:45:51;23.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:48:17;23.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:50:43;23.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:53:10;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:55:36;23.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T12:58:02;22.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:00:29;22.40;30.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:02:55;21.80;73.60
8792;DHT22;4432;50.890;4.744;2023-07-29T13:05:20;21.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:07:46;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:10:13;21.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:12:39;21.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:15:06;21.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:17:32;22.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:19:58;22.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:22:24;22.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:24:50;22.60;78.20
8792;DHT22;4432;50.890;4.744;2023-07-29T13:27:16;22.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T13:29:42;23.10;97.30
8792;DHT22;4432;50.890;4.744;2023-07-29T13:32:09;23.40;34.40
8792;DHT22;4432;50.890;4.744;2023-07-29T13:34:35;23.50;20.60
8792;DHT22;4432;50.890;4.744;2023-07-29T13:37:01;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:39:26;23.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:41:53;23.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:44:20;23.80;17.60
8792;DHT22;4432;50.890;4.744;2023-07-29T13:46:45;23.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:49:11;23.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:51:37;23.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:54:03;23.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:56:29;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T13:58:54;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:01:20;23.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:03:46;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:06:11;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:08:37;24.70;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:11:06;24.90;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:13:32;24.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:15:59;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:18:25;24.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:20:51;24.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:23:17;24.20;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:25:42;24.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:28:08;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:30:34;23.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:33:01;23.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:35:26;24.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:37:52;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:40:18;25.00;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:42:44;24.90;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:45:10;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T14:47:35;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:50:01;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:52:27;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:54:53;24.80;41.70
8792;DHT22;4432;50.890;4.744;2023-07-29T14:57:19;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T14:59:44;24.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:02:10;24.10;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:04:36;24.20;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:07:02;24.40;8.70
8792;DHT22;4432;50.890;4.744;2023-07-29T15:09:28;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:11:53;24.70;16.80
8792;DHT22;4432;50.890;4.744;2023-07-29T15:14:19;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:16:45;24.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:19:11;24.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:21:36;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:24:02;24.30;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:26:28;24.30;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:28:54;24.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:31:20;24.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:33:45;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:36:11;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:38:37;24.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:41:02;25.10;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:43:28;24.80;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:45:54;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:48:20;24.40;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:50:45;24.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T15:53:11;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:55:37;24.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T15:58:02;24.60;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T16:00:28;24.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:02:54;24.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:05:20;24.40;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T16:07:47;24.00;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:10:12;23.80;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:12:38;23.60;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:15:10;23.50;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T16:17:36;23.50;1.00
8792;DHT22;4432;50.890;4.744;2023-07-29T16:20:03;23.70;99.90
8792;DHT22;4432;50.890;4.744;2023-07-29T16:22:29;23.60;18.10
8792;DHT22;4432;50.890;4.744;2023-07-29T16:24:55;23.50;1.00