sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-08-19T00:03:21;101200;;;22.2;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T00:16:40;101200;;;22.2;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T00:30:02;101200;;;22.0;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T00:43:23;101200;;;21.8;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T00:56:44;101200;;;21.7;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T01:10:04;101200;;;21.5;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T01:23:25;101200;;;21.3;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T01:36:46;101200;;;21.2;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T01:50:07;101200;;;21.2;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T02:03:27;101200;;;21.3;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T02:16:47;101200;;;21.4;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T02:30:08;101200;;;21.4;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T02:43:28;101200;;;21.3;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T02:56:49;101200;;;21.3;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T03:10:10;101200;;;21.2;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T03:23:32;101200;;;20.9;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T03:36:51;101200;;;20.8;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T03:50:11;101200;;;20.9;59.0
47710;BME280;33473;51.640;5.892;2022-08-19T04:03:32;101200;;;21.1;59.0
47710;BME280;33473;51.640;5.892;2022-08-19T04:16:52;101200;;;21.1;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T04:30:13;101200;;;21.0;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T04:43:34;101200;;;20.9;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T04:56:54;101200;;;21.0;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T05:10:14;101200;;;21.1;59.0
47710;BME280;33473;51.640;5.892;2022-08-19T05:23:33;101200;;;21.2;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T05:36:53;101200;;;21.3;59.0
47710;BME280;33473;51.640;5.892;2022-08-19T05:50:14;101200;;;21.7;61.0
47710;BME280;33473;51.640;5.892;2022-08-19T06:03:34;101200;;;22.2;61.0
47710;BME280;33473;51.640;5.892;2022-08-19T06:16:55;101200;;;22.6;61.0
47710;BME280;33473;51.640;5.892;2022-08-19T06:30:15;101300;;;23.1;60.0
47710;BME280;33473;51.640;5.892;2022-08-19T06:43:36;101300;;;23.4;59.0
47710;BME280;33473;51.640;5.892;2022-08-19T06:56:58;101300;;;23.8;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T07:10:19;101300;;;24.1;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T07:23:39;101300;;;24.5;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T07:36:58;101300;;;25.2;53.0
47710;BME280;33473;51.640;5.892;2022-08-19T07:50:19;101300;;;25.9;51.0
47710;BME280;33473;51.640;5.892;2022-08-19T08:03:39;101300;;;26.3;51.0
47710;BME280;33473;51.640;5.892;2022-08-19T08:17:00;101300;;;26.8;49.0
47710;BME280;33473;51.640;5.892;2022-08-19T08:30:22;101300;;;27.4;47.0
47710;BME280;33473;51.640;5.892;2022-08-19T08:43:43;101300;;;27.8;45.0
47710;BME280;33473;51.640;5.892;2022-08-19T08:57:03;101300;;;28.7;43.0
47710;BME280;33473;51.640;5.892;2022-08-19T09:10:22;101300;;;29.2;39.0
47710;BME280;33473;51.640;5.892;2022-08-19T09:23:42;101300;;;29.4;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T09:37:03;101300;;;29.8;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T09:50:23;101300;;;30.3;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T10:03:43;101300;;;30.2;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T10:17:04;101300;;;30.5;39.0
47710;BME280;33473;51.640;5.892;2022-08-19T10:30:24;101300;;;30.0;38.0
47710;BME280;33473;51.640;5.892;2022-08-19T10:43:43;101300;;;30.0;38.0
47710;BME280;33473;51.640;5.892;2022-08-19T10:57:03;101300;;;29.7;38.0
47710;BME280;33473;51.640;5.892;2022-08-19T11:10:23;101300;;;30.2;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T11:23:44;101300;;;29.7;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T11:37:05;101300;;;29.6;38.0
47710;BME280;33473;51.640;5.892;2022-08-19T11:50:25;101300;;;30.2;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T12:03:44;101300;;;30.4;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T12:17:06;101300;;;31.0;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T12:30:25;101300;;;31.3;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T12:43:46;101300;;;31.1;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T12:57:06;101300;;;31.3;34.0
47710;BME280;33473;51.640;5.892;2022-08-19T13:10:27;101300;;;31.6;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T13:23:47;101300;;;32.0;34.0
47710;BME280;33473;51.640;5.892;2022-08-19T13:37:07;101200;;;32.1;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T13:50:26;101200;;;32.0;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T14:03:46;101200;;;32.3;35.0
47710;BME280;33473;51.640;5.892;2022-08-19T14:17:06;101200;;;31.8;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T14:30:27;101200;;;32.1;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T14:43:48;101200;;;31.2;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T14:57:10;101200;;;31.9;37.0
47710;BME280;33473;51.640;5.892;2022-08-19T15:10:29;101200;;;31.7;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T15:23:49;101200;;;31.4;36.0
47710;BME280;33473;51.640;5.892;2022-08-19T15:37:10;101200;;;30.9;38.0
47710;BME280;33473;51.640;5.892;2022-08-19T15:50:30;101300;;;30.6;39.0
47710;BME280;33473;51.640;5.892;2022-08-19T16:03:50;101300;;;30.2;40.0
47710;BME280;33473;51.640;5.892;2022-08-19T16:17:09;101300;;;29.8;42.0
47710;BME280;33473;51.640;5.892;2022-08-19T16:30:29;101300;;;29.4;44.0
47710;BME280;33473;51.640;5.892;2022-08-19T16:43:50;101300;;;29.1;44.0
47710;BME280;33473;51.640;5.892;2022-08-19T16:57:12;101300;;;28.7;45.0
47710;BME280;33473;51.640;5.892;2022-08-19T17:10:31;101300;;;28.2;49.0
47710;BME280;33473;51.640;5.892;2022-08-19T17:23:51;101300;;;27.7;52.0
47710;BME280;33473;51.640;5.892;2022-08-19T17:37:11;101300;;;27.3;54.0
47710;BME280;33473;51.640;5.892;2022-08-19T17:50:32;101300;;;27.0;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T18:03:52;101300;;;27.4;54.0
47710;BME280;33473;51.640;5.892;2022-08-19T18:17:11;101300;;;27.4;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T18:30:31;101300;;;27.4;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T18:43:51;101300;;;27.3;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T18:57:11;101300;;;27.1;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T19:10:30;101300;;;27.0;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T19:23:50;101300;;;26.9;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T19:37:11;101300;;;26.8;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T19:50:31;101400;;;26.6;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T20:03:52;101400;;;26.6;55.0
47710;BME280;33473;51.640;5.892;2022-08-19T20:17:14;101400;;;26.5;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T20:30:35;101400;;;25.8;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T20:43:55;101400;;;25.7;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T20:57:14;101400;;;25.7;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T21:10:34;101400;;;25.5;58.0
47710;BME280;33473;51.640;5.892;2022-08-19T21:23:54;101400;;;26.2;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T21:37:13;101400;;;26.1;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T21:50:33;101400;;;26.1;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T22:03:54;101400;;;26.0;56.0
47710;BME280;33473;51.640;5.892;2022-08-19T22:17:14;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T22:30:34;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T22:43:54;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T22:57:13;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T23:10:33;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T23:23:54;101400;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T23:37:16;101400;;;25.9;57.0
47710;BME280;33473;51.640;5.892;2022-08-19T23:50:35;101400;;;25.9;57.0
