sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2022-07-31T00:02:04;3.13;;;1.77;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:04:30;3.67;;;1.67;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:06:56;2.30;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:09:24;3.38;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:11:50;2.95;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:14:16;2.17;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:16:51;3.28;;;1.98;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:19:47;2.03;;;1.77;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:22:18;2.05;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:28:22;2.22;;;1.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:31:21;2.47;;;2.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:34:02;4.53;;;1.98;;
72926;SDS011;61071;51.618;19.388;2022-07-31T00:40:29;2.42;;;1.73;;
72926;SDS011;61071;51.618;19.388;2022-07-31T01:33:10;2.83;;;2.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T02:07:09;5.88;;;1.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T02:14:46;4.00;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:27:07;3.50;;;2.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:45:00;3.20;;;2.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:47:36;2.58;;;2.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:50:07;3.50;;;2.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:52:37;2.75;;;2.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:55:11;2.80;;;2.28;;
72926;SDS011;61071;51.618;19.388;2022-07-31T03:58:22;3.05;;;2.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:00:37;2.13;;;1.92;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:06:34;2.15;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:09:03;2.95;;;1.63;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:11:32;2.78;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:13:57;1.60;;;1.48;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:16:23;1.20;;;1.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:18:49;2.60;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:21:15;2.47;;;1.48;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:23:40;2.55;;;1.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:26:06;2.45;;;1.13;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:28:38;1.35;;;1.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:31:03;1.50;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:33:29;1.20;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:35:55;1.05;;;1.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:38:20;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:40:55;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:43:23;4.10;;;1.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:45:55;1.15;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:48:21;1.25;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:50:47;2.85;;;1.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:53:16;1.50;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:55:48;1.67;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T04:58:41;1.02;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:01:07;1.20;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:03:45;2.25;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:13:14;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:15:43;1.88;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:21:11;1.33;;;1.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:27:49;2.75;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:30:14;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:32:48;1.58;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:35:40;1.25;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:38:05;1.85;;;1.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:40:43;1.33;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:47:40;1.23;;;1.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T05:50:16;3.40;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:00:18;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:06:06;1.33;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:08:34;1.45;;;1.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:11:16;1.17;;;1.17;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:13:55;2.22;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:16:29;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:40:25;1.27;;;1.17;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:43:02;1.52;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:46:15;1.98;;;1.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:49:16;1.17;;;1.08;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:51:43;2.22;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T06:54:13;2.17;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:04:42;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:07:26;1.52;;;1.42;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:10:04;1.70;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:12:54;1.20;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:15:41;2.10;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:18:21;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:20:56;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:24:02;1.02;;;1.02;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:26:29;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:28:55;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:31:33;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:37:11;1.33;;;1.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:39:57;2.22;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:42:46;1.38;;;1.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:48:30;1.38;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:51:04;1.33;;;1.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:53:33;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:56:10;1.52;;;1.42;;
72926;SDS011;61071;51.618;19.388;2022-07-31T07:58:40;1.55;;;1.45;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:01:15;2.60;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:03:46;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:06:12;2.65;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:08:40;3.22;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:11:09;2.63;;;1.17;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:13:35;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:16:03;2.67;;;1.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:18:32;0.93;;;0.93;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:21:00;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:23:26;1.17;;;1.08;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:25:52;1.00;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:28:18;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:30:44;0.98;;;0.98;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:33:12;1.17;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:38:52;0.93;;;0.93;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:41:47;2.60;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:44:22;1.10;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:46:48;0.85;;;0.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:49:21;0.98;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:51:54;0.90;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:54:25;1.05;;;1.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:56:53;1.17;;;1.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T08:59:19;1.23;;;0.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:01:49;1.00;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:04:30;0.80;;;0.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:07:17;0.80;;;0.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:09:44;0.95;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:12:11;1.05;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:15:40;1.17;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:18:39;1.00;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:21:05;0.98;;;0.93;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:27:32;1.17;;;0.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:30:07;0.80;;;0.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:32:37;1.85;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:35:12;1.08;;;0.98;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:37:56;2.63;;;1.17;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:40:40;2.90;;;1.33;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:43:34;1.45;;;1.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:52:31;1.70;;;1.42;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:55:12;1.92;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T09:57:49;1.63;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:00:34;1.90;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:03:11;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:05:47;4.43;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:08:13;4.00;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:10:47;2.92;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:13:19;2.25;;;1.73;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:15:49;3.13;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:18:21;1.95;;;1.75;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:20:53;2.08;;;1.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:23:25;2.97;;;1.75;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:26:00;1.67;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:28:28;2.10;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:30:55;6.13;;;2.65;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:33:24;5.22;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:38:49;1.90;;;1.77;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:44:22;2.60;;;1.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:47:14;2.28;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:49:47;2.53;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:52:29;2.38;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:55:11;2.47;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T10:57:41;4.60;;;2.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:00:28;2.25;;;2.03;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:02:59;4.03;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:05:52;4.57;;;2.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:08:23;3.30;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:10:56;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:13:24;2.42;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:16:01;2.17;;;1.92;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:18:30;7.03;;;1.52;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:21:00;3.47;;;1.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:23:30;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:25:58;2.00;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:28:26;2.35;;;1.83;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:33:28;2.45;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:36:09;2.60;;;1.73;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:38:36;3.63;;;2.13;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:41:04;1.98;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:43:33;3.88;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:46:01;2.28;;;2.03;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:48:29;2.42;;;2.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:50:56;3.20;;;2.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:53:24;4.50;;;3.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:55:54;2.75;;;2.53;;
72926;SDS011;61071;51.618;19.388;2022-07-31T11:58:24;1.90;;;1.73;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:00:53;3.10;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:03:27;1.90;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:06:01;2.33;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:08:29;2.25;;;2.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:10:56;2.50;;;2.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:13:24;1.80;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:15:58;2.35;;;2.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:18:32;3.03;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:21:09;1.67;;;1.58;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:23:39;3.30;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:26:11;1.95;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:31:49;1.65;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:34:27;3.33;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:39:37;3.13;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:45:04;7.53;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T12:58:44;1.92;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:01:44;1.80;;;1.65;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:04:15;3.00;;;2.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:06:41;4.30;;;2.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:09:24;7.30;;;3.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:12:22;2.15;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:14:51;3.60;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:17:29;2.28;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:49:49;2.17;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:53:19;1.48;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:55:57;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T13:58:33;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:01:02;1.50;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:03:28;1.33;;;1.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:05:58;1.40;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:08:24;1.40;;;1.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:11:02;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:13:33;1.80;;;1.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:15:59;1.15;;;1.00;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:18:29;1.25;;;1.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:20:56;1.92;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:23:25;4.82;;;2.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:25:56;6.87;;;2.37;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:28:24;2.15;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:30:58;4.60;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:33:30;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:35:59;2.35;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:38:24;3.65;;;2.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:40:53;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:43:20;2.17;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:45:48;2.85;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:48:20;3.88;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:50:48;2.03;;;1.83;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:53:17;1.85;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:56:02;1.58;;;1.42;;
72926;SDS011;61071;51.618;19.388;2022-07-31T14:58:37;1.67;;;1.58;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:01:05;2.38;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:03:37;2.58;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:06:03;2.05;;;1.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:08:29;1.65;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:10:54;4.65;;;1.65;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:13:20;2.17;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:15:46;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:18:13;2.05;;;1.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:20:39;1.40;;;1.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:23:05;2.05;;;1.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:25:31;4.35;;;1.65;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:27:56;2.60;;;1.33;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:30:22;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:32:50;1.80;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:35:16;2.80;;;2.45;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:37:42;3.30;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:40:10;1.83;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:42:39;1.48;;;1.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:45:10;2.88;;;1.33;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:47:42;1.90;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:50:10;1.33;;;1.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:52:39;3.08;;;1.60;;
72926;SDS011;61071;51.618;19.388;2022-07-31T15:55:09;4.18;;;1.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:01:41;4.43;;;1.42;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:41:13;1.52;;;1.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:43:51;1.63;;;1.33;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:46:16;3.17;;;2.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:48:42;2.10;;;1.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:51:16;2.85;;;1.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:54:05;3.67;;;1.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:56:34;2.60;;;1.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T16:59:12;2.42;;;1.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:02:09;2.72;;;1.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:04:43;4.00;;;1.73;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:07:14;4.47;;;2.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:09:40;4.28;;;2.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:12:08;3.42;;;2.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:14:37;2.53;;;2.33;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:17:23;4.97;;;2.47;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:19:54;8.77;;;7.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:22:28;45.95;;;23.83;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:25:04;41.65;;;32.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:27:34;12.27;;;10.27;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:30:00;12.13;;;9.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:32:30;17.98;;;8.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:34:57;30.98;;;10.05;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:37:35;21.92;;;7.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:40:06;12.93;;;5.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:42:36;8.73;;;4.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:45:01;17.35;;;7.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:47:31;18.05;;;8.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:50:03;33.28;;;13.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:52:41;8.05;;;6.13;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:55:07;11.07;;;6.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T17:57:34;11.90;;;5.72;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:00:07;13.85;;;6.47;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:02:40;12.80;;;7.13;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:05:06;12.95;;;6.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:10:36;13.57;;;6.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:13:15;9.77;;;5.28;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:15:43;21.50;;;7.75;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:18:17;17.08;;;6.97;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:20:46;4.93;;;3.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:23:11;15.82;;;6.82;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:25:55;37.22;;;24.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:28:24;16.75;;;6.88;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:30:59;10.32;;;5.30;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:33:26;11.05;;;5.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:35:55;10.07;;;5.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:38:45;9.90;;;4.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:52:35;9.00;;;5.90;;
72926;SDS011;61071;51.618;19.388;2022-07-31T18:55:45;14.32;;;6.43;;
72926;SDS011;61071;51.618;19.388;2022-07-31T19:02:40;24.88;;;9.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T19:06:12;22.45;;;7.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T19:09:01;13.98;;;5.93;;
72926;SDS011;61071;51.618;19.388;2022-07-31T19:59:01;8.50;;;5.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:45:22;6.13;;;4.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:47:48;6.20;;;3.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:50:16;7.60;;;3.92;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:52:43;5.13;;;3.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:55:09;8.48;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T21:57:35;12.07;;;4.93;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:00:03;7.13;;;4.28;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:02:31;6.32;;;3.67;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:04:57;11.07;;;4.97;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:07:48;8.77;;;4.43;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:10:15;12.18;;;5.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:12:45;8.35;;;4.75;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:15:12;12.38;;;5.18;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:17:38;8.02;;;4.25;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:20:04;9.77;;;4.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:22:32;6.85;;;4.22;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:24:59;8.70;;;4.38;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:27:25;10.25;;;4.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:30:10;6.55;;;4.28;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:32:37;14.80;;;6.07;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:35:07;17.08;;;6.85;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:37:35;14.18;;;5.63;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:40:01;7.38;;;5.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:42:29;13.98;;;7.68;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:44:55;15.90;;;6.47;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:47:22;14.95;;;6.70;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:49:50;18.85;;;6.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:52:18;16.05;;;8.32;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:54:44;17.73;;;7.72;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:57:13;22.73;;;8.45;;
72926;SDS011;61071;51.618;19.388;2022-07-31T22:59:41;23.67;;;7.82;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:02:08;111.10;;;11.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:04:37;38.38;;;7.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:07:04;77.38;;;10.02;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:09:30;198.60;;;14.95;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:11:56;15.98;;;7.32;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:14:23;11.90;;;5.65;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:16:49;12.48;;;7.10;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:19:15;35.50;;;10.48;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:21:42;8.55;;;6.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:24:08;65.05;;;10.40;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:26:35;39.92;;;7.20;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:29:01;72.60;;;8.82;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:31:27;127.38;;;8.23;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:33:52;88.60;;;7.15;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:36:19;144.45;;;18.35;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:38:44;45.80;;;8.50;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:41:11;53.72;;;9.80;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:43:37;49.88;;;9.63;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:46:03;19.52;;;5.82;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:48:30;51.53;;;10.55;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:50:57;66.70;;;11.57;;
72926;SDS011;61071;51.618;19.388;2022-07-31T23:53:23;69.70;;;13.93;;