sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-03-07T00:00:38;96662.88;;;3.84;94.10
21574;BME280;10948;48.706;9.258;2023-03-07T00:03:03;96669.47;;;3.89;94.20
21574;BME280;10948;48.706;9.258;2023-03-07T00:05:28;96657.09;;;3.63;94.66
21574;BME280;10948;48.706;9.258;2023-03-07T00:07:54;96655.38;;;3.79;95.10
21574;BME280;10948;48.706;9.258;2023-03-07T00:10:19;96655.50;;;3.61;95.07
21574;BME280;10948;48.706;9.258;2023-03-07T00:12:44;96650.38;;;3.61;96.43
21574;BME280;10948;48.706;9.258;2023-03-07T00:15:10;96659.28;;;3.54;95.82
21574;BME280;10948;48.706;9.258;2023-03-07T00:17:35;96659.44;;;3.51;97.17
21574;BME280;10948;48.706;9.258;2023-03-07T00:20:01;96661.53;;;3.77;97.13
21574;BME280;10948;48.706;9.258;2023-03-07T00:22:29;96659.72;;;3.62;96.29
21574;BME280;10948;48.706;9.258;2023-03-07T00:24:55;96659.97;;;3.57;97.78
21574;BME280;10948;48.706;9.258;2023-03-07T00:27:20;96662.63;;;3.56;96.02
21574;BME280;10948;48.706;9.258;2023-03-07T00:29:46;96654.16;;;3.54;97.26
21574;BME280;10948;48.706;9.258;2023-03-07T00:32:12;96660.16;;;3.70;96.24
21574;BME280;10948;48.706;9.258;2023-03-07T00:34:37;96648.69;;;3.60;97.00
21574;BME280;10948;48.706;9.258;2023-03-07T00:37:02;96648.53;;;3.63;97.31
21574;BME280;10948;48.706;9.258;2023-03-07T00:39:27;96649.56;;;3.76;97.45
21574;BME280;10948;48.706;9.258;2023-03-07T00:41:52;96656.44;;;3.75;95.64
21574;BME280;10948;48.706;9.258;2023-03-07T00:44:18;96655.47;;;3.78;95.30
21574;BME280;10948;48.706;9.258;2023-03-07T00:46:43;96649.88;;;3.70;96.17
21574;BME280;10948;48.706;9.258;2023-03-07T00:49:08;96648.59;;;3.61;96.58
21574;BME280;10948;48.706;9.258;2023-03-07T00:51:33;96648.22;;;3.69;97.11
21574;BME280;10948;48.706;9.258;2023-03-07T00:53:58;96635.97;;;3.74;96.22
21574;BME280;10948;48.706;9.258;2023-03-07T00:56:24;96639.59;;;3.70;96.37
21574;BME280;10948;48.706;9.258;2023-03-07T00:58:50;96632.31;;;3.78;97.38
21574;BME280;10948;48.706;9.258;2023-03-07T01:01:17;96626.59;;;3.73;96.99
21574;BME280;10948;48.706;9.258;2023-03-07T01:03:43;96622.03;;;3.78;95.66
21574;BME280;10948;48.706;9.258;2023-03-07T01:06:11;96616.66;;;3.82;95.32
21574;BME280;10948;48.706;9.258;2023-03-07T01:08:37;96620.88;;;3.83;95.47
21574;BME280;10948;48.706;9.258;2023-03-07T01:11:03;96605.25;;;3.71;94.76
21574;BME280;10948;48.706;9.258;2023-03-07T01:13:28;96614.53;;;3.73;93.56
21574;BME280;10948;48.706;9.258;2023-03-07T01:15:54;96607.19;;;3.83;93.19
21574;BME280;10948;48.706;9.258;2023-03-07T01:18:19;96613.56;;;3.76;93.39
21574;BME280;10948;48.706;9.258;2023-03-07T01:20:44;96611.06;;;3.74;93.38
21574;BME280;10948;48.706;9.258;2023-03-07T01:23:09;96605.25;;;3.71;92.58
21574;BME280;10948;48.706;9.258;2023-03-07T01:25:39;96603.28;;;3.76;91.97
21574;BME280;10948;48.706;9.258;2023-03-07T01:28:04;96595.91;;;3.85;90.87
21574;BME280;10948;48.706;9.258;2023-03-07T01:30:29;96595.97;;;3.84;89.94
21574;BME280;10948;48.706;9.258;2023-03-07T01:32:58;96596.28;;;3.78;90.45
21574;BME280;10948;48.706;9.258;2023-03-07T01:35:24;96590.38;;;3.93;89.98
21574;BME280;10948;48.706;9.258;2023-03-07T01:37:50;96591.59;;;3.86;89.60
21574;BME280;10948;48.706;9.258;2023-03-07T01:40:15;96597.81;;;3.82;89.83
21574;BME280;10948;48.706;9.258;2023-03-07T01:42:41;96587.53;;;3.82;89.65
21574;BME280;10948;48.706;9.258;2023-03-07T01:46:00;96585.53;;;3.87;91.12
21574;BME280;10948;48.706;9.258;2023-03-07T01:47:51;96574.66;;;3.82;90.81
21574;BME280;10948;48.706;9.258;2023-03-07T01:50:16;96582.88;;;3.88;90.34
21574;BME280;10948;48.706;9.258;2023-03-07T01:52:43;96583.97;;;4.00;90.56
21574;BME280;10948;48.706;9.258;2023-03-07T01:55:13;96574.22;;;3.74;91.37
21574;BME280;10948;48.706;9.258;2023-03-07T01:57:40;96576.31;;;3.83;92.56
21574;BME280;10948;48.706;9.258;2023-03-07T02:00:08;96574.09;;;3.92;90.71
21574;BME280;10948;48.706;9.258;2023-03-07T02:02:36;96569.78;;;3.93;91.42
21574;BME280;10948;48.706;9.258;2023-03-07T02:07:41;96569.22;;;3.71;92.94
21574;BME280;10948;48.706;9.258;2023-03-07T02:10:08;96564.09;;;3.71;92.13
21574;BME280;10948;48.706;9.258;2023-03-07T02:12:34;96575.88;;;3.75;93.20
21574;BME280;10948;48.706;9.258;2023-03-07T02:14:59;96567.09;;;3.79;93.69
21574;BME280;10948;48.706;9.258;2023-03-07T02:17:25;96561.28;;;3.75;92.17
21574;BME280;10948;48.706;9.258;2023-03-07T02:22:22;96563.38;;;3.84;92.85
21574;BME280;10948;48.706;9.258;2023-03-07T02:24:54;96570.31;;;3.67;91.75
21574;BME280;10948;48.706;9.258;2023-03-07T02:27:22;96565.75;;;3.72;93.06
21574;BME280;10948;48.706;9.258;2023-03-07T02:29:48;96568.75;;;3.64;92.61
21574;BME280;10948;48.706;9.258;2023-03-07T02:32:13;96558.81;;;3.74;92.17
21574;BME280;10948;48.706;9.258;2023-03-07T02:34:38;96566.91;;;3.66;92.99
21574;BME280;10948;48.706;9.258;2023-03-07T02:37:05;96563.44;;;3.83;93.65
21574;BME280;10948;48.706;9.258;2023-03-07T02:39:31;96568.59;;;3.83;92.39
21574;BME280;10948;48.706;9.258;2023-03-07T02:41:58;96562.44;;;3.70;92.03
21574;BME280;10948;48.706;9.258;2023-03-07T02:44:24;96563.78;;;3.77;91.20
21574;BME280;10948;48.706;9.258;2023-03-07T02:46:50;96557.16;;;3.73;91.36
21574;BME280;10948;48.706;9.258;2023-03-07T02:49:15;96548.00;;;3.83;91.40
21574;BME280;10948;48.706;9.258;2023-03-07T02:51:42;96550.16;;;3.75;91.03
21574;BME280;10948;48.706;9.258;2023-03-07T02:54:07;96551.25;;;3.86;90.67
21574;BME280;10948;48.706;9.258;2023-03-07T02:56:32;96542.88;;;3.83;90.58
21574;BME280;10948;48.706;9.258;2023-03-07T02:58:57;96540.88;;;3.72;91.43
21574;BME280;10948;48.706;9.258;2023-03-07T03:01:22;96531.50;;;3.87;91.00
21574;BME280;10948;48.706;9.258;2023-03-07T03:03:48;96526.91;;;3.61;90.91
21574;BME280;10948;48.706;9.258;2023-03-07T03:06:13;96534.72;;;3.75;92.00
21574;BME280;10948;48.706;9.258;2023-03-07T03:08:39;96540.94;;;3.71;91.72
21574;BME280;10948;48.706;9.258;2023-03-07T03:11:04;96537.44;;;3.72;90.75
21574;BME280;10948;48.706;9.258;2023-03-07T03:13:29;96534.72;;;3.75;91.28
21574;BME280;10948;48.706;9.258;2023-03-07T03:15:55;96541.72;;;3.73;90.62
21574;BME280;10948;48.706;9.258;2023-03-07T03:18:21;96533.72;;;3.62;91.86
21574;BME280;10948;48.706;9.258;2023-03-07T03:20:46;96541.19;;;3.66;90.82
21574;BME280;10948;48.706;9.258;2023-03-07T03:23:11;96529.81;;;3.55;90.68
21574;BME280;10948;48.706;9.258;2023-03-07T03:25:36;96536.88;;;3.67;91.40
21574;BME280;10948;48.706;9.258;2023-03-07T03:28:02;96526.91;;;3.61;90.75
21574;BME280;10948;48.706;9.258;2023-03-07T03:30:27;96522.47;;;3.47;91.58
21574;BME280;10948;48.706;9.258;2023-03-07T03:32:56;96527.72;;;3.46;91.29
21574;BME280;10948;48.706;9.258;2023-03-07T03:35:21;96527.31;;;3.53;91.23
21574;BME280;10948;48.706;9.258;2023-03-07T03:37:46;96524.81;;;3.52;91.56
21574;BME280;10948;48.706;9.258;2023-03-07T03:40:11;96533.22;;;3.71;92.17
21574;BME280;10948;48.706;9.258;2023-03-07T03:42:41;96523.56;;;3.59;91.01
21574;BME280;10948;48.706;9.258;2023-03-07T03:45:07;96527.28;;;3.70;90.40
21574;BME280;10948;48.706;9.258;2023-03-07T03:47:34;96528.25;;;3.68;90.28
21574;BME280;10948;48.706;9.258;2023-03-07T03:49:59;96510.50;;;3.79;90.20
21574;BME280;10948;48.706;9.258;2023-03-07T03:52:24;96511.50;;;3.61;90.96
21574;BME280;10948;48.706;9.258;2023-03-07T03:54:49;96515.66;;;3.63;91.54
21574;BME280;10948;48.706;9.258;2023-03-07T03:57:15;96512.97;;;3.65;90.67
21574;BME280;10948;48.706;9.258;2023-03-07T03:59:43;96510.16;;;3.85;90.76
21574;BME280;10948;48.706;9.258;2023-03-07T04:02:08;96512.97;;;3.65;91.44
21574;BME280;10948;48.706;9.258;2023-03-07T04:04:34;96507.91;;;3.79;91.82
21574;BME280;10948;48.706;9.258;2023-03-07T04:06:59;96512.00;;;3.83;90.93
21574;BME280;10948;48.706;9.258;2023-03-07T04:09:25;96510.50;;;3.79;91.12
21574;BME280;10948;48.706;9.258;2023-03-07T04:11:50;96504.00;;;3.72;91.10
21574;BME280;10948;48.706;9.258;2023-03-07T04:14:15;96509.50;;;3.81;90.42
21574;BME280;10948;48.706;9.258;2023-03-07T04:16:40;96504.22;;;3.84;89.55
21574;BME280;10948;48.706;9.258;2023-03-07T04:19:06;96500.13;;;3.65;90.39
21574;BME280;10948;48.706;9.258;2023-03-07T04:21:32;96505.69;;;3.88;89.81
21574;BME280;10948;48.706;9.258;2023-03-07T04:23:57;96501.63;;;3.84;88.56
21574;BME280;10948;48.706;9.258;2023-03-07T04:26:23;96498.31;;;3.82;88.61
21574;BME280;10948;48.706;9.258;2023-03-07T04:28:48;96495.22;;;3.76;88.89
21574;BME280;10948;48.706;9.258;2023-03-07T04:31:14;96495.97;;;3.78;88.90
21574;BME280;10948;48.706;9.258;2023-03-07T04:33:40;96484.84;;;3.62;89.25
21574;BME280;10948;48.706;9.258;2023-03-07T04:36:06;96491.75;;;3.77;89.57
21574;BME280;10948;48.706;9.258;2023-03-07T04:38:31;96499.97;;;3.68;89.45
21574;BME280;10948;48.706;9.258;2023-03-07T04:40:57;96492.91;;;3.56;88.92
21574;BME280;10948;48.706;9.258;2023-03-07T04:43:22;96496.69;;;3.49;89.64
21574;BME280;10948;48.706;9.258;2023-03-07T04:45:47;96488.03;;;3.34;89.87
21574;BME280;10948;48.706;9.258;2023-03-07T04:48:12;96491.38;;;3.36;90.47
21574;BME280;10948;48.706;9.258;2023-03-07T04:50:38;96488.03;;;3.34;90.94
21574;BME280;10948;48.706;9.258;2023-03-07T04:53:03;96495.84;;;3.33;91.73
21574;BME280;10948;48.706;9.258;2023-03-07T04:55:28;96488.16;;;3.16;91.92
21574;BME280;10948;48.706;9.258;2023-03-07T04:57:54;96485.53;;;3.17;92.51
21574;BME280;10948;48.706;9.258;2023-03-07T05:00:21;96486.47;;;3.32;92.42
21574;BME280;10948;48.706;9.258;2023-03-07T05:02:46;96484.56;;;3.35;91.55
21574;BME280;10948;48.706;9.258;2023-03-07T05:05:12;96481.59;;;3.43;91.83
21574;BME280;10948;48.706;9.258;2023-03-07T05:07:38;96477.78;;;3.50;90.24
21574;BME280;10948;48.706;9.258;2023-03-07T05:10:03;96485.94;;;3.42;91.01
21574;BME280;10948;48.706;9.258;2023-03-07T05:12:28;96476.44;;;3.43;91.13
21574;BME280;10948;48.706;9.258;2023-03-07T05:14:54;96482.78;;;3.53;90.36
21574;BME280;10948;48.706;9.258;2023-03-07T05:17:19;96478.53;;;3.36;90.22
21574;BME280;10948;48.706;9.258;2023-03-07T05:19:44;96469.47;;;3.45;90.84
21574;BME280;10948;48.706;9.258;2023-03-07T05:22:09;96475.06;;;3.53;90.22
21574;BME280;10948;48.706;9.258;2023-03-07T05:24:35;96467.78;;;3.61;90.37
21574;BME280;10948;48.706;9.258;2023-03-07T05:27:00;96472.53;;;3.36;89.83
21574;BME280;10948;48.706;9.258;2023-03-07T05:29:26;96467.16;;;3.40;90.54
21574;BME280;10948;48.706;9.258;2023-03-07T05:31:51;96470.06;;;3.50;89.93
21574;BME280;10948;48.706;9.258;2023-03-07T05:34:16;96463.66;;;3.41;88.67
21574;BME280;10948;48.706;9.258;2023-03-07T05:36:41;96462.28;;;3.51;88.51
21574;BME280;10948;48.706;9.258;2023-03-07T05:39:07;96460.38;;;3.55;88.44
21574;BME280;10948;48.706;9.258;2023-03-07T05:41:32;96461.28;;;3.54;87.08
21574;BME280;10948;48.706;9.258;2023-03-07T05:43:58;96466.13;;;3.60;86.67
21574;BME280;10948;48.706;9.258;2023-03-07T05:46:23;96466.50;;;3.52;86.32
21574;BME280;10948;48.706;9.258;2023-03-07T05:48:48;96468.50;;;3.63;86.07
21574;BME280;10948;48.706;9.258;2023-03-07T05:51:13;96467.19;;;3.56;85.57
21574;BME280;10948;48.706;9.258;2023-03-07T05:53:39;96453.09;;;3.63;85.60
21574;BME280;10948;48.706;9.258;2023-03-07T05:56:04;96459.72;;;3.67;85.70
21574;BME280;10948;48.706;9.258;2023-03-07T05:58:29;96465.34;;;3.58;85.57
21574;BME280;10948;48.706;9.258;2023-03-07T06:00:55;96459.88;;;3.79;86.98
21574;BME280;10948;48.706;9.258;2023-03-07T06:03:20;96460.53;;;3.83;86.16
21574;BME280;10948;48.706;9.258;2023-03-07T06:05:48;96454.72;;;3.64;85.79
21574;BME280;10948;48.706;9.258;2023-03-07T06:08:13;96455.25;;;3.70;84.33
21574;BME280;10948;48.706;9.258;2023-03-07T06:10:39;96449.34;;;3.84;83.33
21574;BME280;10948;48.706;9.258;2023-03-07T06:13:04;96454.25;;;3.73;82.73
21574;BME280;10948;48.706;9.258;2023-03-07T06:15:30;96448.69;;;3.65;83.53
21574;BME280;10948;48.706;9.258;2023-03-07T06:17:55;96445.94;;;3.68;82.86
21574;BME280;10948;48.706;9.258;2023-03-07T06:20:20;96439.97;;;3.67;83.68
21574;BME280;10948;48.706;9.258;2023-03-07T06:22:46;96435.16;;;3.77;82.78
21574;BME280;10948;48.706;9.258;2023-03-07T06:25:11;96442.53;;;3.83;83.28
21574;BME280;10948;48.706;9.258;2023-03-07T06:27:37;96441.63;;;3.84;81.91
21574;BME280;10948;48.706;9.258;2023-03-07T06:30:04;96433.81;;;4.01;82.45
21574;BME280;10948;48.706;9.258;2023-03-07T06:32:30;96435.22;;;3.91;82.24
21574;BME280;10948;48.706;9.258;2023-03-07T06:34:56;96433.16;;;3.97;81.57
21574;BME280;10948;48.706;9.258;2023-03-07T06:37:21;96430.50;;;3.99;81.25
21574;BME280;10948;48.706;9.258;2023-03-07T06:39:46;96438.44;;;4.10;80.80
21574;BME280;10948;48.706;9.258;2023-03-07T06:42:12;96436.97;;;4.06;81.17
21574;BME280;10948;48.706;9.258;2023-03-07T06:44:37;96445.25;;;4.11;80.34
21574;BME280;10948;48.706;9.258;2023-03-07T06:47:02;96436.84;;;4.23;80.23
21574;BME280;10948;48.706;9.258;2023-03-07T06:49:27;96437.41;;;4.28;79.31
21574;BME280;10948;48.706;9.258;2023-03-07T06:51:53;96429.09;;;4.23;78.18
21574;BME280;10948;48.706;9.258;2023-03-07T06:54:18;96433.44;;;4.22;77.97
21574;BME280;10948;48.706;9.258;2023-03-07T06:56:43;96434.22;;;4.38;77.75
21574;BME280;10948;48.706;9.258;2023-03-07T06:59:08;96437.19;;;4.46;77.87
21574;BME280;10948;48.706;9.258;2023-03-07T07:01:35;96440.25;;;4.53;77.51
21574;BME280;10948;48.706;9.258;2023-03-07T07:04:00;96441.81;;;4.55;78.13
21574;BME280;10948;48.706;9.258;2023-03-07T07:06:25;96443.88;;;4.35;77.69
21574;BME280;10948;48.706;9.258;2023-03-07T07:08:54;96446.19;;;4.83;76.97
21574;BME280;10948;48.706;9.258;2023-03-07T07:11:20;96445.25;;;4.70;76.60
21574;BME280;10948;48.706;9.258;2023-03-07T07:13:45;96439.63;;;4.63;77.33
21574;BME280;10948;48.706;9.258;2023-03-07T07:16:10;96442.22;;;4.77;77.66
21574;BME280;10948;48.706;9.258;2023-03-07T07:18:35;96439.41;;;5.09;76.34
21574;BME280;10948;48.706;9.258;2023-03-07T07:21:00;96437.75;;;5.08;75.38
21574;BME280;10948;48.706;9.258;2023-03-07T07:23:26;96431.38;;;5.42;74.37
21574;BME280;10948;48.706;9.258;2023-03-07T07:25:51;96428.97;;;5.39;73.39
21574;BME280;10948;48.706;9.258;2023-03-07T07:28:16;96421.84;;;5.56;73.06
21574;BME280;10948;48.706;9.258;2023-03-07T07:30:42;96431.88;;;6.15;71.00
21574;BME280;10948;48.706;9.258;2023-03-07T07:33:07;96427.78;;;6.25;69.77
21574;BME280;10948;48.706;9.258;2023-03-07T07:35:32;96428.53;;;6.40;69.13
21574;BME280;10948;48.706;9.258;2023-03-07T07:37:57;96432.09;;;6.51;68.28
21574;BME280;10948;48.706;9.258;2023-03-07T07:40:23;96426.94;;;6.76;67.44
21574;BME280;10948;48.706;9.258;2023-03-07T07:42:51;96419.50;;;7.09;65.48
21574;BME280;10948;48.706;9.258;2023-03-07T07:45:22;96423.03;;;7.33;64.80
21574;BME280;10948;48.706;9.258;2023-03-07T07:47:48;96422.28;;;9.30;60.61
21574;BME280;10948;48.706;9.258;2023-03-07T07:50:15;96431.38;;;10.22;57.95
21574;BME280;10948;48.706;9.258;2023-03-07T07:52:40;96423.59;;;11.95;52.98
21574;BME280;10948;48.706;9.258;2023-03-07T07:55:05;96421.13;;;11.34;52.54
21574;BME280;10948;48.706;9.258;2023-03-07T07:57:31;96429.66;;;10.95;51.67
21574;BME280;10948;48.706;9.258;2023-03-07T07:59:56;96420.88;;;10.24;52.51
21574;BME280;10948;48.706;9.258;2023-03-07T08:02:21;96421.38;;;10.49;53.67
21574;BME280;10948;48.706;9.258;2023-03-07T08:04:46;96424.19;;;11.39;52.30
21574;BME280;10948;48.706;9.258;2023-03-07T08:07:11;96418.97;;;12.08;50.83
21574;BME280;10948;48.706;9.258;2023-03-07T08:09:38;96421.09;;;11.84;50.15
21574;BME280;10948;48.706;9.258;2023-03-07T08:12:03;96417.03;;;11.41;51.02
21574;BME280;10948;48.706;9.258;2023-03-07T08:14:29;96415.41;;;11.40;51.52
21574;BME280;10948;48.706;9.258;2023-03-07T08:16:54;96405.81;;;12.29;49.32
21574;BME280;10948;48.706;9.258;2023-03-07T08:19:19;96416.25;;;12.10;49.33
21574;BME280;10948;48.706;9.258;2023-03-07T08:21:44;96408.78;;;11.86;48.80
21574;BME280;10948;48.706;9.258;2023-03-07T08:24:09;96417.94;;;12.39;49.46
21574;BME280;10948;48.706;9.258;2023-03-07T08:26:35;96403.03;;;12.02;49.19
21574;BME280;10948;48.706;9.258;2023-03-07T08:29:00;96408.06;;;13.46;48.37
21574;BME280;10948;48.706;9.258;2023-03-07T08:31:25;96406.25;;;12.72;46.36
21574;BME280;10948;48.706;9.258;2023-03-07T08:33:51;96405.41;;;11.75;48.90
21574;BME280;10948;48.706;9.258;2023-03-07T08:36:16;96408.03;;;13.00;46.18
21574;BME280;10948;48.706;9.258;2023-03-07T08:38:42;96412.31;;;11.25;48.34
21574;BME280;10948;48.706;9.258;2023-03-07T08:41:08;96403.91;;;10.92;50.11
21574;BME280;10948;48.706;9.258;2023-03-07T08:43:34;96398.31;;;11.17;50.33
21574;BME280;10948;48.706;9.258;2023-03-07T08:46:01;96397.34;;;11.48;50.67
21574;BME280;10948;48.706;9.258;2023-03-07T08:48:28;96390.75;;;11.74;48.54
21574;BME280;10948;48.706;9.258;2023-03-07T08:50:54;96389.03;;;11.24;49.46
21574;BME280;10948;48.706;9.258;2023-03-07T08:53:19;96386.13;;;10.97;49.64
21574;BME280;10948;48.706;9.258;2023-03-07T08:55:45;96386.63;;;12.30;49.58
21574;BME280;10948;48.706;9.258;2023-03-07T08:58:10;96386.59;;;12.68;47.54
21574;BME280;10948;48.706;9.258;2023-03-07T09:00:36;96390.44;;;12.16;47.04
21574;BME280;10948;48.706;9.258;2023-03-07T09:03:01;96385.28;;;11.47;48.22
21574;BME280;10948;48.706;9.258;2023-03-07T09:05:27;96377.34;;;11.88;49.19
21574;BME280;10948;48.706;9.258;2023-03-07T09:07:52;96385.28;;;11.77;49.21
21574;BME280;10948;48.706;9.258;2023-03-07T09:10:17;96378.25;;;11.68;50.01
21574;BME280;10948;48.706;9.258;2023-03-07T09:12:44;96379.63;;;11.12;50.56
21574;BME280;10948;48.706;9.258;2023-03-07T09:15:10;96386.66;;;11.81;50.42
21574;BME280;10948;48.706;9.258;2023-03-07T09:17:35;96378.41;;;11.46;49.38
21574;BME280;10948;48.706;9.258;2023-03-07T09:20:00;96378.03;;;11.90;49.27
21574;BME280;10948;48.706;9.258;2023-03-07T09:22:26;96369.13;;;13.06;47.58
21574;BME280;10948;48.706;9.258;2023-03-07T09:24:51;96368.31;;;13.06;46.32
21574;BME280;10948;48.706;9.258;2023-03-07T09:27:16;96364.34;;;12.26;47.29
21574;BME280;10948;48.706;9.258;2023-03-07T09:29:42;96361.09;;;12.43;47.21
21574;BME280;10948;48.706;9.258;2023-03-07T09:32:07;96362.19;;;12.50;46.51
21574;BME280;10948;48.706;9.258;2023-03-07T09:34:32;96376.72;;;10.44;48.33
21574;BME280;10948;48.706;9.258;2023-03-07T09:36:57;96370.22;;;10.18;48.91
21574;BME280;10948;48.706;9.258;2023-03-07T09:39:22;96373.16;;;9.60;49.79
21574;BME280;10948;48.706;9.258;2023-03-07T09:52:14;96374.78;;;8.73;53.50
21574;BME280;10948;48.706;9.258;2023-03-07T09:54:56;96372.34;;;8.48;53.90
21574;BME280;10948;48.706;9.258;2023-03-07T09:57:27;96370.22;;;7.95;54.23
21574;BME280;10948;48.706;9.258;2023-03-07T09:59:55;96375.81;;;8.02;55.77
21574;BME280;10948;48.706;9.258;2023-03-07T10:02:32;96371.72;;;7.87;56.04
21574;BME280;10948;48.706;9.258;2023-03-07T10:07:26;96370.56;;;7.67;57.04
21574;BME280;10948;48.706;9.258;2023-03-07T10:09:56;96369.09;;;7.63;57.40
21574;BME280;10948;48.706;9.258;2023-03-07T10:14:56;96365.25;;;7.45;57.64
21574;BME280;10948;48.706;9.258;2023-03-07T10:17:42;96370.19;;;7.48;58.08
21574;BME280;10948;48.706;9.258;2023-03-07T10:20:21;96365.25;;;7.45;58.38
21574;BME280;10948;48.706;9.258;2023-03-07T10:22:58;96359.22;;;7.45;58.32
21574;BME280;10948;48.706;9.258;2023-03-07T10:25:31;96363.41;;;7.35;57.92
21574;BME280;10948;48.706;9.258;2023-03-07T10:28:17;96355.41;;;7.38;58.75
21574;BME280;10948;48.706;9.258;2023-03-07T10:30:45;96357.16;;;7.37;58.42
21574;BME280;10948;48.706;9.258;2023-03-07T10:33:15;96364.34;;;7.21;59.10
21574;BME280;10948;48.706;9.258;2023-03-07T10:35:42;96359.88;;;7.23;58.74
21574;BME280;10948;48.706;9.258;2023-03-07T10:38:18;96360.41;;;7.28;59.21
21574;BME280;10948;48.706;9.258;2023-03-07T10:43:43;96343.13;;;7.16;59.41
21574;BME280;10948;48.706;9.258;2023-03-07T10:46:11;96340.72;;;7.38;59.19
21574;BME280;10948;48.706;9.258;2023-03-07T10:48:43;96347.03;;;7.34;58.55
21574;BME280;10948;48.706;9.258;2023-03-07T10:53:50;96334.13;;;7.58;58.73
21574;BME280;10948;48.706;9.258;2023-03-07T10:56:17;96336.69;;;7.34;57.91
21574;BME280;10948;48.706;9.258;2023-03-07T11:01:27;96340.97;;;7.59;58.27
21574;BME280;10948;48.706;9.258;2023-03-07T11:11:38;96335.03;;;7.33;57.13
21574;BME280;10948;48.706;9.258;2023-03-07T11:14:10;96329.34;;;6.92;58.02
21574;BME280;10948;48.706;9.258;2023-03-07T11:16:55;96331.38;;;7.12;58.30
21574;BME280;10948;48.706;9.258;2023-03-07T11:21:58;96316.69;;;7.00;57.89
21574;BME280;10948;48.706;9.258;2023-03-07T11:24:58;96311.63;;;7.11;58.49
21574;BME280;10948;48.706;9.258;2023-03-07T11:27:23;96302.66;;;6.79;57.71
21574;BME280;10948;48.706;9.258;2023-03-07T11:32:34;96313.63;;;6.70;58.64
21574;BME280;10948;48.706;9.258;2023-03-07T11:35:04;96306.88;;;7.05;57.75
21574;BME280;10948;48.706;9.258;2023-03-07T11:37:32;96308.19;;;7.11;57.73
21574;BME280;10948;48.706;9.258;2023-03-07T11:45:31;96309.22;;;7.08;58.10
21574;BME280;10948;48.706;9.258;2023-03-07T11:50:48;96309.47;;;7.05;56.18
21574;BME280;10948;48.706;9.258;2023-03-07T12:11:50;96303.31;;;7.19;54.56
21574;BME280;10948;48.706;9.258;2023-03-07T12:14:34;96300.75;;;7.06;55.32
21574;BME280;10948;48.706;9.258;2023-03-07T12:22:28;96295.81;;;7.27;55.30
21574;BME280;10948;48.706;9.258;2023-03-07T12:27:29;96293.19;;;7.03;56.06
21574;BME280;10948;48.706;9.258;2023-03-07T12:29:58;96281.72;;;7.07;54.94
21574;BME280;10948;48.706;9.258;2023-03-07T12:32:26;96279.19;;;6.82;55.91
21574;BME280;10948;48.706;9.258;2023-03-07T12:34:57;96269.97;;;6.91;55.49
21574;BME280;10948;48.706;9.258;2023-03-07T12:37:26;96259.94;;;7.22;55.02
21574;BME280;10948;48.706;9.258;2023-03-07T12:39:54;96244.41;;;7.69;54.44
21574;BME280;10948;48.706;9.258;2023-03-07T12:42:41;96238.03;;;7.97;54.25
21574;BME280;10948;48.706;9.258;2023-03-07T12:45:09;96239.53;;;8.23;53.72
21574;BME280;10948;48.706;9.258;2023-03-07T12:50:22;96221.50;;;9.52;50.96
21574;BME280;10948;48.706;9.258;2023-03-07T12:52:55;96217.38;;;10.42;49.46
21574;BME280;10948;48.706;9.258;2023-03-07T12:58:12;96219.84;;;10.44;47.90
21574;BME280;10948;48.706;9.258;2023-03-07T13:00:38;96203.75;;;9.88;49.12
21574;BME280;10948;48.706;9.258;2023-03-07T13:03:05;96212.63;;;9.23;48.80
21574;BME280;10948;48.706;9.258;2023-03-07T13:05:32;96210.09;;;8.90;49.70
21574;BME280;10948;48.706;9.258;2023-03-07T13:07:59;96212.25;;;8.63;49.94
21574;BME280;10948;48.706;9.258;2023-03-07T13:10:24;96203.28;;;8.56;50.74
21574;BME280;10948;48.706;9.258;2023-03-07T13:12:50;96213.63;;;8.23;51.51
21574;BME280;10948;48.706;9.258;2023-03-07T13:48:12;96182.66;;;8.21;52.45
21574;BME280;10948;48.706;9.258;2023-03-07T13:55:57;96184.44;;;8.54;51.73
21574;BME280;10948;48.706;9.258;2023-03-07T13:58:26;96189.38;;;8.46;52.12
21574;BME280;10948;48.706;9.258;2023-03-07T14:00:58;96194.44;;;8.36;52.02
21574;BME280;10948;48.706;9.258;2023-03-07T14:03:26;96188.66;;;8.33;52.33
21574;BME280;10948;48.706;9.258;2023-03-07T14:05:52;96196.56;;;8.53;52.16
21574;BME280;10948;48.706;9.258;2023-03-07T14:08:18;96195.84;;;8.62;52.03
21574;BME280;10948;48.706;9.258;2023-03-07T14:10:45;96196.31;;;8.56;52.05
21574;BME280;10948;48.706;9.258;2023-03-07T14:26:18;96193.69;;;8.12;53.19
21574;BME280;10948;48.706;9.258;2023-03-07T14:28:47;96198.63;;;8.04;54.01
21574;BME280;10948;48.706;9.258;2023-03-07T14:31:24;96206.81;;;8.22;53.27
21574;BME280;10948;48.706;9.258;2023-03-07T14:33:50;96201.91;;;8.06;53.36
21574;BME280;10948;48.706;9.258;2023-03-07T14:36:17;96197.88;;;7.91;52.11
21574;BME280;10948;48.706;9.258;2023-03-07T14:38:43;96192.72;;;8.02;52.24
21574;BME280;10948;48.706;9.258;2023-03-07T14:48:54;96205.00;;;8.99;51.28
21574;BME280;10948;48.706;9.258;2023-03-07T14:51:25;96192.78;;;8.79;51.06
21574;BME280;10948;48.706;9.258;2023-03-07T14:53:51;96192.19;;;8.76;51.00
21574;BME280;10948;48.706;9.258;2023-03-07T14:56:21;96192.19;;;8.76;51.17
21574;BME280;10948;48.706;9.258;2023-03-07T14:58:48;96191.59;;;8.50;50.85
21574;BME280;10948;48.706;9.258;2023-03-07T15:01:15;96183.81;;;8.72;50.77
21574;BME280;10948;48.706;9.258;2023-03-07T15:03:49;96186.66;;;8.58;50.70
21574;BME280;10948;48.706;9.258;2023-03-07T15:06:16;96186.19;;;8.42;51.17
21574;BME280;10948;48.706;9.258;2023-03-07T15:08:41;96174.78;;;8.56;50.98
21574;BME280;10948;48.706;9.258;2023-03-07T15:16:14;96174.41;;;8.49;50.82
21574;BME280;10948;48.706;9.258;2023-03-07T15:18:46;96181.94;;;8.63;50.92
21574;BME280;10948;48.706;9.258;2023-03-07T15:21:15;96173.72;;;8.58;51.21
21574;BME280;10948;48.706;9.258;2023-03-07T15:23:45;96173.47;;;8.39;50.89
21574;BME280;10948;48.706;9.258;2023-03-07T15:26:14;96170.88;;;8.28;50.70
21574;BME280;10948;48.706;9.258;2023-03-07T15:28:45;96172.75;;;8.59;50.56
21574;BME280;10948;48.706;9.258;2023-03-07T15:31:10;96168.41;;;8.49;50.63
21574;BME280;10948;48.706;9.258;2023-03-07T15:33:38;96167.56;;;8.48;50.59