sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
966;SDS011;56108;48.730;9.304;2023-11-21T00:00:10;3.38;;;2.15;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:02:20;3.60;;;2.58;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:04:29;3.42;;;2.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:06:38;5.43;;;3.03;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:08:44;3.47;;;3.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:10:53;5.40;;;3.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:13:01;4.80;;;4.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:15:14;6.07;;;2.97;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:17:23;2.83;;;2.58;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:19:29;5.18;;;3.53;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:21:38;7.65;;;3.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:23:48;9.57;;;4.05;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:25:57;3.75;;;3.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:28:05;5.63;;;3.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:30:17;4.22;;;3.92;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:32:27;4.53;;;3.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:34:35;5.30;;;3.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:36:45;5.93;;;4.05;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:38:53;4.93;;;3.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:41:01;4.45;;;3.58;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:43:10;4.35;;;3.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:45:21;4.97;;;2.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:47:29;5.13;;;2.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:49:38;4.55;;;2.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:51:46;4.00;;;2.03;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:53:52;5.18;;;3.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:56:01;2.38;;;1.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T00:58:09;5.47;;;2.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:00:18;7.30;;;2.03;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:02:29;4.57;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:04:35;2.20;;;2.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:06:45;4.30;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:08:53;2.80;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:11:02;4.35;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:13:16;2.40;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:15:27;4.50;;;1.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:17:38;4.60;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:19:48;2.20;;;1.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:21:59;2.78;;;1.67;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:24:09;14.93;;;2.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:26:19;1.40;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:28:28;2.90;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:30:40;1.65;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:32:50;2.13;;;1.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:34:55;1.20;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:37:04;2.38;;;1.23;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:39:17;3.22;;;1.33;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:41:28;1.90;;;1.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:43:37;1.27;;;1.17;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:45:46;1.35;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:47:54;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:50:03;1.10;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:52:17;1.67;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:54:25;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:56:35;1.20;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T01:58:44;9.32;;;1.27;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:00:56;2.50;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:03:06;2.55;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:05:15;0.82;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:07:26;0.80;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:09:32;0.98;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:11:43;0.82;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:13:51;1.63;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:16:02;0.80;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:18:11;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:20:21;3.15;;;1.23;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:22:31;0.82;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:24:46;1.23;;;1.02;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:26:55;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:29:03;0.80;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:31:15;1.20;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:33:23;1.10;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:35:33;3.80;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:37:42;0.88;;;0.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:39:55;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:42:04;0.95;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:44:13;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:46:21;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:48:29;2.05;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:50:38;1.63;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:52:48;2.28;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:55:00;1.35;;;0.93;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:57:06;2.08;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T02:59:16;0.98;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:01:25;0.82;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:03:34;1.10;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:05:45;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:07:55;0.75;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:10:08;0.77;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:12:16;1.38;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:14:25;2.25;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:16:33;0.63;;;0.63;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:18:44;2.50;;;0.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:20:53;3.50;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:23:01;4.70;;;0.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:25:11;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:27:20;0.80;;;0.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:29:26;2.28;;;1.02;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:31:34;2.25;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:33:42;1.00;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:35:48;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:37:57;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:40:07;1.98;;;0.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:42:20;0.55;;;0.55;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:44:28;1.88;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:46:37;3.08;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:48:47;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:50:55;2.42;;;0.93;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:53:04;0.93;;;0.93;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:55:12;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:57:24;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T03:59:33;0.73;;;0.73;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:01:39;0.90;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:03:47;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:05:56;0.95;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:08:05;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:10:13;1.02;;;0.68;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:12:24;1.48;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:14:33;3.92;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:16:41;0.73;;;0.73;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:18:50;0.73;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:20:58;0.63;;;0.63;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:23:07;2.55;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:25:18;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:27:30;0.95;;;0.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:29:39;1.23;;;1.23;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:31:47;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:33:56;2.20;;;1.35;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:36:05;0.82;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:38:15;1.20;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:40:23;1.65;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:42:36;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:44:45;1.45;;;1.33;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:46:54;1.20;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:49:02;2.67;;;2.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:51:11;2.38;;;1.92;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:53:19;2.05;;;1.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:55:27;1.70;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:57:39;1.27;;;1.17;;
966;SDS011;56108;48.730;9.304;2023-11-21T04:59:48;0.95;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:01:57;0.52;;;0.52;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:04:05;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:06:14;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:08:22;2.15;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:10:31;0.65;;;0.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:12:42;1.25;;;0.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:14:51;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:17:00;1.00;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:19:09;1.08;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:21:18;1.02;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:23:26;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:25:35;0.85;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:27:47;1.77;;;1.35;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:29:56;1.05;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:32:04;1.10;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:34:14;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:36:23;3.28;;;1.27;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:38:32;1.08;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:40:41;1.40;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:42:52;1.98;;;1.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:45:00;1.35;;;1.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:47:14;1.73;;;1.63;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:49:23;1.20;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:51:31;2.05;;;1.52;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:53:39;1.52;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:55:48;2.30;;;1.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T05:57:58;1.83;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:00:08;1.20;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:02:23;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:04:31;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:06:41;1.13;;;1.02;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:08:49;0.75;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:10:57;1.67;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:13:08;0.93;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:15:16;0.75;;;0.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:17:27;0.50;;;0.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:19:35;0.50;;;0.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:21:45;0.50;;;0.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:23:53;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:26:02;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:28:14;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:30:22;1.40;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:32:31;0.50;;;0.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:34:37;2.42;;;0.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:36:45;0.95;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:38:53;1.50;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:41:01;2.47;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:43:10;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:45:22;1.38;;;1.02;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:47:31;1.50;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:49:40;1.20;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:51:52;1.02;;;0.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:54:01;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:56:15;3.45;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T06:58:23;2.15;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:00:35;2.20;;;2.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:02:43;6.03;;;1.73;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:04:52;5.18;;;1.27;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:07:00;3.97;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:09:08;1.45;;;1.27;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:11:17;1.25;;;1.13;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:13:26;1.08;;;1.08;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:15:37;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:17:45;1.88;;;1.48;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:19:53;1.75;;;1.52;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:22:03;1.88;;;1.33;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:24:11;3.58;;;2.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:26:17;1.35;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:28:25;2.33;;;1.63;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:30:33;1.45;;;1.35;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:32:45;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:34:54;1.27;;;1.05;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:37:04;1.25;;;1.15;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:39:13;1.50;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:41:22;1.50;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:43:35;1.40;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:45:46;1.73;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:47:54;2.20;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:50:04;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:52:13;1.83;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:54:22;1.63;;;1.52;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:56:30;1.88;;;1.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T07:58:39;2.42;;;2.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:00:50;2.83;;;2.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:02:58;3.00;;;2.78;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:05:07;2.10;;;2.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:07:28;1.48;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:09:36;2.00;;;1.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:11:45;2.10;;;1.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:13:53;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:16:05;3.05;;;2.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:18:15;1.80;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:20:23;1.98;;;1.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:22:33;3.03;;;2.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:24:41;2.03;;;1.55;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:26:51;2.45;;;1.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:28:59;1.33;;;1.23;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:31:10;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:33:20;1.23;;;1.23;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:35:28;2.15;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:37:37;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:39:46;1.95;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:41:57;2.40;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:44:03;2.25;;;1.17;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:46:15;2.80;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:48:25;1.52;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:50:34;1.67;;;1.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:52:43;2.60;;;2.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:54:52;1.80;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:57:01;1.55;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T08:59:10;2.25;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:01:22;2.20;;;2.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:03:31;3.08;;;1.63;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:05:40;3.70;;;1.48;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:07:49;0.90;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:09:57;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:12:06;1.08;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:14:17;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:16:28;1.77;;;1.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:18:36;1.48;;;1.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:20:45;1.80;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:22:53;1.25;;;1.17;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:25:02;1.58;;;1.48;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:27:13;1.77;;;1.67;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:29:22;1.92;;;1.83;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:31:33;1.80;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:33:41;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:35:50;1.92;;;1.73;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:37:59;2.85;;;1.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:40:10;1.58;;;1.48;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:42:21;1.55;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:44:35;1.70;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:46:47;1.48;;;1.48;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:48:59;1.33;;;1.33;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:51:16;2.25;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:53:27;2.00;;;1.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:55:40;4.25;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:57:49;1.40;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T09:59:57;1.60;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:02:19;1.15;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:04:31;0.77;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:06:40;1.25;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:08:51;2.50;;;2.35;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:11:01;1.63;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:13:13;1.13;;;1.08;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:15:23;2.00;;;1.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:17:35;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:19:48;1.40;;;1.30;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:21:58;1.10;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:24:07;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:26:17;0.85;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:28:35;1.13;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:30:45;0.98;;;0.98;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:32:59;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:35:09;1.35;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:37:17;1.45;;;1.35;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:39:26;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:41:35;1.25;;;1.15;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:43:45;1.00;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:45:57;1.95;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:48:10;0.95;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:50:23;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:52:32;1.00;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:54:41;1.10;;;1.10;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:56:50;0.77;;;0.77;;
966;SDS011;56108;48.730;9.304;2023-11-21T10:59:04;1.27;;;0.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:01:11;1.63;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:03:24;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:05:33;1.23;;;0.85;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:07:42;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:09:52;0.70;;;0.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:12:02;1.05;;;0.95;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:14:12;0.77;;;0.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:16:23;0.93;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:18:35;1.10;;;1.00;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:20:44;0.80;;;0.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:22:59;0.60;;;0.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:25:24;1.13;;;1.08;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:27:40;1.48;;;1.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:29:58;2.00;;;1.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:32:17;1.80;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:34:35;2.20;;;1.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:36:48;1.70;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:39:01;2.03;;;1.55;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:41:10;2.15;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:43:24;3.38;;;2.03;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:45:33;2.78;;;1.73;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:47:47;2.60;;;2.08;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:49:59;2.08;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:54:43;1.70;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:56:52;1.55;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T11:59:04;1.55;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:01:16;7.75;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:03:22;1.55;;;1.45;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:05:34;1.83;;;1.67;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:07:44;2.10;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:09:54;1.90;;;1.80;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:12:03;2.40;;;2.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:14:13;1.60;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:16:22;3.22;;;1.83;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:18:32;2.17;;;1.75;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:20:46;6.80;;;1.52;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:22:56;1.48;;;1.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:25:07;1.77;;;1.67;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:27:12;1.30;;;1.20;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:29:21;1.55;;;1.40;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:31:34;1.58;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:33:43;1.52;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:35:54;1.65;;;1.55;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:38:03;1.80;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:40:16;1.73;;;1.50;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:42:24;2.35;;;2.15;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:44:36;3.00;;;1.67;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:46:46;2.15;;;1.70;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:48:56;2.00;;;1.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:51:08;2.15;;;2.05;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:53:19;2.00;;;1.88;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:55:29;1.65;;;1.55;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:57:37;2.15;;;1.92;;
966;SDS011;56108;48.730;9.304;2023-11-21T12:59:48;2.28;;;2.08;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:01:59;2.50;;;2.17;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:04:10;2.28;;;1.65;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:06:22;2.45;;;2.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:08:31;1.70;;;1.60;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:10:40;1.92;;;1.83;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:12:53;1.52;;;1.42;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:15:03;1.25;;;1.25;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:17:12;0.98;;;0.90;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:19:21;1.05;;;0.82;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:21:32;1.02;;;1.02;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:23:41;1.48;;;1.38;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:25:51;1.05;;;1.05;;
966;SDS011;56108;48.730;9.304;2023-11-21T13:28:08;1.33;;;1.23;;