sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2023-04-03T00:02:09;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:04:34;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:07:00;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:09:26;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:11:51;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:14:17;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:16:42;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:19:08;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:21:37;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:24:02;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:26:28;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:28:54;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:31:19;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:33:48;1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:36:13;1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:38:39;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:41:05;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:43:31;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:45:58;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:48:31;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:50:58;1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:53:52;1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:56:21;1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T00:58:56;1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:01:27;1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:03:53;0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:06:23;0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:08:50;0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:11:16;0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:13:42;0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:16:08;0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:18:37;0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:26:05;0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:28:34;0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:31:24;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:33:50;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:36:25;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:38:52;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:41:19;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:43:46;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:46:12;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:48:38;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:51:03;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:53:29;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:55:55;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T01:58:21;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:00:46;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:03:12;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:05:41;0.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:08:07;0.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:10:32;-0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:12:58;-0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:15:24;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:17:50;0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:20:15;0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:22:41;0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:25:07;0.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:27:33;-0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:29:58;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:32:24;0.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:34:49;-0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:37:15;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:39:41;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:42:06;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:44:32;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:46:58;-0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:49:24;-0.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:51:49;-0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:54:16;-0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:56:42;-0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T02:59:08;-0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:01:34;-0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:03:59;-0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:06:25;-0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:08:51;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:11:17;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:13:42;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:16:08;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:18:34;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:21:02;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:23:29;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:26:01;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:28:28;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:30:54;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:33:20;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:35:45;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:38:11;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:40:37;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:43:03;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:45:29;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:47:55;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:50:21;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:52:46;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:55:12;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T03:57:38;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:00:04;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:02:30;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:04:56;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:07:22;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:09:47;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:12:13;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:14:39;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:17:05;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:19:31;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:21:56;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:24:25;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:26:50;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:29:16;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:31:42;-1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:34:07;-1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:36:33;-1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:38:58;-1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:41:24;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:43:51;-1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:46:17;-1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:48:43;-1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:51:10;-1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:53:35;-1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:56:01;-1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T04:58:27;-1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:01:04;-1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:03:30;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:05:56;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:08:21;-1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:10:47;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:13:13;-1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:15:39;-1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:18:08;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:20:34;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:23:00;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:25:26;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:27:52;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:30:18;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:32:44;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:35:09;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:37:35;-1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:40:03;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:42:29;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:44:55;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:47:20;-0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:49:46;-0.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:52:22;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:54:48;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:57:15;-0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T05:59:44;-0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:02:16;-0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:04:42;-0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:07:13;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:09:39;-0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:12:05;-0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:14:31;0.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:16:56;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:19:23;0.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:21:48;0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:24:16;0.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:26:42;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:29:08;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:31:34;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:34:02;0.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:36:28;0.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:38:55;0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:41:21;0.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:43:47;0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:46:17;0.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:48:45;0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:51:29;0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:53:57;0.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:56:24;1.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T06:58:50;1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:01:17;1.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:03:45;1.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:06:13;1.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:08:40;1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:11:06;1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:13:32;1.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:15:58;1.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:18:24;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:20:50;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:23:16;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:25:44;1.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:28:10;1.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:30:45;1.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:33:12;1.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:35:39;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:38:04;2.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:40:31;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:42:56;2.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:45:22;2.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:47:48;2.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:50:14;2.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:52:39;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:55:06;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:57:32;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T07:59:57;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:02:23;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:04:48;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:07:14;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:09:40;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:12:06;2.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:14:32;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:17:00;2.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:19:27;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:21:56;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:24:24;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:26:50;3.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:29:18;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:31:47;3.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:34:16;3.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:36:42;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:39:09;2.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:41:39;3.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:44:47;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:47:37;3.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:50:07;3.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T08:58:40;3.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:01:00;3.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:03:30;3.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:06:03;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:08:49;3.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:11:36;3.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:14:24;4.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:17:14;4.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:22:21;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:25:18;4.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:27:45;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:30:20;4.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:32:49;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:35:21;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:37:50;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:42:53;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:45:26;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:50:37;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:53:06;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:55:43;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T09:58:43;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:04:16;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:06:49;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:09:30;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:12:09;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:14:39;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:19:41;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:27:37;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:35:39;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:46:53;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:52:22;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T10:57:40;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:00:17;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:02:55;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:05:42;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:11:20;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:16:28;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:19:11;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:24:33;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:27:00;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:29:35;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:34:46;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:37:31;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:43:02;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:48:47;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T11:53:43;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:04:11;6.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:11:52;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:14:17;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:16:46;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:19:37;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:22:08;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:24:39;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:27:27;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:35:44;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:44:12;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:46:45;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:51:55;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:54:42;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:57:13;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T12:59:42;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:04:43;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:07:32;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:10:03;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:15:18;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:17:47;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:20:20;6.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:23:02;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:25:32;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:28:00;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:30:30;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:32:58;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:35:34;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:38:04;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:40:30;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:43:22;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:48:44;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:53:59;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T13:56:37;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:01:52;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:04:27;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:06:54;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:09:21;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:11:53;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:14:23;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:16:57;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:19:28;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:21:55;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:24:21;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:26:49;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:29:15;7.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:31:42;7.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:34:10;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:36:37;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:39:04;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:41:30;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:43:56;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:48:56;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:51:22;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:53:48;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:56:21;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T14:58:49;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:01:18;6.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:03:43;6.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:06:12;6.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:08:38;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:11:06;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:13:32;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:15:58;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:18:25;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:20:52;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:23:18;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:25:48;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:30:56;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:33:22;6.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:35:48;6.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:38:14;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:40:40;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:43:06;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:45:34;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:48:01;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:50:27;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:52:53;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:55:21;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T15:57:47;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:00:13;6.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:02:39;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:05:05;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:07:31;6.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:09:57;6.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:12:23;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:14:48;5.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:17:14;5.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:19:40;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:22:05;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:24:31;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:26:57;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:29:23;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:31:49;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:34:15;5.40;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:36:41;5.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:39:07;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:41:35;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:44:01;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:46:26;5.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:48:52;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:51:18;5.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:53:43;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:56:09;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T16:58:35;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:01:13;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:03:39;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:06:05;5.30;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:08:31;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:10:57;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:13:22;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:15:48;5.20;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:18:14;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:20:40;5.10;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:23:06;5.00;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:25:31;4.90;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:27:57;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:30:23;4.80;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:32:48;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:35:14;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:37:40;4.70;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:40:06;4.60;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:42:32;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:44:58;4.50;99.90
34279;DHT22;20538;51.528;9.942;2023-04-03T17:47:25;4.40;99.90