sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-11-21T00:00:34;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:03:02;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:05:32;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:08:03;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:10:33;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:13:01;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:15:30;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:18:01;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:20:29;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:22:58;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:25:29;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:27:59;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:30:29;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:32:58;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:35:29;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:37:58;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:40:27;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:42:56;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:45:25;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:47:53;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:50:22;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:52:52;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:55:21;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T00:57:51;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:00:20;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:02:49;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:05:18;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:07:47;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:10:18;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:12:47;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:15:16;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:17:45;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:20:13;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:22:43;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:25:12;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:27:44;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:30:13;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:32:42;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:35:11;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:37:40;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:40:09;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:42:42;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:45:14;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:47:44;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:50:15;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:52:48;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:55:17;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T01:57:55;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:00:26;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:02:57;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:05:27;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:07:58;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:10:28;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:12:58;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:15:32;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:18:00;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:20:30;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:23:05;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:25:33;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:28:05;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:30:34;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:33:04;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:35:33;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:38:02;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:40:32;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:43:01;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:45:30;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:47:59;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:50:28;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:52:57;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:55:27;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T02:57:58;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:00:27;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:02:56;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:05:26;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:07:56;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:10:26;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:12:55;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:15:26;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:17:55;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:20:24;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:22:53;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:25:22;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:27:51;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:30:20;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:32:51;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:35:20;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:37:49;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:40:18;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:42:49;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:45:20;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:47:50;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:50:19;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:52:48;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:55:17;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T03:57:46;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:00:15;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:02:45;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:05:16;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:07:45;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:10:14;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:12:43;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:15:12;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:17:42;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:20:12;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:22:44;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:25:14;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:27:44;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:30:14;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:32:43;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:35:12;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:37:43;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:40:12;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:42:41;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:45:10;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:47:40;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:50:09;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:52:38;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:55:09;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T04:57:38;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:00:10;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:02:40;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:05:11;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:07:40;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:10:10;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:12:42;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:15:14;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:17:43;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:20:15;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:22:48;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:25:18;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:27:48;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:30:16;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:32:45;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:35:15;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:37:45;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:40:17;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:42:46;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:45:15;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:47:45;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:50:16;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:52:47;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:55:17;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T05:57:48;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:00:17;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:02:49;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:05:23;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:07:54;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:10:25;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:12:56;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:15:32;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:18:02;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:20:30;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:22:59;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:25:32;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:28:03;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:30:32;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:33:01;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:35:30;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:38:01;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:40:32;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:43:01;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:45:30;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:47:59;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:50:28;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:52:56;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:55:25;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T06:57:56;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:00:25;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:02:55;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:05:24;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:07:53;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:10:22;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:12:51;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:15:22;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:17:52;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:20:21;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:22:50;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:25:19;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:27:49;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:30:18;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:32:48;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:35:17;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:37:46;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:40:16;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:42:45;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:45:14;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:47:43;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:50:13;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:52:42;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:55:11;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T07:57:41;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:00:11;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:02:40;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:05:10;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:07:52;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:10:21;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:12:50;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:15:19;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:17:48;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:20:17;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:22:46;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:25:17;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:27:48;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:30:17;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:32:47;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:35:16;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:37:45;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:40:14;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:42:46;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:45:15;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:47:45;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:50:14;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:52:44;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:55:15;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T08:57:46;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:00:15;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:02:45;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:05:15;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:07:44;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:10:16;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:12:46;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:15:15;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:17:44;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:20:13;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:22:42;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:25:14;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:27:43;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:30:14;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:32:44;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:35:13;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:37:43;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:40:21;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:42:54;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:45:29;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:48:01;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:50:32;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:53:08;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:55:43;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T09:58:13;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:00:45;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:03:14;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:05:45;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:08:14;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:10:44;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:13:14;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:15:50;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:18:19;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:20:50;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:23:22;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:25:52;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:28:24;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:30:56;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:33:27;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:35:57;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:38:27;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:40:57;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:43:27;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:45:58;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:48:28;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:50:56;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:53:28;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:56:01;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T10:58:30;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:01:02;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:03:35;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:06:05;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:08:39;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:11:09;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:13:39;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:16:13;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:18:45;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:21:25;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:24:20;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:26:56;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:29:33;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:32:12;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:34:48;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:37:19;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:39:49;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:42:18;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:44:49;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:47:24;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:50:06;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:52:40;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:55:10;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T11:57:43;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:00:16;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:02:51;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:05:21;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:07:51;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:10:23;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:12:55;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:15:24;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:17:56;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:20:26;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:22:56;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:25:28;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:28:00;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:30:32;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:33:04;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:35:34;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:38:04;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:40:33;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:43:02;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:45:32;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:48:02;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:50:38;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:53:08;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:55:39;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T12:58:10;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:00:43;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:03:12;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:05:47;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:08:21;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:10:53;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:13:26;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:15:59;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:18:32;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:21:03;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:23:37;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:26:06;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:28:36;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:31:06;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:33:49;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:36:25;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:38:58;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:41:32;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:44:00;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:46:43;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:49:14;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:51:45;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:54:18;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:56:47;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T13:59:18;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:01:51;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:04:25;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:07:09;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:09:50;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:12:20;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:14:49;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:17:17;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:19:50;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:22:20;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:24:49;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:27:19;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:29:48;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:32:17;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:34:47;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:37:16;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:39:46;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:42:17;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:44:52;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:47:22;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:49:54;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:52:27;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:55:04;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T14:57:53;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:00:21;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:03:07;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:05:37;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:08:07;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:10:50;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:13:23;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:15:52;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:18:22;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:20:52;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:23:22;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:25:57;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:28:26;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:30:56;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:33:25;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:35:54;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:38:23;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:40:52;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:43:23;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:45:52;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:48:20;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-11-21T15:50:49;11.60;99.90