sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45338;SDS011;31071;51.478;5.710;2024-03-02T00:01:14;2.13;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:03:40;2.78;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:06:14;2.10;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:08:41;1.88;;;1.13;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:11:06;3.22;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:13:33;4.63;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:16:00;4.35;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:18:35;2.10;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:21:01;2.42;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:23:30;2.08;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:25:57;4.05;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:28:29;4.05;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:31:03;3.83;;;1.08;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:33:36;1.63;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:36:15;3.72;;;1.08;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:41:33;3.38;;;1.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:44:07;2.70;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:46:35;1.02;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:49:21;0.32;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:51:53;1.08;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:54:20;0.80;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:56:56;0.52;;;0.35;;
45338;SDS011;31071;51.478;5.710;2024-03-02T00:59:22;0.47;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:01:49;1.13;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:04:15;0.70;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:06:42;0.40;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:09:08;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:11:34;0.20;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:14:00;0.38;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:16:26;0.73;;;0.13;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:18:52;0.40;;;0.13;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:21:18;1.20;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:23:44;1.23;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:26:10;0.73;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:28:36;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:31:03;0.25;;;0.15;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:33:28;0.38;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:35:54;0.45;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:38:22;1.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:40:48;1.75;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:43:14;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:45:40;0.55;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:48:06;0.55;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:50:33;1.65;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:52:59;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:55:26;1.00;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T01:57:55;0.95;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:00:21;1.08;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:02:57;0.50;;;0.22;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:05:23;0.80;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:07:49;0.93;;;0.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:10:15;2.33;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:12:41;0.28;;;0.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:15:26;0.20;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:17:54;0.30;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:20:20;0.28;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:23:03;0.20;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:25:30;0.40;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:28:05;0.55;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:30:39;0.95;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:33:05;0.35;;;0.25;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:35:32;0.85;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:37:58;0.73;;;0.32;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:40:24;0.35;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:42:50;1.08;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:45:19;1.38;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:47:45;1.85;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:50:11;0.85;;;0.22;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:52:57;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:55:38;0.45;;;0.35;;
45338;SDS011;31071;51.478;5.710;2024-03-02T02:58:43;0.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:01:11;0.50;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:03:37;0.77;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:06:03;1.65;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:08:29;1.38;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:10:54;1.00;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:13:20;0.70;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:15:46;0.60;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:18:12;0.38;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:20:38;1.27;;;0.32;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:23:04;0.90;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:25:30;0.77;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:27:56;0.85;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:30:49;1.27;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:33:28;2.58;;;0.28;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:35:54;0.75;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:38:20;0.40;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:40:45;1.27;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:43:12;2.63;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:45:38;4.18;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:48:04;0.73;;;0.45;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:50:30;2.83;;;0.32;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:52:55;0.82;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:55:21;1.40;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T03:57:47;2.22;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:00:13;0.22;;;0.22;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:02:39;0.70;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:05:05;0.40;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:07:37;0.35;;;0.35;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:10:06;1.38;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:12:33;1.13;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:15:00;1.08;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:17:27;1.02;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:19:53;0.57;;;0.47;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:22:19;1.35;;;0.45;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:24:45;0.85;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:27:11;1.00;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:29:37;0.75;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:32:03;0.88;;;0.43;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:34:29;2.15;;;0.43;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:37:17;2.13;;;0.22;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:39:44;0.70;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:42:10;0.88;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:44:37;0.43;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:47:03;2.30;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:49:30;0.40;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:51:56;0.40;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:54:22;1.42;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:56:48;0.82;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T04:59:17;0.57;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:01:43;0.47;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:04:10;1.35;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:06:39;1.95;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:09:08;1.83;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:11:34;1.80;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:14:03;0.95;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:16:32;0.57;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:18:59;0.95;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:21:25;1.35;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:23:51;0.63;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:26:17;1.58;;;0.25;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:28:46;1.30;;;0.52;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:31:12;1.08;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:33:41;0.52;;;0.25;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:36:07;0.95;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:38:36;0.98;;;0.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:41:02;4.40;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:43:28;2.10;;;0.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:45:54;0.52;;;0.43;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:48:20;2.05;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:50:46;1.33;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:53:12;0.90;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:55:38;1.52;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T05:58:04;1.83;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:00:48;2.15;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:03:17;0.68;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:05:42;1.65;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:08:08;1.58;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:10:34;3.15;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:13:00;0.50;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:15:26;1.20;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:17:52;1.40;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:20:29;1.55;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:22:58;2.50;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:25:23;2.15;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:27:52;1.77;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:30:18;0.45;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:32:44;1.73;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:35:13;2.17;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:37:42;0.93;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:40:08;3.40;;;0.52;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:42:34;3.63;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:45:01;2.65;;;0.45;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:47:28;1.48;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:49:54;2.45;;;0.65;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:52:33;3.33;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:54:59;1.77;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:57:24;2.45;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T06:59:50;1.80;;;0.65;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:02:35;2.38;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:05:10;2.85;;;0.52;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:07:39;1.27;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:10:05;0.80;;;0.40;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:12:35;2.25;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:15:02;4.57;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:17:28;5.57;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:20:21;0.77;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:22:47;1.08;;;0.75;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:25:13;2.88;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:27:39;1.85;;;0.93;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:30:05;4.82;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:32:32;3.05;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:34:57;4.10;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:37:23;0.90;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:39:50;1.50;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:42:16;4.18;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:44:49;2.17;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:47:15;1.40;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:49:41;1.98;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:52:08;2.15;;;0.38;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:54:37;4.90;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:57:03;2.63;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T07:59:29;3.15;;;0.52;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:01:55;2.65;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:04:21;2.80;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:06:48;5.22;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:09:13;1.83;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:11:39;3.75;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:14:05;1.42;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:16:31;3.60;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:19:07;3.53;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:21:34;2.95;;;0.93;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:24:01;4.25;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:26:27;3.88;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:28:54;1.65;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:31:23;3.65;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:33:52;3.42;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:36:18;3.50;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:38:52;4.15;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:41:21;3.03;;;0.65;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:43:48;1.67;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:46:14;3.90;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:48:41;2.10;;;0.65;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:51:07;1.65;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:53:33;5.10;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:56:02;3.42;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T08:58:41;4.68;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:01:06;1.15;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:03:33;2.70;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:06:02;4.30;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:08:29;4.03;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:11:03;3.53;;;0.88;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:13:34;4.57;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:16:06;1.33;;;0.43;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:18:32;3.75;;;1.13;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:20:58;5.00;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:23:24;4.90;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:25:50;5.95;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:28:15;4.95;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:30:44;5.70;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:33:09;3.92;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:35:35;2.30;;;0.88;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:38:03;2.75;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:40:29;3.70;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:42:57;2.67;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:45:24;4.20;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:47:50;5.70;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:50:16;3.03;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:52:42;2.92;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:55:09;4.97;;;0.98;;
45338;SDS011;31071;51.478;5.710;2024-03-02T09:57:36;4.95;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:00:02;4.30;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:02:28;3.45;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:04:54;1.88;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:07:23;2.72;;;0.75;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:09:57;2.67;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:12:40;3.03;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:15:09;3.33;;;0.52;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:17:35;3.05;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:22:50;2.88;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:25:31;2.75;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:27:58;3.17;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:30:27;2.88;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:32:56;4.05;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:35:28;2.85;;;0.88;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:38:03;3.17;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:40:30;2.50;;;0.75;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:42:56;2.90;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:45:28;2.38;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:47:54;1.60;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:50:21;2.33;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:52:46;1.75;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:55:12;4.40;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T10:57:42;4.43;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:00:15;1.95;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:03:02;3.33;;;0.57;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:05:36;4.35;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:08:08;3.50;;;1.30;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:10:37;3.08;;;0.75;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:13:09;1.42;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:15:36;2.78;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:18:05;3.40;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:20:35;2.35;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:23:07;3.97;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:25:34;1.67;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:28:04;4.43;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:33:08;4.03;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:35:40;2.33;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:38:13;2.63;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:40:39;3.15;;;1.17;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:43:06;1.85;;;1.08;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:45:35;5.30;;;1.42;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:48:05;4.82;;;1.25;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:53:11;3.60;;;1.17;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:55:38;4.22;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T11:58:17;1.88;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:00:43;4.55;;;1.33;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:03:09;1.90;;;1.15;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:05:37;3.67;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:08:03;3.65;;;1.23;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:10:33;2.92;;;1.02;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:12:59;4.75;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:15:28;2.53;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:17:55;2.90;;;0.93;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:20:22;5.95;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:22:49;5.00;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:25:17;2.75;;;0.93;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:27:47;1.85;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:30:18;3.63;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:32:45;3.10;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:35:11;4.03;;;1.17;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:40:13;1.65;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:42:40;4.38;;;1.13;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:45:07;3.20;;;0.55;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:47:33;4.65;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:49:59;5.90;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:52:25;5.53;;;1.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:54:51;5.00;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:57:20;2.53;;;1.10;;
45338;SDS011;31071;51.478;5.710;2024-03-02T12:59:46;2.42;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:02:19;2.00;;;0.63;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:04:52;2.75;;;0.65;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:07:22;2.55;;;0.75;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:09:52;5.13;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:12:21;2.00;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:14:49;2.65;;;0.88;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:17:18;5.55;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:19:57;3.20;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:22:27;1.65;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:24:53;4.43;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:27:19;4.50;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:29:48;1.67;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:32:14;4.95;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:34:40;2.47;;;1.05;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:37:06;1.52;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:39:31;5.55;;;1.20;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:41:58;2.85;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:44:29;2.38;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:46:55;2.90;;;0.93;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:49:22;2.50;;;1.00;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:51:48;2.58;;;0.85;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:54:14;2.50;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:56:39;3.00;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T13:59:06;2.95;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:01:32;2.97;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:03:58;4.25;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:06:24;1.00;;;0.50;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:08:52;1.52;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:11:17;3.70;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:13:44;5.05;;;0.95;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:16:14;2.13;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:18:40;1.17;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:21:06;2.95;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:23:32;3.08;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:25:58;2.72;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:28:24;3.60;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:30:49;2.88;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:33:15;2.55;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:35:42;2.45;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:38:07;3.47;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:40:34;4.00;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:43:00;1.88;;;0.80;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:45:25;2.33;;;0.60;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:47:51;2.47;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:50:17;4.50;;;0.82;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:52:46;2.83;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:55:12;2.95;;;0.68;;
45338;SDS011;31071;51.478;5.710;2024-03-02T14:57:41;1.98;;;0.73;;
45338;SDS011;31071;51.478;5.710;2024-03-02T15:00:07;2.03;;;0.70;;
45338;SDS011;31071;51.478;5.710;2024-03-02T15:03:18;2.30;;;0.77;;
45338;SDS011;31071;51.478;5.710;2024-03-02T15:07:52;6.80;;;0.90;;
45338;SDS011;31071;51.478;5.710;2024-03-02T15:10:18;1.70;;;0.70;;